FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6dfb,15881184,https://marineinfo.org/id/dataset/603,1992-11-01T00:00:00,2.78299999,41.63299942,,Chone infundibuliformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130891,Chone infundibuliformis
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6dfa,15878884,https://marineinfo.org/id/dataset/603,1993-10-01T00:00:00,2.78299999,41.63299942,,Isopoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1131,Isopoda
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6df9,15878728,https://marineinfo.org/id/dataset/603,1996-12-01T00:00:00,2.79999995,41.66699982,,Branchiostoma lanceolatum,http://marinespecies.org/aphia.php?p=taxdetails&id=104906,Branchiostoma lanceolatum
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6df8,15872675,https://marineinfo.org/id/dataset/603,1992-07-01T00:00:00,2.79999995,41.66699982,,Micronephthys maryae,http://marinespecies.org/aphia.php?p=taxdetails&id=130347,Micronephthys maryae
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6df7,15880265,https://marineinfo.org/id/dataset/603,1993-04-01T00:00:00,2.79999995,41.66699982,,Cumacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1137,Cumacea
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6df6,15882203,https://marineinfo.org/id/dataset/603,1992-06-01T00:00:00,2.78299999,41.63299942,,Exogone verugera,http://marinespecies.org/aphia.php?p=taxdetails&id=131307,Exogone (Exogone) verugera
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6df5,15877046,https://marineinfo.org/id/dataset/603,1994-04-01T00:00:00,2.79999995,41.66699982,,Lucinella divaricata,http://marinespecies.org/aphia.php?p=taxdetails&id=140282,Lucinella divaricata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6df4,15878750,https://marineinfo.org/id/dataset/603,1992-05-01T00:00:00,2.78299999,41.63299942,,Ophiuroidea,http://marinespecies.org/aphia.php?p=taxdetails&id=123084,Ophiuroidea
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6df3,15883898,https://marineinfo.org/id/dataset/603,1992-07-01T00:00:00,2.79999995,41.66699982,,Leptostraca,http://marinespecies.org/aphia.php?p=taxdetails&id=146996,Leptostraca
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6df2,15880992,https://marineinfo.org/id/dataset/603,1996-07-01T00:00:00,2.79999995,41.66699982,,Amphipoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1135,Amphipoda
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6df1,15879950,https://marineinfo.org/id/dataset/603,1992-06-01T00:00:00,2.78299999,41.63299942,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6df0,15874974,https://marineinfo.org/id/dataset/603,1995-02-01T00:00:00,2.79999995,41.66699982,,Sigalion squamatum,http://marinespecies.org/aphia.php?p=taxdetails&id=182822,Sigalion squamatum
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6def,15883794,https://marineinfo.org/id/dataset/603,1994-01-01T00:00:00,2.79999995,41.66699982,,Galathowenia oculata,http://marinespecies.org/aphia.php?p=taxdetails&id=146950,Galathowenia oculata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6dee,15876604,https://marineinfo.org/id/dataset/603,1992-11-01T00:00:00,2.79999995,41.66699982,,Scolelepis girardi,http://marinespecies.org/aphia.php?p=taxdetails&id=155128,Scolelepis girardi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6ded,15875593,https://marineinfo.org/id/dataset/603,1992-11-01T00:00:00,2.79999995,41.66699982,,Aricidea claudiae,http://marinespecies.org/aphia.php?p=taxdetails&id=130557,Aricidea claudiae
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6dec,15883895,https://marineinfo.org/id/dataset/603,1992-06-01T00:00:00,2.79999995,41.66699982,,Leptostraca,http://marinespecies.org/aphia.php?p=taxdetails&id=146996,Leptostraca
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6deb,15875031,https://marineinfo.org/id/dataset/603,1992-11-01T00:00:00,2.78299999,41.63299942,,Syllis,http://marinespecies.org/aphia.php?p=taxdetails&id=129680,Syllis
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6dea,15882055,https://marineinfo.org/id/dataset/603,1992-08-01T00:00:00,2.79999995,41.66699982,,Tellina,http://marinespecies.org/aphia.php?p=taxdetails&id=138533,Tellina
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6de9,15875422,https://marineinfo.org/id/dataset/603,1993-10-01T00:00:00,2.79999995,41.66699982,,Spisula subtruncata,http://marinespecies.org/aphia.php?p=taxdetails&id=140302,Spisula subtruncata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6de8,15883620,https://marineinfo.org/id/dataset/603,1995-05-01T00:00:00,2.79999995,41.66699982,,Aricidea capensis bansei,http://marinespecies.org/aphia.php?p=taxdetails&id=146430,Aricidea capensis bansei
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6de7,15877156,https://marineinfo.org/id/dataset/603,1992-03-01T00:00:00,2.79999995,41.66699982,,Onuphis conchylega,http://marinespecies.org/aphia.php?p=taxdetails&id=155197,Onuphis conchylega
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6de6,15877852,https://marineinfo.org/id/dataset/603,1993-01-01T00:00:00,2.78299999,41.63299942,,Mediomastus fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=129892,Mediomastus fragilis
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6de5,15882011,https://marineinfo.org/id/dataset/603,1993-06-01T00:00:00,2.78299999,41.63299942,,Exogone verugera,http://marinespecies.org/aphia.php?p=taxdetails&id=131307,Exogone (Exogone) verugera
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6de4,15878313,https://marineinfo.org/id/dataset/603,1995-07-01T00:00:00,2.79999995,41.66699982,,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6de3,15874651,https://marineinfo.org/id/dataset/603,1992-07-01T00:00:00,2.79999995,41.66699982,,Nemertina,http://marinespecies.org/aphia.php?p=taxdetails&id=1053,Nemertina
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6de2,15883962,https://marineinfo.org/id/dataset/603,1992-05-01T00:00:00,2.78299999,41.63299942,,Hyalinoecia bilineata,http://marinespecies.org/aphia.php?p=taxdetails&id=152256,Hyalinoecia bilineata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6de1,15874000,https://marineinfo.org/id/dataset/603,1992-03-01T00:00:00,2.79999995,41.66699982,,Lugia pterophora,http://marinespecies.org/aphia.php?p=taxdetails&id=130651,Lugia pterophora
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6de0,15884101,https://marineinfo.org/id/dataset/603,1992-06-01T00:00:00,2.79999995,41.66699982,,Lagis koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=152367,Lagis koreni
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6ddf,15871539,https://marineinfo.org/id/dataset/603,1992-05-01T00:00:00,2.79999995,41.66699982,,Terebellidae,http://marinespecies.org/aphia.php?p=taxdetails&id=982,Terebellidae
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6dde,15871306,https://marineinfo.org/id/dataset/603,1995-05-01T00:00:00,2.79999995,41.66699982,,Opisthobranchia,http://marinespecies.org/aphia.php?p=taxdetails&id=382226,Opisthobranchia
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6ddd,15882649,https://marineinfo.org/id/dataset/603,1992-05-01T00:00:00,2.78299999,41.63299942,,Eulalia,http://marinespecies.org/aphia.php?p=taxdetails&id=129445,Eulalia
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6ddc,15872978,https://marineinfo.org/id/dataset/603,1994-05-01T00:00:00,2.79999995,41.66699982,,Harmothoe antilopes,http://marinespecies.org/aphia.php?p=taxdetails&id=130754,Harmothoe antilopes
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6ddb,15876830,https://marineinfo.org/id/dataset/603,1992-06-01T00:00:00,2.79999995,41.66699982,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6dda,15881945,https://marineinfo.org/id/dataset/603,1994-12-01T00:00:00,2.79999995,41.66699982,,Exogone verugera,http://marinespecies.org/aphia.php?p=taxdetails&id=131307,Exogone (Exogone) verugera
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6dd9,15874398,https://marineinfo.org/id/dataset/603,1992-06-01T00:00:00,2.79999995,41.66699982,,Solen marginatus,http://marinespecies.org/aphia.php?p=taxdetails&id=141546,Solen marginatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6dd8,15878405,https://marineinfo.org/id/dataset/603,1992-05-01T00:00:00,2.79999995,41.66699982,,Glycera capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=130118,Glycera capitata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6dd7,15872028,https://marineinfo.org/id/dataset/603,1992-04-01T00:00:00,2.79999995,41.66699982,,Scolelepis squamata,http://marinespecies.org/aphia.php?p=taxdetails&id=131177,Scolelepis squamata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6dd6,15882553,https://marineinfo.org/id/dataset/603,1994-06-01T00:00:00,2.79999995,41.66699982,,Harmothoe,http://marinespecies.org/aphia.php?p=taxdetails&id=129491,Harmothoe
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6dd5,15882400,https://marineinfo.org/id/dataset/603,1992-04-01T00:00:00,2.78299999,41.63299942,,Polygordius,http://marinespecies.org/aphia.php?p=taxdetails&id=129472,Polygordius
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6dd4,15882586,https://marineinfo.org/id/dataset/603,1993-05-01T00:00:00,2.78299999,41.63299942,,Polygordius,http://marinespecies.org/aphia.php?p=taxdetails&id=129472,Polygordius
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6dd3,15872231,https://marineinfo.org/id/dataset/603,1995-04-01T00:00:00,2.79999995,41.66699982,,Nucula nucleus,http://marinespecies.org/aphia.php?p=taxdetails&id=140590,Nucula nucleus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6dd2,15875094,https://marineinfo.org/id/dataset/603,1992-08-01T00:00:00,2.78299999,41.63299942,,Syllis,http://marinespecies.org/aphia.php?p=taxdetails&id=129680,Syllis
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6dd1,15872875,https://marineinfo.org/id/dataset/603,1995-08-01T00:00:00,2.79999995,41.66699982,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6dd0,15872274,https://marineinfo.org/id/dataset/603,1995-12-01T00:00:00,2.79999995,41.66699982,,Nemertina,http://marinespecies.org/aphia.php?p=taxdetails&id=1053,Nemertina
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6dcf,15881058,https://marineinfo.org/id/dataset/603,1995-03-01T00:00:00,2.79999995,41.66699982,,Glycera rouxi,http://marinespecies.org/aphia.php?p=taxdetails&id=130127,Glycera rouxii
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6dce,15872068,https://marineinfo.org/id/dataset/603,1995-05-01T00:00:00,2.79999995,41.66699982,,Spio decoratus,http://marinespecies.org/aphia.php?p=taxdetails&id=131182,Spio decoratus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6dcd,15873075,https://marineinfo.org/id/dataset/603,1992-04-01T00:00:00,2.79999995,41.66699982,,Poecilochaetus serpens,http://marinespecies.org/aphia.php?p=taxdetails&id=130711,Poecilochaetus serpens
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6dcc,15883829,https://marineinfo.org/id/dataset/603,1995-08-01T00:00:00,2.79999995,41.66699982,,Galathowenia oculata,http://marinespecies.org/aphia.php?p=taxdetails&id=146950,Galathowenia oculata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6dcb,15880142,https://marineinfo.org/id/dataset/603,1996-07-01T00:00:00,2.79999995,41.66699982,,Tanaidacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1133,Tanaidacea
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6dca,15874378,https://marineinfo.org/id/dataset/603,1992-08-01T00:00:00,2.79999995,41.66699982,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6dc9,15873532,https://marineinfo.org/id/dataset/603,1992-07-01T00:00:00,2.78299999,41.63299942,,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6dc8,15874407,https://marineinfo.org/id/dataset/603,1994-04-01T00:00:00,2.79999995,41.66699982,,Solen marginatus,http://marinespecies.org/aphia.php?p=taxdetails&id=141546,Solen marginatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6dc7,15872829,https://marineinfo.org/id/dataset/603,1996-07-01T00:00:00,2.79999995,41.66699982,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6dc6,15873314,https://marineinfo.org/id/dataset/603,1992-11-01T00:00:00,2.78299999,41.63299942,,Sigambra tentaculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130703,Sigambra tentaculata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6dc5,15882306,https://marineinfo.org/id/dataset/603,1992-05-01T00:00:00,2.78299999,41.63299942,,Parapionosyllis labronica,http://marinespecies.org/aphia.php?p=taxdetails&id=131339,Parapionosyllis labronica
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6dc4,15876095,https://marineinfo.org/id/dataset/603,1993-01-01T00:00:00,2.78299999,41.63299942,,Lumbrineris acuta,http://marinespecies.org/aphia.php?p=taxdetails&id=182811,Lumbrineris acuta
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6dc3,15879536,https://marineinfo.org/id/dataset/603,1995-04-01T00:00:00,2.79999995,41.66699982,,Galathowenia oculata,http://marinespecies.org/aphia.php?p=taxdetails&id=146950,Galathowenia oculata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6dc2,15872856,https://marineinfo.org/id/dataset/603,1995-05-01T00:00:00,2.79999995,41.66699982,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6dc1,15882936,https://marineinfo.org/id/dataset/603,1993-06-01T00:00:00,2.79999995,41.66699982,,Magelona,http://marinespecies.org/aphia.php?p=taxdetails&id=129341,Magelona
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6dc0,15880645,https://marineinfo.org/id/dataset/603,1992-05-01T00:00:00,2.78299999,41.63299942,,Spio martinensis,http://marinespecies.org/aphia.php?p=taxdetails&id=131185,Spio martinensis
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6dbf,15875488,https://marineinfo.org/id/dataset/603,1996-10-01T00:00:00,2.79999995,41.66699982,,Sigalion squamosum,http://marinespecies.org/aphia.php?p=taxdetails&id=182816,Sigalion squamosum
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6dbe,15880810,https://marineinfo.org/id/dataset/603,1992-06-01T00:00:00,2.78299999,41.63299942,,Chamelea gallina,http://marinespecies.org/aphia.php?p=taxdetails&id=141907,Chamelea gallina
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6dbd,15884155,https://marineinfo.org/id/dataset/603,1993-03-01T00:00:00,2.78299999,41.63299942,,Anaitides,http://marinespecies.org/aphia.php?p=taxdetails&id=152426,Anaitides
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6dbc,15883033,https://marineinfo.org/id/dataset/603,1995-03-01T00:00:00,2.79999995,41.66699982,,Armandia cirrhosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130485,Armandia cirrhosa
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6dbb,15876483,https://marineinfo.org/id/dataset/603,1995-06-01T00:00:00,2.79999995,41.66699982,,Tellina,http://marinespecies.org/aphia.php?p=taxdetails&id=138533,Tellina
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6dba,15882663,https://marineinfo.org/id/dataset/603,1992-09-01T00:00:00,2.79999995,41.66699982,,Nereis,http://marinespecies.org/aphia.php?p=taxdetails&id=129379,Nereis
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6db9,15878789,https://marineinfo.org/id/dataset/603,1992-11-01T00:00:00,2.78299999,41.63299942,,Holothuroidea,http://marinespecies.org/aphia.php?p=taxdetails&id=123083,Holothuroidea
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6db8,15876091,https://marineinfo.org/id/dataset/603,1992-10-01T00:00:00,2.78299999,41.63299942,,Lumbrineris acuta,http://marinespecies.org/aphia.php?p=taxdetails&id=182811,Lumbrineris acuta
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6db7,15880613,https://marineinfo.org/id/dataset/603,1992-12-01T00:00:00,2.78299999,41.63299942,,Spio martinensis,http://marinespecies.org/aphia.php?p=taxdetails&id=131185,Spio martinensis
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6db6,15879433,https://marineinfo.org/id/dataset/603,1994-01-01T00:00:00,2.79999995,41.66699982,,Lumbrineris latreilli,http://marinespecies.org/aphia.php?p=taxdetails&id=130248,Lumbrineris latreilli
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6db5,15878140,https://marineinfo.org/id/dataset/603,1992-07-01T00:00:00,2.78299999,41.63299942,,Paradoneis armata,http://marinespecies.org/aphia.php?p=taxdetails&id=130579,Paradoneis armata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6db4,15873964,https://marineinfo.org/id/dataset/603,1995-05-01T00:00:00,2.79999995,41.66699982,,Spisula subtruncata,http://marinespecies.org/aphia.php?p=taxdetails&id=140302,Spisula subtruncata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6db3,15872499,https://marineinfo.org/id/dataset/603,1992-12-01T00:00:00,2.78299999,41.63299942,,Caulleriella bioculata,http://marinespecies.org/aphia.php?p=taxdetails&id=129944,Caulleriella bioculata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6db2,15871219,https://marineinfo.org/id/dataset/603,1992-08-01T00:00:00,2.78299999,41.63299942,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6db1,15871394,https://marineinfo.org/id/dataset/603,1993-04-01T00:00:00,2.79999995,41.66699982,,Paradoneis lyra,http://marinespecies.org/aphia.php?p=taxdetails&id=130585,Paradoneis lyra
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6db0,15878435,https://marineinfo.org/id/dataset/603,1993-01-01T00:00:00,2.78299999,41.63299942,,Schistomeringos rudolphi,http://marinespecies.org/aphia.php?p=taxdetails&id=130045,Schistomeringos rudolphii
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6daf,15882040,https://marineinfo.org/id/dataset/603,1992-07-01T00:00:00,2.79999995,41.66699982,,Tellina,http://marinespecies.org/aphia.php?p=taxdetails&id=138533,Tellina
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6dae,15882988,https://marineinfo.org/id/dataset/603,1992-08-01T00:00:00,2.79999995,41.66699982,,Magelona,http://marinespecies.org/aphia.php?p=taxdetails&id=129341,Magelona
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6dad,15878864,https://marineinfo.org/id/dataset/603,1992-05-01T00:00:00,2.79999995,41.66699982,,Tanaidacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1133,Tanaidacea
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6dac,15881729,https://marineinfo.org/id/dataset/603,1992-11-01T00:00:00,2.79999995,41.66699982,,Glycera,http://marinespecies.org/aphia.php?p=taxdetails&id=129296,Glycera
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6dab,15878390,https://marineinfo.org/id/dataset/603,1993-08-01T00:00:00,2.78299999,41.63299942,,Glycera capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=130118,Glycera capitata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6daa,15872802,https://marineinfo.org/id/dataset/603,1995-03-01T00:00:00,2.79999995,41.66699982,,Gyptis rosea,http://marinespecies.org/aphia.php?p=taxdetails&id=130157,
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6da9,15879972,https://marineinfo.org/id/dataset/603,1993-06-01T00:00:00,2.79999995,41.66699982,,Mysidacea,http://marinespecies.org/aphia.php?p=taxdetails&id=2824,Mysidacea
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6da8,15883246,https://marineinfo.org/id/dataset/603,1992-03-01T00:00:00,2.78299999,41.63299942,,Micronephthys sphaerocirrata,http://marinespecies.org/aphia.php?p=taxdetails&id=130350,Micronephthys sphaerocirrata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6da7,15878582,https://marineinfo.org/id/dataset/603,1992-11-01T00:00:00,2.79999995,41.66699982,,Glycera capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=130118,Glycera capitata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6da6,15876150,https://marineinfo.org/id/dataset/603,1992-09-01T00:00:00,2.79999995,41.66699982,,Exogone hebes,http://marinespecies.org/aphia.php?p=taxdetails&id=131302,Exogone (Parexogone) hebes
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6da5,15875099,https://marineinfo.org/id/dataset/603,1992-07-01T00:00:00,2.78299999,41.63299942,,Dosinia,http://marinespecies.org/aphia.php?p=taxdetails&id=138636,Dosinia
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6da4,15883280,https://marineinfo.org/id/dataset/603,1992-07-01T00:00:00,2.79999995,41.66699982,,Nephtys cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130357,Nephtys cirrosa
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6da3,15875152,https://marineinfo.org/id/dataset/603,1992-05-01T00:00:00,2.78299999,41.63299942,,Pista,http://marinespecies.org/aphia.php?p=taxdetails&id=129708,Pista
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6da2,15879343,https://marineinfo.org/id/dataset/603,1992-07-01T00:00:00,2.79999995,41.66699982,,Ophiura texturata,http://marinespecies.org/aphia.php?p=taxdetails&id=124940,Ophiura texturata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6da1,15877485,https://marineinfo.org/id/dataset/603,1993-01-01T00:00:00,2.78299999,41.63299942,,Prosobranchia,http://marinespecies.org/aphia.php?p=taxdetails&id=102,Prosobranchia
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6da0,15877129,https://marineinfo.org/id/dataset/603,1994-01-01T00:00:00,2.79999995,41.66699982,,Prosobranchia,http://marinespecies.org/aphia.php?p=taxdetails&id=102,Prosobranchia
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6d9f,15881957,https://marineinfo.org/id/dataset/603,1995-04-01T00:00:00,2.79999995,41.66699982,,Exogone verugera,http://marinespecies.org/aphia.php?p=taxdetails&id=131307,Exogone (Exogone) verugera
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6d9e,15883744,https://marineinfo.org/id/dataset/603,1992-08-01T00:00:00,2.78299999,41.63299942,,Galathowenia oculata,http://marinespecies.org/aphia.php?p=taxdetails&id=146950,Galathowenia oculata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6d9d,15883243,https://marineinfo.org/id/dataset/603,1997-02-01T00:00:00,2.79999995,41.66699982,,Micronephthys maryae,http://marinespecies.org/aphia.php?p=taxdetails&id=130347,Micronephthys maryae
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6d9c,15883418,https://marineinfo.org/id/dataset/603,1992-11-01T00:00:00,2.79999995,41.66699982,,Phylo foetida,http://marinespecies.org/aphia.php?p=taxdetails&id=130528,Phylo foetida
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6d9b,15880277,https://marineinfo.org/id/dataset/603,1993-06-01T00:00:00,2.79999995,41.66699982,,Cumacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1137,Cumacea
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6d9a,15878056,https://marineinfo.org/id/dataset/603,1996-04-01T00:00:00,2.79999995,41.66699982,,Ditrupa arietina,http://marinespecies.org/aphia.php?p=taxdetails&id=130987,Ditrupa arietina
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6d99,15874646,https://marineinfo.org/id/dataset/603,1992-06-01T00:00:00,2.78299999,41.63299942,,Nemertina,http://marinespecies.org/aphia.php?p=taxdetails&id=1053,Nemertina
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6d98,15875476,https://marineinfo.org/id/dataset/603,1996-05-01T00:00:00,2.79999995,41.66699982,,Sigalion squamosum,http://marinespecies.org/aphia.php?p=taxdetails&id=182816,Sigalion squamosum
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6d97,15874444,https://marineinfo.org/id/dataset/603,1993-04-01T00:00:00,2.79999995,41.66699982,,Prionospio caspersi,http://marinespecies.org/aphia.php?p=taxdetails&id=131152,Prionospio caspersi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6d96,15878807,https://marineinfo.org/id/dataset/603,1992-08-01T00:00:00,2.79999995,41.66699982,,Isopoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1131,Isopoda
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6d95,15879449,https://marineinfo.org/id/dataset/603,1995-05-01T00:00:00,2.79999995,41.66699982,,Magelona alleni,http://marinespecies.org/aphia.php?p=taxdetails&id=130266,Magelona alleni
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6d94,15883738,https://marineinfo.org/id/dataset/603,1992-07-01T00:00:00,2.79999995,41.66699982,,Galathowenia oculata,http://marinespecies.org/aphia.php?p=taxdetails&id=146950,Galathowenia oculata
eurobis-obisenv_basic.fid-3ba4d2e1_18f9da34327_-6d93,15874668,https://marineinfo.org/id/dataset/603,1996-08-01T00:00:00,2.79999995,41.66699982,,Thracia papyracea,http://marinespecies.org/aphia.php?p=taxdetails&id=141649,Thracia papyracea
