FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4544,28296215,https://marineinfo.org/id/dataset/6595,2013-06-17T00:00:00,17.27833333,40.4825,,Paracanthonchus,http://marinespecies.org/aphia.php?p=taxdetails&id=2320,Paracanthonchus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4545,28296161,https://marineinfo.org/id/dataset/6595,2014-04-07T00:00:00,17.29472222,40.4825,,Neotonchus,http://marinespecies.org/aphia.php?p=taxdetails&id=2325,Neotonchus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4546,28294799,https://marineinfo.org/id/dataset/6595,2013-06-17T00:00:00,17.27833333,40.4825,,Desmodora,http://marinespecies.org/aphia.php?p=taxdetails&id=2339,Desmodora
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4547,28295905,https://marineinfo.org/id/dataset/6595,2013-06-17T00:00:00,17.27833333,40.4825,,Molgolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2343,Molgolaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4548,28294905,https://marineinfo.org/id/dataset/6595,2014-04-08T00:00:00,17.27833333,40.4825,,Dichromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2297,Dichromadora
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4549,28294893,https://marineinfo.org/id/dataset/6595,2014-04-01T00:00:00,17.29611111,40.48361111,,Dichromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2297,Dichromadora
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_454a,28296474,https://marineinfo.org/id/dataset/6595,2014-04-01T00:00:00,17.29611111,40.48361111,,Parodontophora,http://marinespecies.org/aphia.php?p=taxdetails&id=2420,Parodontophora
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_454b,28295703,https://marineinfo.org/id/dataset/6595,2014-04-01T00:00:00,17.29611111,40.48361111,,Metalinhomoeus,http://marinespecies.org/aphia.php?p=taxdetails&id=2476,Metalinhomoeus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_454c,28295771,https://marineinfo.org/id/dataset/6595,2014-04-03T00:00:00,17.26055555,40.47944444,,Microlaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2366,Microlaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_454d,28296216,https://marineinfo.org/id/dataset/6595,2013-06-17T00:00:00,17.27833333,40.4825,,Paracanthonchus,http://marinespecies.org/aphia.php?p=taxdetails&id=2320,Paracanthonchus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_454e,28294397,https://marineinfo.org/id/dataset/6595,2013-06-17T00:00:00,17.27833333,40.4825,,Chromadorella,http://marinespecies.org/aphia.php?p=taxdetails&id=2278,Chromadorella
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_454f,28295092,https://marineinfo.org/id/dataset/6595,2013-06-13T00:00:00,17.26055555,40.47944444,,Halalaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2548,Halalaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4550,28295138,https://marineinfo.org/id/dataset/6595,2014-04-08T00:00:00,17.27833333,40.4825,,Halalaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2548,Halalaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4551,28296816,https://marineinfo.org/id/dataset/6595,2013-06-17T00:00:00,17.26055555,40.47944444,,Pseudochromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=227486,Pseudochromadora
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4552,28296099,https://marineinfo.org/id/dataset/6595,2013-06-15T00:00:00,17.29472222,40.4825,,Neochromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2300,Neochromadora
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4553,28294801,https://marineinfo.org/id/dataset/6595,2013-06-17T00:00:00,17.27833333,40.4825,,Desmodora,http://marinespecies.org/aphia.php?p=taxdetails&id=2339,Desmodora
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4554,28295107,https://marineinfo.org/id/dataset/6595,2013-06-17T00:00:00,17.27833333,40.4825,,Halalaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2548,Halalaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4555,28295762,https://marineinfo.org/id/dataset/6595,2014-04-01T00:00:00,17.29611111,40.48361111,,Microlaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2366,Microlaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4556,28297219,https://marineinfo.org/id/dataset/6595,2014-04-01T00:00:00,17.29611111,40.48361111,,Sphaerolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2451,Sphaerolaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4557,28297280,https://marineinfo.org/id/dataset/6595,2014-04-01T00:00:00,17.29611111,40.48361111,,Terschellingia,http://marinespecies.org/aphia.php?p=taxdetails&id=2479,Terschellingia
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4558,28294337,https://marineinfo.org/id/dataset/6595,2013-06-17T00:00:00,17.27833333,40.4825,,Chromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2277,Chromadora
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4559,28294125,https://marineinfo.org/id/dataset/6595,2014-04-07T00:00:00,17.29472222,40.4825,,Ascolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2415,Ascolaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_455a,28296585,https://marineinfo.org/id/dataset/6595,2013-06-13T00:00:00,17.26055555,40.47944444,,Pomponema,http://marinespecies.org/aphia.php?p=taxdetails&id=2318,Pomponema
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_455b,28295694,https://marineinfo.org/id/dataset/6595,2013-06-15T00:00:00,17.29472222,40.4825,,Metalinhomoeus,http://marinespecies.org/aphia.php?p=taxdetails&id=2476,Metalinhomoeus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_455c,28296105,https://marineinfo.org/id/dataset/6595,2014-04-01T00:00:00,17.29611111,40.48361111,,Neochromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2300,Neochromadora
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_455d,28295950,https://marineinfo.org/id/dataset/6595,2013-06-13T00:00:00,17.26055555,40.47944444,,Monhystrella,http://marinespecies.org/aphia.php?p=taxdetails&id=153352,Monhystrella
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_455e,28297311,https://marineinfo.org/id/dataset/6595,2014-04-07T00:00:00,17.29472222,40.4825,,Thalassoalaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2552,Thalassoalaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_455f,28294944,https://marineinfo.org/id/dataset/6595,2014-04-08T00:00:00,17.27833333,40.4825,,Diplolaimella,http://marinespecies.org/aphia.php?p=taxdetails&id=2444,Diplolaimella
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4560,28294946,https://marineinfo.org/id/dataset/6595,2014-04-08T00:00:00,17.27833333,40.4825,,Diplolaimella,http://marinespecies.org/aphia.php?p=taxdetails&id=2444,Diplolaimella
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4561,28296381,https://marineinfo.org/id/dataset/6595,2013-06-11T00:00:00,17.29611111,40.48361111,,Paramonohystera,http://marinespecies.org/aphia.php?p=taxdetails&id=2463,Paramonohystera
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4562,28296811,https://marineinfo.org/id/dataset/6595,2013-06-11T00:00:00,17.29611111,40.48361111,,Pseudochromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=227486,Pseudochromadora
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4563,28296279,https://marineinfo.org/id/dataset/6595,2013-06-17T00:00:00,17.27833333,40.4825,,Paracomesoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2427,Paracomesoma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4564,28296886,https://marineinfo.org/id/dataset/6595,2013-06-11T00:00:00,17.29611111,40.48361111,,Ptycholaimellus,http://marinespecies.org/aphia.php?p=taxdetails&id=2301,Ptycholaimellus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4565,28296611,https://marineinfo.org/id/dataset/6595,2014-04-03T00:00:00,17.26055555,40.47944444,,Pomponema,http://marinespecies.org/aphia.php?p=taxdetails&id=2318,Pomponema
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4566,28296301,https://marineinfo.org/id/dataset/6595,2014-04-08T00:00:00,17.27833333,40.4825,,Paracomesoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2427,Paracomesoma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4567,28295285,https://marineinfo.org/id/dataset/6595,2014-04-08T00:00:00,17.27833333,40.4825,,Leptolaimoides,http://marinespecies.org/aphia.php?p=taxdetails&id=2406,Leptolaimoides
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4568,28295633,https://marineinfo.org/id/dataset/6595,2013-06-17T00:00:00,17.27833333,40.4825,,Metadesmolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2461,Metadesmolaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4569,28297329,https://marineinfo.org/id/dataset/6595,2014-04-08T00:00:00,17.27833333,40.4825,,Theristus,http://marinespecies.org/aphia.php?p=taxdetails&id=2469,Theristus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_456a,28295958,https://marineinfo.org/id/dataset/6595,2013-06-17T00:00:00,17.27833333,40.4825,,Monhystrella,http://marinespecies.org/aphia.php?p=taxdetails&id=153352,Monhystrella
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_456b,28295305,https://marineinfo.org/id/dataset/6595,2013-06-17T00:00:00,17.27833333,40.4825,,Leptolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2407,Leptolaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_456c,28297332,https://marineinfo.org/id/dataset/6595,2014-04-07T00:00:00,17.29472222,40.4825,,Theristus,http://marinespecies.org/aphia.php?p=taxdetails&id=2469,Theristus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_456d,28294070,https://marineinfo.org/id/dataset/6595,2013-06-11T00:00:00,17.29611111,40.48361111,,Ascolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2415,Ascolaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_456e,28295132,https://marineinfo.org/id/dataset/6595,2014-04-08T00:00:00,17.27833333,40.4825,,Halalaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2548,Halalaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_456f,28296347,https://marineinfo.org/id/dataset/6595,2014-04-01T00:00:00,17.29611111,40.48361111,,Paralongicyatholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2312,Paralongicyatholaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4570,28295642,https://marineinfo.org/id/dataset/6595,2014-04-01T00:00:00,17.29611111,40.48361111,,Metadesmolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2461,Metadesmolaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4571,28294367,https://marineinfo.org/id/dataset/6595,2014-04-08T00:00:00,17.27833333,40.4825,,Chromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2277,Chromadora
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4572,28295481,https://marineinfo.org/id/dataset/6595,2014-04-01T00:00:00,17.29611111,40.48361111,,Marylynnia,http://marinespecies.org/aphia.php?p=taxdetails&id=834500,Marylynnia
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4573,28297258,https://marineinfo.org/id/dataset/6595,2013-06-15T00:00:00,17.29472222,40.4825,,Synonchiella,http://marinespecies.org/aphia.php?p=taxdetails&id=2335,Synonchiella
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4574,28294729,https://marineinfo.org/id/dataset/6595,2013-06-11T00:00:00,17.29611111,40.48361111,,Daptonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2455,Daptonema
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4575,28297157,https://marineinfo.org/id/dataset/6595,2013-06-13T00:00:00,17.26055555,40.47944444,,Siphonolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2495,Siphonolaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4576,28294364,https://marineinfo.org/id/dataset/6595,2014-04-08T00:00:00,17.27833333,40.4825,,Chromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2277,Chromadora
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4577,28293933,https://marineinfo.org/id/dataset/6595,2013-06-13T00:00:00,17.26055555,40.47944444,,Aegialoalaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2381,Aegialoalaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4578,28294953,https://marineinfo.org/id/dataset/6595,2014-04-07T00:00:00,17.29472222,40.4825,,Diplolaimella,http://marinespecies.org/aphia.php?p=taxdetails&id=2444,Diplolaimella
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4579,28296178,https://marineinfo.org/id/dataset/6595,2013-06-17T00:00:00,17.27833333,40.4825,,Odontophora,http://marinespecies.org/aphia.php?p=taxdetails&id=2418,Odontophora
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_457a,28296313,https://marineinfo.org/id/dataset/6595,2014-04-07T00:00:00,17.29472222,40.4825,,Paracomesoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2427,Paracomesoma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_457b,28297229,https://marineinfo.org/id/dataset/6595,2013-06-11T00:00:00,17.29611111,40.48361111,,Spilophorella,http://marinespecies.org/aphia.php?p=taxdetails&id=2302,Spilophorella
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_457c,28294797,https://marineinfo.org/id/dataset/6595,2013-06-13T00:00:00,17.26055555,40.47944444,,Desmodora,http://marinespecies.org/aphia.php?p=taxdetails&id=2339,Desmodora
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_457d,28297345,https://marineinfo.org/id/dataset/6595,2014-04-01T00:00:00,17.29611111,40.48361111,,Trichotheristus,http://marinespecies.org/aphia.php?p=taxdetails&id=2470,Trichotheristus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_457e,28295754,https://marineinfo.org/id/dataset/6595,2013-06-15T00:00:00,17.29472222,40.4825,,Microlaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2366,Microlaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_457f,28297473,https://marineinfo.org/id/dataset/6595,2014-04-08T00:00:00,17.27833333,40.4825,,Viscosia,http://marinespecies.org/aphia.php?p=taxdetails&id=2570,Viscosia
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4580,28294497,https://marineinfo.org/id/dataset/6595,2014-04-08T00:00:00,17.27833333,40.4825,,Chromadorina,http://marinespecies.org/aphia.php?p=taxdetails&id=2596,Chromadorina
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4581,28296657,https://marineinfo.org/id/dataset/6595,2013-06-17T00:00:00,17.27833333,40.4825,,Prochromadorella,http://marinespecies.org/aphia.php?p=taxdetails&id=2281,Prochromadorella
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4582,28294950,https://marineinfo.org/id/dataset/6595,2014-04-07T00:00:00,17.29472222,40.4825,,Diplolaimella,http://marinespecies.org/aphia.php?p=taxdetails&id=2444,Diplolaimella
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4583,28295026,https://marineinfo.org/id/dataset/6595,2013-06-11T00:00:00,17.29611111,40.48361111,,Euchromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2286,Euchromadora
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4584,28297281,https://marineinfo.org/id/dataset/6595,2014-04-01T00:00:00,17.29611111,40.48361111,,Terschellingia,http://marinespecies.org/aphia.php?p=taxdetails&id=2479,Terschellingia
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4585,28296862,https://marineinfo.org/id/dataset/6595,2013-06-15T00:00:00,17.29472222,40.4825,,Pseudonchus,http://marinespecies.org/aphia.php?p=taxdetails&id=2344,Pseudonchus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4586,28296532,https://marineinfo.org/id/dataset/6595,2014-04-01T00:00:00,17.29611111,40.48361111,,Pierrickia,http://marinespecies.org/aphia.php?p=taxdetails&id=2432,Pierrickia
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4587,28295668,https://marineinfo.org/id/dataset/6595,2014-04-07T00:00:00,17.29472222,40.4825,,Metadesmolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2461,Metadesmolaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4588,28294190,https://marineinfo.org/id/dataset/6595,2014-04-07T00:00:00,17.29472222,40.4825,,Axonolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2416,Axonolaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4589,28296907,https://marineinfo.org/id/dataset/6595,2014-04-01T00:00:00,17.29611111,40.48361111,,Ptycholaimellus,http://marinespecies.org/aphia.php?p=taxdetails&id=2301,Ptycholaimellus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_458a,28297282,https://marineinfo.org/id/dataset/6595,2014-04-01T00:00:00,17.29611111,40.48361111,,Terschellingia,http://marinespecies.org/aphia.php?p=taxdetails&id=2479,Terschellingia
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_458b,28295525,https://marineinfo.org/id/dataset/6595,2014-04-03T00:00:00,17.26055555,40.47944444,,Metacomesoma,http://marinespecies.org/aphia.php?p=taxdetails&id=156844,Metacomesoma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_458c,28295774,https://marineinfo.org/id/dataset/6595,2014-04-08T00:00:00,17.27833333,40.4825,,Microlaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2366,Microlaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_458d,28295159,https://marineinfo.org/id/dataset/6595,2013-06-13T00:00:00,17.26055555,40.47944444,,Halichoanolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2332,Halichoanolaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_458e,28296004,https://marineinfo.org/id/dataset/6595,2013-06-11T00:00:00,17.29611111,40.48361111,,Nannolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2317,Nannolaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_458f,28295345,https://marineinfo.org/id/dataset/6595,2013-06-17T00:00:00,17.27833333,40.4825,,Linhomoeus,http://marinespecies.org/aphia.php?p=taxdetails&id=2490,Linhomoeus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4590,28295459,https://marineinfo.org/id/dataset/6595,2013-06-11T00:00:00,17.29611111,40.48361111,,Marylynnia,http://marinespecies.org/aphia.php?p=taxdetails&id=834500,Marylynnia
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4591,28294822,https://marineinfo.org/id/dataset/6595,2014-04-08T00:00:00,17.27833333,40.4825,,Desmodora,http://marinespecies.org/aphia.php?p=taxdetails&id=2339,Desmodora
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4592,28295715,https://marineinfo.org/id/dataset/6595,2014-04-08T00:00:00,17.27833333,40.4825,,Metalinhomoeus,http://marinespecies.org/aphia.php?p=taxdetails&id=2476,Metalinhomoeus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4593,28296660,https://marineinfo.org/id/dataset/6595,2013-06-15T00:00:00,17.29472222,40.4825,,Prochromadorella,http://marinespecies.org/aphia.php?p=taxdetails&id=2281,Prochromadorella
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4594,28297254,https://marineinfo.org/id/dataset/6595,2013-06-17T00:00:00,17.27833333,40.4825,,Synonchiella,http://marinespecies.org/aphia.php?p=taxdetails&id=2335,Synonchiella
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4595,28294848,https://marineinfo.org/id/dataset/6595,2013-06-15T00:00:00,17.29472222,40.4825,,Desmolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2474,Desmolaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4596,28294759,https://marineinfo.org/id/dataset/6595,2014-04-01T00:00:00,17.29611111,40.48361111,,Daptonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2455,Daptonema
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4597,28295353,https://marineinfo.org/id/dataset/6595,2014-04-01T00:00:00,17.29611111,40.48361111,,Linhomoeus,http://marinespecies.org/aphia.php?p=taxdetails&id=2490,Linhomoeus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4598,28295303,https://marineinfo.org/id/dataset/6595,2013-06-17T00:00:00,17.27833333,40.4825,,Leptolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2407,Leptolaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_4599,28295011,https://marineinfo.org/id/dataset/6595,2014-04-08T00:00:00,17.27833333,40.4825,,Eleutherolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2480,Eleutherolaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_459a,28295422,https://marineinfo.org/id/dataset/6595,2013-06-16T00:00:00,17.26055555,40.47944444,,Longicyatholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2309,Longicyatholaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_459b,28295784,https://marineinfo.org/id/dataset/6595,2014-04-07T00:00:00,17.29472222,40.4825,,Microlaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2366,Microlaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_459c,28296573,https://marineinfo.org/id/dataset/6595,2013-06-11T00:00:00,17.29611111,40.48361111,,Pomponema,http://marinespecies.org/aphia.php?p=taxdetails&id=2318,Pomponema
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_459d,28297364,https://marineinfo.org/id/dataset/6595,2013-06-11T00:00:00,17.29611111,40.48361111,,Tricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2379,Tricoma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_459e,28295053,https://marineinfo.org/id/dataset/6595,2014-04-01T00:00:00,17.29611111,40.48361111,,Euchromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2286,Euchromadora
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_459f,28297256,https://marineinfo.org/id/dataset/6595,2013-06-17T00:00:00,17.27833333,40.4825,,Synonchiella,http://marinespecies.org/aphia.php?p=taxdetails&id=2335,Synonchiella
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_45a0,28295660,https://marineinfo.org/id/dataset/6595,2014-04-08T00:00:00,17.27833333,40.4825,,Metadesmolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2461,Metadesmolaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_45a1,28294348,https://marineinfo.org/id/dataset/6595,2013-06-15T00:00:00,17.29472222,40.4825,,Chromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2277,Chromadora
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_45a2,28294909,https://marineinfo.org/id/dataset/6595,2014-04-07T00:00:00,17.29472222,40.4825,,Dichromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2297,Dichromadora
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_45a3,28296123,https://marineinfo.org/id/dataset/6595,2013-06-11T00:00:00,17.29611111,40.48361111,,Neotonchus,http://marinespecies.org/aphia.php?p=taxdetails&id=2325,Neotonchus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_45a4,28295135,https://marineinfo.org/id/dataset/6595,2014-04-08T00:00:00,17.27833333,40.4825,,Halalaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2548,Halalaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_45a5,28297267,https://marineinfo.org/id/dataset/6595,2014-04-07T00:00:00,17.29472222,40.4825,,Synonchiella,http://marinespecies.org/aphia.php?p=taxdetails&id=2335,Synonchiella
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_45a6,28295104,https://marineinfo.org/id/dataset/6595,2013-06-17T00:00:00,17.27833333,40.4825,,Halalaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2548,Halalaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_45a7,28295942,https://marineinfo.org/id/dataset/6595,2014-04-07T00:00:00,17.29472222,40.4825,,Molgolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2343,Molgolaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_45a8,28295684,https://marineinfo.org/id/dataset/6595,2013-06-17T00:00:00,17.27833333,40.4825,,Metalinhomoeus,http://marinespecies.org/aphia.php?p=taxdetails&id=2476,Metalinhomoeus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_45a9,28295322,https://marineinfo.org/id/dataset/6595,2014-04-08T00:00:00,17.27833333,40.4825,,Leptolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2407,Leptolaimus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_45aa,28295691,https://marineinfo.org/id/dataset/6595,2013-06-15T00:00:00,17.29472222,40.4825,,Metalinhomoeus,http://marinespecies.org/aphia.php?p=taxdetails&id=2476,Metalinhomoeus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_45ab,28297331,https://marineinfo.org/id/dataset/6595,2014-04-07T00:00:00,17.29472222,40.4825,,Theristus,http://marinespecies.org/aphia.php?p=taxdetails&id=2469,Theristus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_45ac,28295689,https://marineinfo.org/id/dataset/6595,2013-06-17T00:00:00,17.27833333,40.4825,,Metalinhomoeus,http://marinespecies.org/aphia.php?p=taxdetails&id=2476,Metalinhomoeus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_45ad,28296179,https://marineinfo.org/id/dataset/6595,2013-06-17T00:00:00,17.27833333,40.4825,,Odontophora,http://marinespecies.org/aphia.php?p=taxdetails&id=2418,Odontophora
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_45ae,28295727,https://marineinfo.org/id/dataset/6595,2014-04-07T00:00:00,17.29472222,40.4825,,Metalinhomoeus,http://marinespecies.org/aphia.php?p=taxdetails&id=2476,Metalinhomoeus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_45af,28294753,https://marineinfo.org/id/dataset/6595,2013-06-15T00:00:00,17.29472222,40.4825,,Daptonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2455,Daptonema
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_45b0,28294256,https://marineinfo.org/id/dataset/6595,2014-04-07T00:00:00,17.29472222,40.4825,,Campylaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2437,Campylaimus
