FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1325,19417692,https://marineinfo.org/id/dataset/4577,,39.61298,-3.983334,,Amphioxus,http://marinespecies.org/aphia.php?p=taxdetails&id=104900,Amphioxus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1326,19417171,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Penaeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=106727,Penaeidae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1327,19417715,https://marineinfo.org/id/dataset/4577,,39.61298,-3.983334,,Caridea,http://marinespecies.org/aphia.php?p=taxdetails&id=106674,Caridea
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1328,19416904,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Sapphirina nigromaculata,http://marinespecies.org/aphia.php?p=taxdetails&id=129053,Sapphirina nigromaculata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1329,19417781,https://marineinfo.org/id/dataset/4577,,39.61298,-3.983334,,Labidocera madurae,http://marinespecies.org/aphia.php?p=taxdetails&id=104732,Labidocera madurae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_132a,19417585,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Ctenophora,http://marinespecies.org/aphia.php?p=taxdetails&id=1248,Ctenophora
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_132b,19417629,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Medusae,http://marinespecies.org/aphia.php?p=taxdetails&id=596365,Medusa
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_132c,19418240,https://marineinfo.org/id/dataset/4577,,39.65116236,-4.03204715,,Undinula vulgaris,http://marinespecies.org/aphia.php?p=taxdetails&id=104473,Undinula vulgaris
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_132d,19418971,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Corycaeus (D) subtilis,http://marinespecies.org/aphia.php?p=taxdetails&id=211843,Corycaeus subtilis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_132e,19417571,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Chaetognatha,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_132f,19417673,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Sergestidae,http://marinespecies.org/aphia.php?p=taxdetails&id=106731,Sergestidae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1330,19417329,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Gastropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1331,19418876,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Ctenophora,http://marinespecies.org/aphia.php?p=taxdetails&id=1248,Ctenophora
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1332,19417229,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Acrocalanus gibber,http://marinespecies.org/aphia.php?p=taxdetails&id=104645,Acrocalanus gibber
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1333,19417254,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1334,19417950,https://marineinfo.org/id/dataset/4577,,39.61298,-3.983334,,Pisces,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1335,19416777,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Lucicutia flavicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104597,Lucicutia flavicornis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1336,19418975,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Corycaeus (O) pacificus,http://marinespecies.org/aphia.php?p=taxdetails&id=211840,Corycaeus pacificus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1337,19418216,https://marineinfo.org/id/dataset/4577,,39.65116236,-4.03204715,,Temora discaudata,http://marinespecies.org/aphia.php?p=taxdetails&id=220898,Temora discaudata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1338,19417840,https://marineinfo.org/id/dataset/4577,,39.61298,-3.983334,,Sinhonophora,http://marinespecies.org/aphia.php?p=taxdetails&id=254409,Siphonophora
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1339,19418313,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_133a,19417048,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Mysida,http://marinespecies.org/aphia.php?p=taxdetails&id=149668,Mysida
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_133b,19418058,https://marineinfo.org/id/dataset/4577,1985-03-01T00:00:00,39.65116236,-4.03204715,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_133c,19417849,https://marineinfo.org/id/dataset/4577,,39.61298,-3.983334,,Kelleria pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=220945,Kelleria pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_133d,19418114,https://marineinfo.org/id/dataset/4577,,39.65116236,-4.03204715,,Calanopia elliptica,http://marinespecies.org/aphia.php?p=taxdetails&id=104724,Calanopia elliptica
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_133e,19418965,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Clytemnestra,http://marinespecies.org/aphia.php?p=taxdetails&id=115273,Clytemnestra
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_133f,19416437,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Sinhonophora,http://marinespecies.org/aphia.php?p=taxdetails&id=254409,Siphonophora
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1340,19416527,https://marineinfo.org/id/dataset/4577,1986-12-01T00:00:00,39.65116236,-4.03204715,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1341,19417271,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Calanopia parathompsoni,http://marinespecies.org/aphia.php?p=taxdetails&id=220918,Calanopia parathompsoni
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1342,19418232,https://marineinfo.org/id/dataset/4577,,39.65116236,-4.03204715,,Tortanus gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=220938,Tortanus gracilis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1343,19416501,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Bryozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=146142,Bryozoa
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1344,19417435,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Pseudodiaptomus stuhlmani,http://marinespecies.org/aphia.php?p=taxdetails&id=355191,Pseudodiaptomus stuhlmanni
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1345,19419084,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Lubbockia squillimama,http://marinespecies.org/aphia.php?p=taxdetails&id=128894,Lubbockia squillimana
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1346,19418099,https://marineinfo.org/id/dataset/4577,1986-01-01T00:00:00,39.65116236,-4.03204715,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1347,19417892,https://marineinfo.org/id/dataset/4577,,39.61298,-3.983334,,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1348,19417439,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Sagitta spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=105410,Sagitta
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1349,19417858,https://marineinfo.org/id/dataset/4577,,39.61298,-3.983334,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_134a,19417224,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Acetes,http://marinespecies.org/aphia.php?p=taxdetails&id=158343,Acetes
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_134b,19417965,https://marineinfo.org/id/dataset/4577,,39.61298,-3.983334,,Medusae,http://marinespecies.org/aphia.php?p=taxdetails&id=596365,Medusa
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_134c,19417056,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Penaeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=106727,Penaeidae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_134d,19416839,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Paracalanus indicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104683,Paracalanus indicus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_134e,19416504,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Calanopia elliptica,http://marinespecies.org/aphia.php?p=taxdetails&id=104724,Calanopia elliptica
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_134f,19417042,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Mollusca,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1350,19418979,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Oithona plumifera,http://marinespecies.org/aphia.php?p=taxdetails&id=106652,Oithona plumifera
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1351,19418521,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Medusae,http://marinespecies.org/aphia.php?p=taxdetails&id=596365,Medusa
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1352,19416974,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1353,19418429,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Labidocera acuta,http://marinespecies.org/aphia.php?p=taxdetails&id=104726,Labidocera acuta
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1354,19417167,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Mysida,http://marinespecies.org/aphia.php?p=taxdetails&id=149668,Mysida
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1355,19418739,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Appendicularia,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1356,19418255,https://marineinfo.org/id/dataset/4577,1986-04-01T00:00:00,39.65116236,-4.03204715,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1357,19416517,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Calanus minor,http://marinespecies.org/aphia.php?p=taxdetails&id=220831,Calanus minor
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1358,19416717,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Gammaridea,http://marinespecies.org/aphia.php?p=taxdetails&id=1207,Gammaridea
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1359,19418626,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Acrocalanus longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104646,Acrocalanus longicornis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_135a,19416703,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Euchaeta pubera,http://marinespecies.org/aphia.php?p=taxdetails&id=104554,Euchaeta pubera
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_135b,19418967,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Corycaeus (D) asiaticus,http://marinespecies.org/aphia.php?p=taxdetails&id=211844,Corycaeus asiaticus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_135c,19417581,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_135d,19418696,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Caridea,http://marinespecies.org/aphia.php?p=taxdetails&id=106674,Caridea
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_135e,19418569,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Corycaeus (O) pacificus,http://marinespecies.org/aphia.php?p=taxdetails&id=211840,Corycaeus pacificus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_135f,19418359,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Caridea,http://marinespecies.org/aphia.php?p=taxdetails&id=106674,Caridea
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1360,19418615,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Corycaeus (D) subtilis,http://marinespecies.org/aphia.php?p=taxdetails&id=211843,Corycaeus subtilis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1361,19418718,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Acetes,http://marinespecies.org/aphia.php?p=taxdetails&id=158343,Acetes
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1362,19417235,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Anomura,http://marinespecies.org/aphia.php?p=taxdetails&id=106671,Anomura
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1363,19417143,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Canthocalanus pauper,http://marinespecies.org/aphia.php?p=taxdetails&id=220834,Canthocalanus pauper
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1364,19418949,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Pteropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=325345,Pteropoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1365,19416397,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Sagitta spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=105410,Sagitta
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1366,19417682,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Sinhonophora,http://marinespecies.org/aphia.php?p=taxdetails&id=254409,Siphonophora
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1367,19416894,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Sapphirina auritens,http://marinespecies.org/aphia.php?p=taxdetails&id=129042,Sapphirina auronitens
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1368,19419101,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Porcellidiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=115173,Porcellidiidae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1369,19416947,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Thalia,http://marinespecies.org/aphia.php?p=taxdetails&id=137236,Thalia
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_136a,19418299,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Thalia,http://marinespecies.org/aphia.php?p=taxdetails&id=137236,Thalia
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_136b,19416859,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Pisces,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_136c,19418741,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_136d,19418785,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Thalia,http://marinespecies.org/aphia.php?p=taxdetails&id=137236,Thalia
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_136e,19416494,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_136f,19417196,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Pteropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=325345,Pteropoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1370,19416817,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Oncaea conifera,http://marinespecies.org/aphia.php?p=taxdetails&id=149764,Oncaea conifera
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1371,19417060,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1372,19418544,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Gastropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1373,19418807,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1374,19418011,https://marineinfo.org/id/dataset/4577,,39.61298,-3.983334,,Pteropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=325345,Pteropoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1375,19418590,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Eucalanus spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104171,Eucalanus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1376,19419053,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Lucifer,http://marinespecies.org/aphia.php?p=taxdetails&id=106827,Lucifer
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1377,19418553,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Harpacticoida sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=1102,Harpacticoida
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1378,19418598,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Centropages furcatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104495,Centropages furcatus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1379,19418780,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Alima,http://marinespecies.org/aphia.php?p=taxdetails&id=136110,Alima
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_137a,19418818,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Penaeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=106727,Penaeidae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_137b,19418033,https://marineinfo.org/id/dataset/4577,,39.61298,-3.983334,,Sinhonophora,http://marinespecies.org/aphia.php?p=taxdetails&id=254409,Siphonophora
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_137c,19418826,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Pisces,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_137d,19418126,https://marineinfo.org/id/dataset/4577,,39.65116236,-4.03204715,,Calanopia parathompsoni,http://marinespecies.org/aphia.php?p=taxdetails&id=220918,Calanopia parathompsoni
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_137e,19419038,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Labidocera minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=220921,Labidocera minuta
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_137f,19416546,https://marineinfo.org/id/dataset/4577,1987-05-01T00:00:00,39.65116236,-4.03204715,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1380,19416935,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Alima,http://marinespecies.org/aphia.php?p=taxdetails&id=136110,Alima
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1381,19416938,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Temora discaudata,http://marinespecies.org/aphia.php?p=taxdetails&id=220898,Temora discaudata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1382,19418951,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Sergestidae,http://marinespecies.org/aphia.php?p=taxdetails&id=106731,Sergestidae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1383,19417887,https://marineinfo.org/id/dataset/4577,,39.61298,-3.983334,,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1384,19417137,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Calocalanus sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104193,Calocalanus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1385,19418556,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Hydromedusae,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1386,19417577,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1387,19417348,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Hyperiidea,http://marinespecies.org/aphia.php?p=taxdetails&id=1205,Hyperiidea
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1388,19416599,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Clausocalanus arcuicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104502,Clausocalanus arcuicornis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1389,19416585,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Candacia catula,http://marinespecies.org/aphia.php?p=taxdetails&id=220913,Candacia catula
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_138a,19416535,https://marineinfo.org/id/dataset/4577,1987-02-01T00:00:00,39.65116236,-4.03204715,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_138b,19416439,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Temora discaudata,http://marinespecies.org/aphia.php?p=taxdetails&id=220898,Temora discaudata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_138c,19418789,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Tortanus barbatus,http://marinespecies.org/aphia.php?p=taxdetails&id=220937,Tortanus barbatus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_138d,19417600,https://marineinfo.org/id/dataset/4577,,39.643745,-3.992233,,Euphausiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=110671,Euphausiidae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_138e,19418802,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Undinula vulgaris,http://marinespecies.org/aphia.php?p=taxdetails&id=104473,Undinula vulgaris
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_138f,19417798,https://marineinfo.org/id/dataset/4577,,39.61298,-3.983334,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1390,19418108,https://marineinfo.org/id/dataset/4577,,39.65116236,-4.03204715,,Acartia amboinensis,http://marinespecies.org/aphia.php?p=taxdetails&id=220933,Acartia amboinensis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1391,19418727,https://marineinfo.org/id/dataset/4577,,39.653777,-4.026577,,Acrocalanus gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=220838,Acrocalanus gracilis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1392,19416421,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Calanopia minor,http://marinespecies.org/aphia.php?p=taxdetails&id=220919,Calanopia minor
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1393,19418014,https://marineinfo.org/id/dataset/4577,,39.61298,-3.983334,,Pteropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=325345,Pteropoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1394,19417036,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Medusae,http://marinespecies.org/aphia.php?p=taxdetails&id=596365,Medusa
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1395,19418810,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1396,19418989,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Paracalanus indicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104683,Paracalanus indicus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1397,19416869,https://marineinfo.org/id/dataset/4577,,39.68243,-4.061494,,Pleuromamma indica,http://marinespecies.org/aphia.php?p=taxdetails&id=220900,Pleuromamma indica
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1398,19416552,https://marineinfo.org/id/dataset/4577,1987-06-01T00:00:00,39.65116236,-4.03204715,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_1399,19418907,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Medusae,http://marinespecies.org/aphia.php?p=taxdetails&id=596365,Medusa
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_139a,19418187,https://marineinfo.org/id/dataset/4577,,39.65116236,-4.03204715,,Oithona plumifera,http://marinespecies.org/aphia.php?p=taxdetails&id=106652,Oithona plumifera
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_139b,19418926,https://marineinfo.org/id/dataset/4577,,39.672109,-4.043208,,Penaeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=106727,Penaeidae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_139c,19417876,https://marineinfo.org/id/dataset/4577,,39.61298,-3.983334,,Appendicularia,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
