FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f16,13080,https://marineinfo.org/id/dataset/617,1988-03-15T00:00:00,10.4482,54.5976,,Tridonta elliptica,http://marinespecies.org/aphia.php?p=taxdetails&id=152282,Tridonta elliptica
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f17,508660,https://marineinfo.org/id/dataset/617,1999-09-22T00:00:00,10.4482,54.5976,,Mya truncata,http://marinespecies.org/aphia.php?p=taxdetails&id=140431,Mya truncata
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f18,498290,https://marineinfo.org/id/dataset/617,1987-04-13T00:00:00,10.4482,54.5976,,Nereimyra punctata,http://marinespecies.org/aphia.php?p=taxdetails&id=130185,Nereimyra punctata
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f19,11286,https://marineinfo.org/id/dataset/617,1990-05-08T00:00:00,10.4482,54.5976,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f1a,503361,https://marineinfo.org/id/dataset/617,2002-01-01T00:00:00,10.4482,54.5976,,Nereimyra punctata,http://marinespecies.org/aphia.php?p=taxdetails&id=130185,Nereimyra punctata
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f1b,8422,https://marineinfo.org/id/dataset/617,2001-03-30T00:00:00,10.4482,54.5976,,Tridonta elliptica,http://marinespecies.org/aphia.php?p=taxdetails&id=152282,Tridonta elliptica
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f1c,505847,https://marineinfo.org/id/dataset/617,1999-09-22T00:00:00,10.4482,54.5976,,Euchone papillosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130906,Euchone papillosa
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f1d,10788,https://marineinfo.org/id/dataset/617,2001-11-21T00:00:00,10.4482,54.5976,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f1e,512781,https://marineinfo.org/id/dataset/617,1992-05-13T00:00:00,10.4482,54.5976,,Pygospio elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=131170,Pygospio elegans
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f1f,506330,https://marineinfo.org/id/dataset/617,1991-03-19T00:00:00,10.4482,54.5976,,Pherusa plumosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130113,Pherusa plumosa
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f20,9289,https://marineinfo.org/id/dataset/617,2000-11-10T00:00:00,10.4482,54.5976,,Nephtys caeca,http://marinespecies.org/aphia.php?p=taxdetails&id=130355,Nephtys caeca
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f21,499717,https://marineinfo.org/id/dataset/617,2003-11-17T00:00:00,10.4482,54.5976,,Musculus discors,http://marinespecies.org/aphia.php?p=taxdetails&id=140472,Musculus discors
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f22,11856,https://marineinfo.org/id/dataset/617,2002-01-01T00:00:00,10.4482,54.5976,,Trochochaeta multisetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=131576,Trochochaeta multisetosa
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f23,7542,https://marineinfo.org/id/dataset/617,1992-03-30T00:00:00,10.4482,54.5976,,Mya truncata,http://marinespecies.org/aphia.php?p=taxdetails&id=140431,Mya truncata
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f24,500562,https://marineinfo.org/id/dataset/617,1989-01-18T00:00:00,10.4482,54.5976,,Nereimyra punctata,http://marinespecies.org/aphia.php?p=taxdetails&id=130185,Nereimyra punctata
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f25,12149,https://marineinfo.org/id/dataset/617,2000-11-10T00:00:00,10.4482,54.5976,,Ophiura albida,http://marinespecies.org/aphia.php?p=taxdetails&id=124913,Ophiura albida
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f26,10866,https://marineinfo.org/id/dataset/617,2000-11-10T00:00:00,10.4482,54.5976,,Pholoe inornata,http://marinespecies.org/aphia.php?p=taxdetails&id=130601,Pholoe inornata
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f27,508817,https://marineinfo.org/id/dataset/617,1994-07-06T00:00:00,10.4482,54.5976,,Polydora ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=131141,Polydora ciliata
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f28,500326,https://marineinfo.org/id/dataset/617,2000-09-14T00:00:00,10.4482,54.5976,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f29,11838,https://marineinfo.org/id/dataset/617,2002-11-11T00:00:00,10.4482,54.5976,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f2a,502855,https://marineinfo.org/id/dataset/617,2002-11-11T00:00:00,10.4482,54.5976,,Tridonta elliptica,http://marinespecies.org/aphia.php?p=taxdetails&id=152282,Tridonta elliptica
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f2b,506143,https://marineinfo.org/id/dataset/617,1989-11-23T00:00:00,10.4482,54.5976,,Capitella capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=129876,Capitella capitata
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f2c,12141,https://marineinfo.org/id/dataset/617,2000-11-10T00:00:00,10.4482,54.5976,,Tridonta montagui,http://marinespecies.org/aphia.php?p=taxdetails&id=146518,Tridonta montagui
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f2d,15719,https://marineinfo.org/id/dataset/617,1992-03-30T00:00:00,10.4482,54.5976,,Aricidea jeffreysi,http://marinespecies.org/aphia.php?p=taxdetails&id=146503,Aricidea jeffreysi
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f2e,9951,https://marineinfo.org/id/dataset/617,1993-01-11T00:00:00,10.4482,54.5976,,Laonome kroeyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=130924,Laonome kroeyeri
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f2f,6277,https://marineinfo.org/id/dataset/617,1992-01-16T00:00:00,10.4482,54.5976,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f30,513329,https://marineinfo.org/id/dataset/617,2004-11-11T00:00:00,10.4482,54.5976,,Parvicardium ovale,http://marinespecies.org/aphia.php?p=taxdetails&id=139011,Parvicardium ovale
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f31,14352,https://marineinfo.org/id/dataset/617,1993-07-08T00:00:00,10.4482,54.5976,,Aricidea jeffreysi,http://marinespecies.org/aphia.php?p=taxdetails&id=146503,Aricidea jeffreysi
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f32,9391,https://marineinfo.org/id/dataset/617,2002-01-01T00:00:00,10.4482,54.5976,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f33,11894,https://marineinfo.org/id/dataset/617,2002-07-10T00:00:00,10.4482,54.5976,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f34,7415,https://marineinfo.org/id/dataset/617,1994-07-06T00:00:00,10.4482,54.5976,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f35,506688,https://marineinfo.org/id/dataset/617,1991-03-19T00:00:00,10.4482,54.5976,,Corophium crassicorne,http://marinespecies.org/aphia.php?p=taxdetails&id=102089,Corophium crassicorne
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f36,8375,https://marineinfo.org/id/dataset/617,2001-11-21T00:00:00,10.4482,54.5976,,Nephtys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=130356,Nephtys ciliata
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f37,6422,https://marineinfo.org/id/dataset/617,1989-09-04T00:00:00,10.4482,54.5976,,Musculus niger,http://marinespecies.org/aphia.php?p=taxdetails&id=140474,Musculus niger
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f38,501431,https://marineinfo.org/id/dataset/617,2003-11-17T00:00:00,10.4482,54.5976,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f39,12390,https://marineinfo.org/id/dataset/617,1991-05-08T00:00:00,10.4482,54.5976,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f3a,11360,https://marineinfo.org/id/dataset/617,1987-09-10T00:00:00,10.4482,54.5976,,Eulalia bilineata,http://marinespecies.org/aphia.php?p=taxdetails&id=130624,Eulalia bilineata
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f3b,16294,https://marineinfo.org/id/dataset/617,1991-11-12T00:00:00,10.4482,54.5976,,Paraonis fulgens,http://marinespecies.org/aphia.php?p=taxdetails&id=146932,Paraonis fulgens
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f3c,10342,https://marineinfo.org/id/dataset/617,1990-09-19T00:00:00,10.4482,54.5976,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f3d,509191,https://marineinfo.org/id/dataset/617,1990-09-19T00:00:00,10.4482,54.5976,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f3e,503205,https://marineinfo.org/id/dataset/617,2001-06-07T00:00:00,10.4482,54.5976,,Tridonta elliptica,http://marinespecies.org/aphia.php?p=taxdetails&id=152282,Tridonta elliptica
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f3f,11666,https://marineinfo.org/id/dataset/617,2003-08-19T00:00:00,10.4482,54.5976,,Dendrodoa grossularia,http://marinespecies.org/aphia.php?p=taxdetails&id=103882,Dendrodoa grossularia
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f40,13912,https://marineinfo.org/id/dataset/617,2000-11-10T00:00:00,10.4482,54.5976,,Pherusa plumosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130113,Pherusa plumosa
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f41,511560,https://marineinfo.org/id/dataset/617,1993-09-07T00:00:00,10.4482,54.5976,,Polydora ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=131141,Polydora ciliata
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f42,11018,https://marineinfo.org/id/dataset/617,1997-01-09T00:00:00,10.4482,54.5976,,Mya truncata,http://marinespecies.org/aphia.php?p=taxdetails&id=140431,Mya truncata
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f43,9205,https://marineinfo.org/id/dataset/617,1992-09-22T00:00:00,10.4482,54.5976,,Pherusa plumosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130113,Pherusa plumosa
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f44,13643,https://marineinfo.org/id/dataset/617,2001-11-21T00:00:00,10.4482,54.5976,,Ampharete baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=129776,Ampharete baltica
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f45,9726,https://marineinfo.org/id/dataset/617,2000-05-04T00:00:00,10.4482,54.5976,,Chaetozone setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=129955,Chaetozone setosa
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f46,6466,https://marineinfo.org/id/dataset/617,1988-08-19T00:00:00,10.4482,54.5976,,Euchone papillosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130906,Euchone papillosa
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f47,500012,https://marineinfo.org/id/dataset/617,2001-06-07T00:00:00,10.4482,54.5976,,Tridonta borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=152398,Tridonta borealis
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f48,14896,https://marineinfo.org/id/dataset/617,2002-11-11T00:00:00,10.4482,54.5976,,Macoma calcarea,http://marinespecies.org/aphia.php?p=taxdetails&id=141580,Macoma calcarea
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f49,8353,https://marineinfo.org/id/dataset/617,2001-11-21T00:00:00,10.4482,54.5976,,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f4a,13431,https://marineinfo.org/id/dataset/617,2003-11-17T00:00:00,10.4482,54.5976,,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f4b,9652,https://marineinfo.org/id/dataset/617,2001-06-07T00:00:00,10.4482,54.5976,,Macoma calcarea,http://marinespecies.org/aphia.php?p=taxdetails&id=141580,Macoma calcarea
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f4c,8104,https://marineinfo.org/id/dataset/617,2004-11-11T00:00:00,10.4482,54.5976,,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f4d,504614,https://marineinfo.org/id/dataset/617,2003-03-06T00:00:00,10.4482,54.5976,,Pherusa plumosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130113,Pherusa plumosa
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f4e,17474,https://marineinfo.org/id/dataset/617,2001-06-07T00:00:00,10.4482,54.5976,,Macoma,http://marinespecies.org/aphia.php?p=taxdetails&id=138531,Macoma
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f4f,10089,https://marineinfo.org/id/dataset/617,1989-11-23T00:00:00,10.4482,54.5976,,Paraonis fulgens,http://marinespecies.org/aphia.php?p=taxdetails&id=146932,Paraonis fulgens
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f50,510906,https://marineinfo.org/id/dataset/617,2002-07-10T00:00:00,10.4482,54.5976,,Ophiura albida,http://marinespecies.org/aphia.php?p=taxdetails&id=124913,Ophiura albida
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f51,9232,https://marineinfo.org/id/dataset/617,1995-02-22T00:00:00,10.4482,54.5976,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f52,16195,https://marineinfo.org/id/dataset/617,1992-07-29T00:00:00,10.4482,54.5976,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f53,506104,https://marineinfo.org/id/dataset/617,1989-11-23T00:00:00,10.4482,54.5976,,Musculus discors,http://marinespecies.org/aphia.php?p=taxdetails&id=140472,Musculus discors
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f54,502244,https://marineinfo.org/id/dataset/617,2000-07-06T00:00:00,10.4482,54.5976,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f55,15808,https://marineinfo.org/id/dataset/617,1989-07-06T00:00:00,10.4482,54.5976,,Tridonta borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=152398,Tridonta borealis
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f56,7463,https://marineinfo.org/id/dataset/617,1993-07-08T00:00:00,10.4482,54.5976,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f57,511393,https://marineinfo.org/id/dataset/617,1999-03-08T00:00:00,10.4482,54.5976,,Ampharete baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=129776,Ampharete baltica
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f58,14865,https://marineinfo.org/id/dataset/617,2002-07-10T00:00:00,10.4482,54.5976,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f59,502558,https://marineinfo.org/id/dataset/617,1998-05-25T00:00:00,10.4482,54.5976,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f5a,7654,https://marineinfo.org/id/dataset/617,1989-09-04T00:00:00,10.4482,54.5976,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f5b,511520,https://marineinfo.org/id/dataset/617,1993-01-02T00:00:00,10.4482,54.5976,,Phaxas pellucidus,http://marinespecies.org/aphia.php?p=taxdetails&id=140737,Phaxas pellucidus
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f5c,513564,https://marineinfo.org/id/dataset/617,2002-01-01T00:00:00,10.4482,54.5976,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f5d,502219,https://marineinfo.org/id/dataset/617,2000-09-14T00:00:00,10.4482,54.5976,,Ampharete baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=129776,Ampharete baltica
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f5e,7183,https://marineinfo.org/id/dataset/617,2000-11-10T00:00:00,10.4482,54.5976,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f5f,513507,https://marineinfo.org/id/dataset/617,2002-11-11T00:00:00,10.4482,54.5976,,Asterias rubens,http://marinespecies.org/aphia.php?p=taxdetails&id=123776,Asterias rubens
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f60,502657,https://marineinfo.org/id/dataset/617,1994-11-10T00:00:00,10.4482,54.5976,,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f61,513166,https://marineinfo.org/id/dataset/617,2003-11-17T00:00:00,10.4482,54.5976,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f62,13911,https://marineinfo.org/id/dataset/617,2000-11-10T00:00:00,10.4482,54.5976,,Parvicardium ovale,http://marinespecies.org/aphia.php?p=taxdetails&id=139011,Parvicardium ovale
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f63,508507,https://marineinfo.org/id/dataset/617,2000-09-14T00:00:00,10.4482,54.5976,,Spio filicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=131183,Spio filicornis
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f64,512946,https://marineinfo.org/id/dataset/617,2000-03-24T00:00:00,10.4482,54.5976,,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f65,16400,https://marineinfo.org/id/dataset/617,2001-11-21T00:00:00,10.4482,54.5976,,Tridonta elliptica,http://marinespecies.org/aphia.php?p=taxdetails&id=152282,Tridonta elliptica
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f66,502081,https://marineinfo.org/id/dataset/617,1991-11-12T00:00:00,10.4482,54.5976,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f67,9458,https://marineinfo.org/id/dataset/617,2003-11-17T00:00:00,10.4482,54.5976,,Ampharete baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=129776,Ampharete baltica
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f68,499460,https://marineinfo.org/id/dataset/617,1999-01-09T00:00:00,10.4482,54.5976,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f69,12717,https://marineinfo.org/id/dataset/617,1993-03-16T00:00:00,10.4482,54.5976,,Ophiura albida,http://marinespecies.org/aphia.php?p=taxdetails&id=124913,Ophiura albida
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f6a,14578,https://marineinfo.org/id/dataset/617,2000-07-06T00:00:00,10.4482,54.5976,,Tridonta montagui,http://marinespecies.org/aphia.php?p=taxdetails&id=146518,Tridonta montagui
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f6b,12703,https://marineinfo.org/id/dataset/617,1992-03-30T00:00:00,10.4482,54.5976,,Pholoe minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=130603,Pholoe minuta
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f6c,8858,https://marineinfo.org/id/dataset/617,1990-07-17T00:00:00,10.4482,54.5976,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f6d,10675,https://marineinfo.org/id/dataset/617,2002-11-11T00:00:00,10.4482,54.5976,,Pholoe assimilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130598,Pholoe assimilis
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f6e,509024,https://marineinfo.org/id/dataset/617,1992-07-29T00:00:00,10.4482,54.5976,,Parvicardium ovale,http://marinespecies.org/aphia.php?p=taxdetails&id=139011,Parvicardium ovale
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f6f,508446,https://marineinfo.org/id/dataset/617,2000-11-10T00:00:00,10.4482,54.5976,,Dipolydora quadrilobata,http://marinespecies.org/aphia.php?p=taxdetails&id=131121,Dipolydora quadrilobata
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f70,504841,https://marineinfo.org/id/dataset/617,2004-11-11T00:00:00,10.4482,54.5976,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f71,16249,https://marineinfo.org/id/dataset/617,1989-09-04T00:00:00,10.4482,54.5976,,Chaetozone setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=129955,Chaetozone setosa
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f72,499391,https://marineinfo.org/id/dataset/617,1999-07-08T00:00:00,10.4482,54.5976,,Lagis koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=152367,Lagis koreni
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f73,7738,https://marineinfo.org/id/dataset/617,1986-08-18T00:00:00,10.4482,54.5976,,Polydora,http://marinespecies.org/aphia.php?p=taxdetails&id=129619,Polydora
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f74,505879,https://marineinfo.org/id/dataset/617,1997-01-09T00:00:00,10.4482,54.5976,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f75,17319,https://marineinfo.org/id/dataset/617,1993-07-08T00:00:00,10.4482,54.5976,,Tridonta elliptica,http://marinespecies.org/aphia.php?p=taxdetails&id=152282,Tridonta elliptica
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f76,12257,https://marineinfo.org/id/dataset/617,1994-02-04T00:00:00,10.4482,54.5976,,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f77,9426,https://marineinfo.org/id/dataset/617,2004-11-11T00:00:00,10.4482,54.5976,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f78,506439,https://marineinfo.org/id/dataset/617,1989-01-18T00:00:00,10.4482,54.5976,,Aricidea jeffreysi,http://marinespecies.org/aphia.php?p=taxdetails&id=146503,Aricidea jeffreysi
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f79,500034,https://marineinfo.org/id/dataset/617,2001-11-21T00:00:00,10.4482,54.5976,,Pherusa plumosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130113,Pherusa plumosa
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f7a,16292,https://marineinfo.org/id/dataset/617,1992-11-16T00:00:00,10.4482,54.5976,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f7b,12917,https://marineinfo.org/id/dataset/617,1998-05-25T00:00:00,10.4482,54.5976,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f7c,7224,https://marineinfo.org/id/dataset/617,2000-05-04T00:00:00,10.4482,54.5976,,Pholoe assimilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130598,Pholoe assimilis
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f7d,15749,https://marineinfo.org/id/dataset/617,2003-11-17T00:00:00,10.4482,54.5976,,Harmothoe imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=130769,Harmothoe imbricata
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f7e,509133,https://marineinfo.org/id/dataset/617,1991-07-09T00:00:00,10.4482,54.5976,,Pherusa plumosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130113,Pherusa plumosa
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f7f,501347,https://marineinfo.org/id/dataset/617,2004-11-11T00:00:00,10.4482,54.5976,,Pholoe baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=130599,Pholoe baltica
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f80,500091,https://marineinfo.org/id/dataset/617,2001-11-21T00:00:00,10.4482,54.5976,,Tridonta montagui,http://marinespecies.org/aphia.php?p=taxdetails&id=146518,Tridonta montagui
eurobis-obisenv_basic.fid--4237acb6_18f9b9aae2a_7f81,12493,https://marineinfo.org/id/dataset/617,1989-07-06T00:00:00,10.4482,54.5976,,Pygospio elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=131170,Pygospio elegans
