FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-2a15,23916579,https://marineinfo.org/id/dataset/5688,1941-01-01T00:00:00,-4.1711059,53.222001,200,Ectopleura larynx,http://marinespecies.org/aphia.php?p=taxdetails&id=157933,Ectopleura larynx
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-2a14,23912983,https://marineinfo.org/id/dataset/5688,1940-04-01T00:00:00,-4.0411931,53.312705,300,Dosinia exoleta,http://marinespecies.org/aphia.php?p=taxdetails&id=141911,Dosinia exoleta
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-2a13,23902831,https://marineinfo.org/id/dataset/5688,1967-10-01T00:00:00,-4.6223044,53.272091,500,Erato voluta,http://marinespecies.org/aphia.php?p=taxdetails&id=139761,Erato voluta
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-2a12,23908805,https://marineinfo.org/id/dataset/5688,1951-11-14T00:00:00,-4.6188118,53.27861,900,Fabricia stellaris,http://marinespecies.org/aphia.php?p=taxdetails&id=130913,Fabricia stellaris
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-2a11,23906034,https://marineinfo.org/id/dataset/5688,1949-02-01T00:00:00,-4.6160603,53.237996,5000,Amphitritides gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=131480,Amphitritides gracilis
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-2a10,23921020,https://marineinfo.org/id/dataset/5688,1941-04-11T00:00:00,-4.4092298,53.137992,1000,Lumbricillus lineatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137438,Lumbricillus lineatus
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-2a0f,23920308,https://marineinfo.org/id/dataset/5688,1778-01-01T00:00:00,-3.7789535,53.329291,1000,Phtisica marina,http://marinespecies.org/aphia.php?p=taxdetails&id=101864,Phtisica marina
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-2a0e,23912454,https://marineinfo.org/id/dataset/5688,1889-01-01T00:00:00,-3.7308884,53.311443,4000,Nototropis falcatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102139,Nototropis falcatus
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-2a0d,23909314,https://marineinfo.org/id/dataset/5688,1778-01-01T00:00:00,-4.2124085,53.320723,2000,Mysia undata,http://marinespecies.org/aphia.php?p=taxdetails&id=140728,Mysia undata
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-2a0c,23903761,https://marineinfo.org/id/dataset/5688,1947-03-23T00:00:00,-4.404788,53.422065,500,Gibbula cineraria,http://marinespecies.org/aphia.php?p=taxdetails&id=141782,Gibbula cineraria
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-2a0b,23918587,https://marineinfo.org/id/dataset/5688,1778-01-01T00:00:00,-4.08471,53.267247,1000,Cerianthus lloydii,http://marinespecies.org/aphia.php?p=taxdetails&id=283798,Cerianthus lloydii
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-2a0a,23906552,https://marineinfo.org/id/dataset/5688,1951-03-27T00:00:00,-4.5251656,53.223302,2500,Arenicolides branchialis,http://marinespecies.org/aphia.php?p=taxdetails&id=129869,Arenicolides branchialis
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-2a09,23900615,https://marineinfo.org/id/dataset/5688,1890-01-01T00:00:00,-4.4358158,52.866643,2000,Ammonia beccarii,http://marinespecies.org/aphia.php?p=taxdetails&id=112849,Ammonia beccarii
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-2a08,23918926,https://marineinfo.org/id/dataset/5688,1894-04-02T00:00:00,-3.8759422,53.340356,3000,Parapleustes assimilis,http://marinespecies.org/aphia.php?p=taxdetails&id=103007,Parapleustes assimilis
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-2a07,23903509,https://marineinfo.org/id/dataset/5688,1947-03-24T00:00:00,-4.404788,53.422065,500,Harmothoe fraserthomsoni,http://marinespecies.org/aphia.php?p=taxdetails&id=130764,Harmothoe fraserthomsoni
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-2a06,23920543,https://marineinfo.org/id/dataset/5688,1886-01-01T00:00:00,-3.2279205,53.454531,12000,Polymorphina williamsoni,http://marinespecies.org/aphia.php?p=taxdetails&id=582814,Polymorphina williamsoni
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-2a05,23914128,https://marineinfo.org/id/dataset/5688,1946-04-02T00:00:00,-4.0411931,53.312705,300,Liocarcinus depurator,http://marinespecies.org/aphia.php?p=taxdetails&id=107387,Liocarcinus depurator
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-2a04,23900183,https://marineinfo.org/id/dataset/5688,1955-04-01T00:00:00,-4.10043,53.254611,750,Discorbina terquemi,http://marinespecies.org/aphia.php?p=taxdetails&id=113142,Discorbina terquemi
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-2a03,23916126,https://marineinfo.org/id/dataset/5688,1968-04-14T00:00:00,-4.1711059,53.222001,200,Ancula gibbosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140029,Ancula gibbosa
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-2a02,23900944,https://marineinfo.org/id/dataset/5688,1936-06-01T00:00:00,-4.6160603,53.237996,5000,Nucella lapillus,http://marinespecies.org/aphia.php?p=taxdetails&id=140403,Nucella lapillus
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-2a01,23914266,https://marineinfo.org/id/dataset/5688,1778-01-01T00:00:00,-4.369321,53.42218,110,Onoba semicostata,http://marinespecies.org/aphia.php?p=taxdetails&id=141320,Onoba semicostata
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-2a00,23919442,https://marineinfo.org/id/dataset/5688,1905-04-24T00:00:00,-3.2294226,53.381332,1000,Littorina saxatilis,http://marinespecies.org/aphia.php?p=taxdetails&id=140264,Littorina saxatilis
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29ff,23909139,https://marineinfo.org/id/dataset/5688,1935-04-18T00:00:00,-4.4659624,53.178675,1500,Lepidochitona (Lepidochitona) cinerea,http://marinespecies.org/aphia.php?p=taxdetails&id=140143,Lepidochitona (Lepidochitona) cinerea
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29fe,23903174,https://marineinfo.org/id/dataset/5688,1939-03-05T00:00:00,-4.5039225,53.211636,500,Trivia monacha,http://marinespecies.org/aphia.php?p=taxdetails&id=141744,Trivia monacha
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29fd,23921562,https://marineinfo.org/id/dataset/5688,1940-01-01T00:00:00,-4.4092298,53.137992,1000,Sycon ciliatum,http://marinespecies.org/aphia.php?p=taxdetails&id=132251,Sycon ciliatum
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29fc,23913769,https://marineinfo.org/id/dataset/5688,1778-01-01T00:00:00,-4.0411931,53.312705,300,Athanas nitescens,http://marinespecies.org/aphia.php?p=taxdetails&id=107486,Athanas nitescens
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29fb,23919790,https://marineinfo.org/id/dataset/5688,1948-04-13T00:00:00,-4.6307454,53.316127,2000,Asterina gibbosa,http://marinespecies.org/aphia.php?p=taxdetails&id=123987,Asterina gibbosa
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29fa,23909136,https://marineinfo.org/id/dataset/5688,1935-04-18T00:00:00,-4.4659624,53.178675,1500,Lepidochitona (Lepidochitona) cinerea,http://marinespecies.org/aphia.php?p=taxdetails&id=140143,Lepidochitona (Lepidochitona) cinerea
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29f9,23898418,https://marineinfo.org/id/dataset/5688,1943-01-01T00:00:00,-4.0850902,52.417733,20000,Hysterothylacium clavatum,http://marinespecies.org/aphia.php?p=taxdetails&id=734560,Hysterothylacium clavatum
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29f8,23902824,https://marineinfo.org/id/dataset/5688,1965-10-01T00:00:00,-4.6223044,53.272091,500,Buccinum undatum,http://marinespecies.org/aphia.php?p=taxdetails&id=138878,Buccinum undatum
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29f7,23913121,https://marineinfo.org/id/dataset/5688,1953-04-13T00:00:00,-4.0411931,53.312705,300,Acanthochitona crinita,http://marinespecies.org/aphia.php?p=taxdetails&id=138675,Acanthochitona crinita
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29f6,23917917,https://marineinfo.org/id/dataset/5688,1954-04-01T00:00:00,-4.2304873,52.917209,1500,Campecopea hirsuta,http://marinespecies.org/aphia.php?p=taxdetails&id=118926,Campecopea hirsuta
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29f5,23901387,https://marineinfo.org/id/dataset/5688,1956-01-10T00:00:00,-3.9262819,53.273221,2000,Orbulina universa,http://marinespecies.org/aphia.php?p=taxdetails&id=113460,Orbulina universa
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29f4,23900562,https://marineinfo.org/id/dataset/5688,1941-01-01T00:00:00,-3.2205277,53.506018,25000,Euspira catena,http://marinespecies.org/aphia.php?p=taxdetails&id=140528,Euspira catena
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29f3,23905255,https://marineinfo.org/id/dataset/5688,1939-03-30T00:00:00,-4.1819286,53.31057,7000,Spisula elliptica,http://marinespecies.org/aphia.php?p=taxdetails&id=140300,Spisula elliptica
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29f2,23900416,https://marineinfo.org/id/dataset/5688,1946-03-29T00:00:00,-4.2272472,53.352025,1500,Adamsia,http://marinespecies.org/aphia.php?p=taxdetails&id=100751,Adamsia
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29f1,23921963,https://marineinfo.org/id/dataset/5688,1942-03-31T00:00:00,-3.9852905,53.257949,500,Urticina felina,http://marinespecies.org/aphia.php?p=taxdetails&id=100834,Urticina felina
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29f0,23912290,https://marineinfo.org/id/dataset/5688,1939-03-01T00:00:00,-4.2191892,53.320159,1000,Pharus legumen,http://marinespecies.org/aphia.php?p=taxdetails&id=140736,Pharus legumen
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29ef,23919481,https://marineinfo.org/id/dataset/5688,1890-03-01T00:00:00,-3.2294226,53.381332,1000,Acanthodoris pilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140627,Acanthodoris pilosa
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29ee,23900175,https://marineinfo.org/id/dataset/5688,1955-04-01T00:00:00,-4.10043,53.254611,750,Ammonia beccarii,http://marinespecies.org/aphia.php?p=taxdetails&id=112849,Ammonia beccarii
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29ed,23899831,https://marineinfo.org/id/dataset/5688,1910-01-01T00:00:00,-4.1679482,52.90181,80000,Acanthocardia echinata,http://marinespecies.org/aphia.php?p=taxdetails&id=138992,Acanthocardia echinata
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29ec,23907095,https://marineinfo.org/id/dataset/5688,1959-11-01T00:00:00,-4.5251656,53.223302,2500,Antedon bifida,http://marinespecies.org/aphia.php?p=taxdetails&id=124201,Antedon bifida
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29eb,23911317,https://marineinfo.org/id/dataset/5688,1950-03-01T00:00:00,-4.1248834,53.239499,450,Lasaea rubra,http://marinespecies.org/aphia.php?p=taxdetails&id=140176,Lasaea rubra
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29ea,23903946,https://marineinfo.org/id/dataset/5688,1778-01-01T00:00:00,-4.0326691,53.32093,5000,Pododesmus patelliformis,http://marinespecies.org/aphia.php?p=taxdetails&id=138751,Pododesmus patelliformis
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29e9,23914620,https://marineinfo.org/id/dataset/5688,1933-04-15T00:00:00,-4.1503751,53.227451,300,Lumbrineris,http://marinespecies.org/aphia.php?p=taxdetails&id=129337,Lumbrineris
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29e8,23921272,https://marineinfo.org/id/dataset/5688,1967-02-19T00:00:00,-4.4092298,53.137992,1000,Barnea candida,http://marinespecies.org/aphia.php?p=taxdetails&id=140767,Barnea candida
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29e7,23916884,https://marineinfo.org/id/dataset/5688,1949-04-01T00:00:00,-4.1711059,53.222001,200,Garveia nutans,http://marinespecies.org/aphia.php?p=taxdetails&id=117342,Garveia nutans
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29e6,23915228,https://marineinfo.org/id/dataset/5688,1889-05-24T00:00:00,-4.5732327,53.051559,30000,Pandora inaequivalvis,http://marinespecies.org/aphia.php?p=taxdetails&id=140674,Pandora inaequivalvis
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29e5,23911200,https://marineinfo.org/id/dataset/5688,1948-01-01T00:00:00,-4.5745926,53.343173,40000,Antalis entalis,http://marinespecies.org/aphia.php?p=taxdetails&id=150534,Antalis entalis
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29e4,23913156,https://marineinfo.org/id/dataset/5688,1940-03-05T00:00:00,-4.0411931,53.312705,300,Nucella lapillus,http://marinespecies.org/aphia.php?p=taxdetails&id=140403,Nucella lapillus
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29e3,23906381,https://marineinfo.org/id/dataset/5688,1892-01-01T00:00:00,-4.6160603,53.237996,5000,Nucella lapillus,http://marinespecies.org/aphia.php?p=taxdetails&id=140403,Nucella lapillus
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29e2,23906548,https://marineinfo.org/id/dataset/5688,1967-10-01T00:00:00,-4.5251656,53.223302,2500,Amphitritides gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=131480,Amphitritides gracilis
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29e1,23898063,https://marineinfo.org/id/dataset/5688,1939-03-30T00:00:00,-4.1542482,52.814059,1000,Spisula elliptica,http://marinespecies.org/aphia.php?p=taxdetails&id=140300,Spisula elliptica
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29e0,23904155,https://marineinfo.org/id/dataset/5688,1948-06-13T00:00:00,-4.0326691,53.32093,5000,Campanularia hincksii,http://marinespecies.org/aphia.php?p=taxdetails&id=117364,Campanularia hincksii
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29df,23923704,https://marineinfo.org/id/dataset/5688,1778-01-01T00:00:00,-4.0411931,53.312705,300,Malacobdella grossa,http://marinespecies.org/aphia.php?p=taxdetails&id=122641,Malacobdella grossa
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29de,23923566,https://marineinfo.org/id/dataset/5688,1894-09-17T00:00:00,-4.2129135,53.188345,16000,Iphimedia minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=102345,Iphimedia minuta
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29dd,23911632,https://marineinfo.org/id/dataset/5688,1949-04-01T00:00:00,-4.1248834,53.239499,450,Psammechinus miliaris,http://marinespecies.org/aphia.php?p=taxdetails&id=124319,Psammechinus miliaris
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29dc,23923515,https://marineinfo.org/id/dataset/5688,1891-01-01T00:00:00,-4.2129135,53.188345,16000,Microjassa cumbrensis,http://marinespecies.org/aphia.php?p=taxdetails&id=102439,Microjassa cumbrensis
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29db,23901869,https://marineinfo.org/id/dataset/5688,1946-03-01T00:00:00,-4.0516376,53.301031,2000,Eledone cirrhosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140600,Eledone cirrhosa
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29da,23919747,https://marineinfo.org/id/dataset/5688,1946-08-01T00:00:00,-3.1817436,53.350961,5000,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29d9,23898680,https://marineinfo.org/id/dataset/5688,1956-03-29T00:00:00,-4.5188241,52.943466,1500,Sabellaria alveolata,http://marinespecies.org/aphia.php?p=taxdetails&id=130866,Sabellaria alveolata
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29d8,23902472,https://marineinfo.org/id/dataset/5688,1957-09-25T00:00:00,-4.5132401,52.792771,1500,Nereis pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=130404,Nereis pelagica
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29d7,23912644,https://marineinfo.org/id/dataset/5688,1906-03-01T00:00:00,-3.8644409,53.37064,10000,Eurydice pulchra,http://marinespecies.org/aphia.php?p=taxdetails&id=118852,Eurydice pulchra
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29d6,23909444,https://marineinfo.org/id/dataset/5688,1959-04-01T00:00:00,-4.6392975,53.266856,45000,Spirorbis (Spirorbis) corallinae,http://marinespecies.org/aphia.php?p=taxdetails&id=334839,Spirorbis (Spirorbis) corallinae
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29d5,23904754,https://marineinfo.org/id/dataset/5688,1988-09-08T00:00:00,-4.033581,53.313096,400,Clathrina primordialis,http://marinespecies.org/aphia.php?p=taxdetails&id=150268,Clathrina primordialis
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29d4,23900045,https://marineinfo.org/id/dataset/5688,1955-02-07T00:00:00,-4.1063976,53.254123,2000,Acanthodoris pilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140627,Acanthodoris pilosa
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29d3,23914880,https://marineinfo.org/id/dataset/5688,1953-07-29T00:00:00,-4.1503751,53.227451,300,Phoronis hippocrepia,http://marinespecies.org/aphia.php?p=taxdetails&id=128548,Phoronis hippocrepia
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29d2,23900189,https://marineinfo.org/id/dataset/5688,1955-04-01T00:00:00,-4.10043,53.254611,750,Planorbulina mediterranensis,http://marinespecies.org/aphia.php?p=taxdetails&id=113634,Planorbulina mediterranensis
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29d1,23902607,https://marineinfo.org/id/dataset/5688,1948-03-29T00:00:00,-4.49489,53.185741,500,Paphia,http://marinespecies.org/aphia.php?p=taxdetails&id=138643,Paphia
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29d0,23923497,https://marineinfo.org/id/dataset/5688,1889-01-01T00:00:00,-4.2129135,53.188345,16000,Crassicorophium bonellii,http://marinespecies.org/aphia.php?p=taxdetails&id=237004,Crassicorophium bonellii
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29cf,23902555,https://marineinfo.org/id/dataset/5688,1957-09-25T00:00:00,-4.5132401,52.792771,1500,Gibbula cineraria,http://marinespecies.org/aphia.php?p=taxdetails&id=141782,Gibbula cineraria
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29ce,23916939,https://marineinfo.org/id/dataset/5688,1778-01-01T00:00:00,-4.1711059,53.222001,200,Nucella lapillus,http://marinespecies.org/aphia.php?p=taxdetails&id=140403,Nucella lapillus
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29cd,23921968,https://marineinfo.org/id/dataset/5688,1956-01-01T00:00:00,-3.9852905,53.257949,500,Neodasys chaetonotoideus,http://marinespecies.org/aphia.php?p=taxdetails&id=114550,Neodasys chaetonotoideus
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29cc,23910975,https://marineinfo.org/id/dataset/5688,1957-11-07T00:00:00,-4.3133454,53.417615,2500,Antedon bifida,http://marinespecies.org/aphia.php?p=taxdetails&id=124201,Antedon bifida
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29cb,23918740,https://marineinfo.org/id/dataset/5688,1948-03-30T00:00:00,-4.1576493,53.224317,400,Amphiporus lactifloreus,http://marinespecies.org/aphia.php?p=taxdetails&id=122666,Amphiporus lactifloreus
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29ca,23913296,https://marineinfo.org/id/dataset/5688,1937-04-01T00:00:00,-4.0411931,53.312705,300,Eledone cirrhosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140600,Eledone cirrhosa
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29c9,23910255,https://marineinfo.org/id/dataset/5688,1959-06-03T00:00:00,-4.5660639,52.953292,1000,Doto coronata,http://marinespecies.org/aphia.php?p=taxdetails&id=139631,Doto coronata
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29c8,23903803,https://marineinfo.org/id/dataset/5688,1892-01-01T00:00:00,-4.404788,53.422065,500,Rissoella diaphana,http://marinespecies.org/aphia.php?p=taxdetails&id=141147,Rissoella diaphana
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29c7,23911576,https://marineinfo.org/id/dataset/5688,1940-11-01T00:00:00,-4.1248834,53.239499,450,Echinogammarus obtusatus,http://marinespecies.org/aphia.php?p=taxdetails&id=148595,Echinogammarus obtusatus
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29c6,23917835,https://marineinfo.org/id/dataset/5688,1962-01-01T00:00:00,-4.2304873,52.917209,1500,Diurodrilus minimus,http://marinespecies.org/aphia.php?p=taxdetails&id=129995,Diurodrilus minimus
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29c5,23915955,https://marineinfo.org/id/dataset/5688,1939-12-01T00:00:00,-4.1711059,53.222001,200,Priapulus caudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=101160,Priapulus caudatus
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29c4,23919047,https://marineinfo.org/id/dataset/5688,1950-08-01T00:00:00,-4.0834808,53.250426,7000,Lepidonotus squamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=130801,Lepidonotus squamatus
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29c3,23910245,https://marineinfo.org/id/dataset/5688,1959-06-03T00:00:00,-4.5660639,52.953292,1000,Glycymeris glycymeris,http://marinespecies.org/aphia.php?p=taxdetails&id=140025,Glycymeris glycymeris
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29c2,23906510,https://marineinfo.org/id/dataset/5688,1949-04-01T00:00:00,-4.6160603,53.237996,5000,Halosydna gelatinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=152405,Halosydna gelatinosa
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29c1,23913107,https://marineinfo.org/id/dataset/5688,1940-04-23T00:00:00,-4.0411931,53.312705,300,Thyasira flexuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=141662,Thyasira flexuosa
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29c0,23908201,https://marineinfo.org/id/dataset/5688,1938-11-09T00:00:00,-4.3109322,53.14327,3000,Goniodoris nodosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140033,Goniodoris nodosa
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29bf,23914748,https://marineinfo.org/id/dataset/5688,1937-04-01T00:00:00,-4.1503751,53.227451,300,Janolus hyalinus,http://marinespecies.org/aphia.php?p=taxdetails&id=140857,Janolus hyalinus
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29be,23916536,https://marineinfo.org/id/dataset/5688,1953-04-14T00:00:00,-4.1711059,53.222001,200,Amphisbetia operculata,http://marinespecies.org/aphia.php?p=taxdetails&id=117874,Amphisbetia operculata
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29bd,23913612,https://marineinfo.org/id/dataset/5688,1950-03-01T00:00:00,-4.0411931,53.312705,300,Hymeniacidon perlevis,http://marinespecies.org/aphia.php?p=taxdetails&id=132663,Hymeniacidon perlevis
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29bc,23903743,https://marineinfo.org/id/dataset/5688,1950-04-04T00:00:00,-4.404788,53.422065,500,Myrianida pinnigera,http://marinespecies.org/aphia.php?p=taxdetails&id=131324,Myrianida pinnigera
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29bb,23907878,https://marineinfo.org/id/dataset/5688,1890-10-26T00:00:00,-4.028318,53.315538,400,Golfingia (Golfingia) vulgaris vulgaris,http://marinespecies.org/aphia.php?p=taxdetails&id=410724,Golfingia (Golfingia) vulgaris vulgaris
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29ba,23903671,https://marineinfo.org/id/dataset/5688,1955-08-01T00:00:00,-4.633662,53.279193,750,Gibbula umbilicalis,http://marinespecies.org/aphia.php?p=taxdetails&id=141801,Gibbula umbilicalis
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29b9,23901784,https://marineinfo.org/id/dataset/5688,1940-03-01T00:00:00,-4.0516376,53.301031,2000,Tritia reticulata,http://marinespecies.org/aphia.php?p=taxdetails&id=876821,Tritia reticulata
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29b8,23908215,https://marineinfo.org/id/dataset/5688,1778-01-01T00:00:00,-4.3109322,53.14327,3000,Onchidoris muricata,http://marinespecies.org/aphia.php?p=taxdetails&id=140640,Onchidoris muricata
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29b7,23910635,https://marineinfo.org/id/dataset/5688,1886-06-14T00:00:00,-4.2397327,53.383328,1300,Spatangus purpureus,http://marinespecies.org/aphia.php?p=taxdetails&id=124418,Spatangus purpureus
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29b6,23909289,https://marineinfo.org/id/dataset/5688,1778-01-01T00:00:00,-4.019668,53.321935,500,Microprotopus maculatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102380,Microprotopus maculatus
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29b5,23912791,https://marineinfo.org/id/dataset/5688,1940-02-24T00:00:00,-4.0411931,53.312705,300,Glycera fallax,http://marinespecies.org/aphia.php?p=taxdetails&id=336908,Glycera fallax
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29b4,23915502,https://marineinfo.org/id/dataset/5688,1956-09-01T00:00:00,-4.261332,53.371757,2850,Lumbricillus reynoldsoni,http://marinespecies.org/aphia.php?p=taxdetails&id=137448,Lumbricillus reynoldsoni
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29b3,23909587,https://marineinfo.org/id/dataset/5688,1955-07-01T00:00:00,-4.667454,53.281156,1500,Patella ulyssiponensis,http://marinespecies.org/aphia.php?p=taxdetails&id=140684,Patella ulyssiponensis
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29b2,23916318,https://marineinfo.org/id/dataset/5688,1944-08-25T00:00:00,-4.1711059,53.222001,200,Tritonia lineata,http://marinespecies.org/aphia.php?p=taxdetails&id=141735,Tritonia lineata
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29b1,23919666,https://marineinfo.org/id/dataset/5688,1941-01-01T00:00:00,-3.2294226,53.381332,1000,Tritonia plebeia,http://marinespecies.org/aphia.php?p=taxdetails&id=141738,Tritonia plebeia
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29b0,23914682,https://marineinfo.org/id/dataset/5688,1939-04-06T00:00:00,-4.1503751,53.227451,300,Modiolarca subpicta,http://marinespecies.org/aphia.php?p=taxdetails&id=140460,Modiolarca subpicta
eurobis-obisenv_basic.fid-1a29461d_18f83e34530_-29af,23917191,https://marineinfo.org/id/dataset/5688,1940-03-25T00:00:00,-4.1711059,53.222001,200,Hippolyte varians,http://marinespecies.org/aphia.php?p=taxdetails&id=107518,Hippolyte varians
