FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_151f,30518639,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.48333,81.45,,Yoldiella frigida,http://marinespecies.org/aphia.php?p=taxdetails&id=141997,Yoldiella frigida
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1520,30519328,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Chone duneri,http://marinespecies.org/aphia.php?p=taxdetails&id=130888,Chone duneri
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1521,30518948,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,29.56667,80.1,,Thyasira gouldi,http://marinespecies.org/aphia.php?p=taxdetails&id=141663,Thyasira gouldii
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1522,30518430,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Ctenodiscus crispatus,http://marinespecies.org/aphia.php?p=taxdetails&id=178732,
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1523,30519331,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Harpinia,http://marinespecies.org/aphia.php?p=taxdetails&id=101716,Harpinia
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1524,30518403,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Lumbriclymene,http://marinespecies.org/aphia.php?p=taxdetails&id=129350,Lumbriclymene
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1525,30519185,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Terebellides stroemii,http://marinespecies.org/aphia.php?p=taxdetails&id=131573,Terebellides stroemii
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1526,30518881,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Colus gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=138899,Colus gracilis
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1527,30518500,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,10.73333,79.01667,,Terebellides stroemii,http://marinespecies.org/aphia.php?p=taxdetails&id=131573,Terebellides stroemii
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1528,30518897,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,29.56667,80.1,,Nephtys paradoxa,http://marinespecies.org/aphia.php?p=taxdetails&id=130365,Nephtys paradoxa
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1529,30518365,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Terebellides stroemii,http://marinespecies.org/aphia.php?p=taxdetails&id=131573,Terebellides stroemii
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_152a,30518490,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,10.73333,79.01667,,Minuspio cirrifera,http://marinespecies.org/aphia.php?p=taxdetails&id=152392,Minuspio cirrifera
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_152b,30519088,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Leitoscoloplos,http://marinespecies.org/aphia.php?p=taxdetails&id=129418,Leitoscoloplos
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_152c,30518561,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,10.73333,79.01667,,Nephtys paradoxa,http://marinespecies.org/aphia.php?p=taxdetails&id=130365,Nephtys paradoxa
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_152d,30518473,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Philine,http://marinespecies.org/aphia.php?p=taxdetails&id=138339,Philine
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_152e,30518885,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Tridonta montagui,http://marinespecies.org/aphia.php?p=taxdetails&id=146518,Tridonta montagui
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_152f,30518687,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Eudorella truncatula,http://marinespecies.org/aphia.php?p=taxdetails&id=110535,Eudorella truncatula
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1530,30518724,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Spiochaetopterus typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=129924,Spiochaetopterus typicus
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1531,30518717,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Levinsenia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130578,Levinsenia gracilis
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1532,30518759,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Phascolion strombi,http://marinespecies.org/aphia.php?p=taxdetails&id=136073,Phascolion strombi
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1533,30518839,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1534,30519112,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Yoldiella frigida,http://marinespecies.org/aphia.php?p=taxdetails&id=141997,Yoldiella frigida
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1535,30518442,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Lumbrineris magnidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=155360,Lumbrineris magnidentata
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1536,30518967,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,29.56667,80.1,,Prionospio,http://marinespecies.org/aphia.php?p=taxdetails&id=129620,Prionospio
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1537,30518701,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Ophiura,http://marinespecies.org/aphia.php?p=taxdetails&id=123574,Ophiura
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1538,30519084,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Phyllodoce (Anaitides) groenlandica,http://marinespecies.org/aphia.php?p=taxdetails&id=130668,Phyllodoce (Anaitides) groenlandica
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1539,30518657,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Leitoscoloplos,http://marinespecies.org/aphia.php?p=taxdetails&id=129418,Leitoscoloplos
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_153a,30518941,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,29.56667,80.1,,Leptostylis villosa,http://marinespecies.org/aphia.php?p=taxdetails&id=110506,Leptostylis villosa
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_153b,30518617,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.48333,81.45,,Ophelina abranchiata,http://marinespecies.org/aphia.php?p=taxdetails&id=130499,Ophelina abranchiata
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_153c,30518716,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Aricidea,http://marinespecies.org/aphia.php?p=taxdetails&id=129430,Aricidea
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_153d,30519349,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Yoldiella frigida,http://marinespecies.org/aphia.php?p=taxdetails&id=141997,Yoldiella frigida
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_153e,30519187,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Chone duneri,http://marinespecies.org/aphia.php?p=taxdetails&id=130888,Chone duneri
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_153f,30518692,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Polyplacophora,http://marinespecies.org/aphia.php?p=taxdetails&id=55,Polyplacophora
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1540,30518812,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Phyllodoce (Anaitides) groenlandica,http://marinespecies.org/aphia.php?p=taxdetails&id=130668,Phyllodoce (Anaitides) groenlandica
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1541,30519285,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Glyphanostomum pallescens,http://marinespecies.org/aphia.php?p=taxdetails&id=157398,Glyphanostomum pallescens
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1542,30518767,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Leitoscoloplos,http://marinespecies.org/aphia.php?p=taxdetails&id=129418,Leitoscoloplos
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1543,30518447,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Chaetozone setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=129955,Chaetozone setosa
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1544,30519326,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Glyphanostomum pallescens,http://marinespecies.org/aphia.php?p=taxdetails&id=157398,Glyphanostomum pallescens
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1545,30519224,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Pherusa plumosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130113,Pherusa plumosa
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1546,30518421,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Gastropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1547,30519322,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Lumbriclymene,http://marinespecies.org/aphia.php?p=taxdetails&id=129350,Lumbriclymene
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1548,30518864,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1549,30519334,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Ampelisca macrocephala,http://marinespecies.org/aphia.php?p=taxdetails&id=101908,Ampelisca macrocephala
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_154a,30518827,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Yoldiella lenticula,http://marinespecies.org/aphia.php?p=taxdetails&id=142001,Yoldiella lenticula
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_154b,30519039,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Harpinia,http://marinespecies.org/aphia.php?p=taxdetails&id=101716,Harpinia
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_154c,30518369,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Leptognathia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=136435,Leptognathia gracilis
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_154d,30518710,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Langerhansia cornuta,http://marinespecies.org/aphia.php?p=taxdetails&id=146990,Langerhansia cornuta
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_154e,30519317,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Paraonis,http://marinespecies.org/aphia.php?p=taxdetails&id=129435,Paraonis
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_154f,30518494,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,10.73333,79.01667,,Pherusa plumosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130113,Pherusa plumosa
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1550,30518753,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Yoldiella intermedia,http://marinespecies.org/aphia.php?p=taxdetails&id=141999,Yoldiella intermedia
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1551,30518426,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Yoldiella fraterna,http://marinespecies.org/aphia.php?p=taxdetails&id=152022,Yoldiella fraterna
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1552,30519221,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Minuspio cirrifera,http://marinespecies.org/aphia.php?p=taxdetails&id=152392,Minuspio cirrifera
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1553,30519063,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Bathyarca,http://marinespecies.org/aphia.php?p=taxdetails&id=137673,Bathyarca
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1554,30519129,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Sphaerosyllis erinaceus,http://marinespecies.org/aphia.php?p=taxdetails&id=131384,Sphaerosyllis erinaceus
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1555,30518647,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1556,30518745,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Calathura norvegica,http://marinespecies.org/aphia.php?p=taxdetails&id=148624,Calathura norvegica
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1557,30518671,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1558,30518380,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Thyasira gouldi,http://marinespecies.org/aphia.php?p=taxdetails&id=141663,Thyasira gouldii
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1559,30518650,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Pholoe synophthalmica,http://marinespecies.org/aphia.php?p=taxdetails&id=130605,Pholoe synophthalmica
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_155a,30519085,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Langerhansia cornuta,http://marinespecies.org/aphia.php?p=taxdetails&id=146990,Langerhansia cornuta
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_155b,30518525,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Caulleriella,http://marinespecies.org/aphia.php?p=taxdetails&id=129241,Caulleriella
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_155c,30518869,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Lysippe labiata,http://marinespecies.org/aphia.php?p=taxdetails&id=129800,Lysippe labiata
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_155d,30519281,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Euclymene,http://marinespecies.org/aphia.php?p=taxdetails&id=129347,Euclymene
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_155e,30518523,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Chaetozone setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=129955,Chaetozone setosa
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_155f,30518555,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,10.73333,79.01667,,Chone duneri,http://marinespecies.org/aphia.php?p=taxdetails&id=130888,Chone duneri
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1560,30519147,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Gnathia maxillaris,http://marinespecies.org/aphia.php?p=taxdetails&id=118994,Gnathia maxillaris
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1561,30519233,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Glyphanostomum pallescens,http://marinespecies.org/aphia.php?p=taxdetails&id=157398,Glyphanostomum pallescens
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1562,30518843,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Glycera lapidum,http://marinespecies.org/aphia.php?p=taxdetails&id=130123,Glycera lapidum
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1563,30519020,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Laonice sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=131129,Laonice sarsi
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1564,30518668,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Tharyx,http://marinespecies.org/aphia.php?p=taxdetails&id=129249,Tharyx
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1565,30518542,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,10.73333,79.01667,,Minuspio cirrifera,http://marinespecies.org/aphia.php?p=taxdetails&id=152392,Minuspio cirrifera
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1566,30519227,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Euclymene,http://marinespecies.org/aphia.php?p=taxdetails&id=129347,Euclymene
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1567,30518493,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,10.73333,79.01667,,Cossura longocirrata,http://marinespecies.org/aphia.php?p=taxdetails&id=129984,Cossura longocirrata
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1568,30518598,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.48333,81.45,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1569,30518965,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,29.56667,80.1,,Minuspio cirrifera,http://marinespecies.org/aphia.php?p=taxdetails&id=152392,Minuspio cirrifera
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_156a,30519146,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Calathura norvegica,http://marinespecies.org/aphia.php?p=taxdetails&id=148624,Calathura norvegica
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_156b,30518866,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Asychis biceps,http://marinespecies.org/aphia.php?p=taxdetails&id=146523,Asychis biceps
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_156c,30518672,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Asychis biceps,http://marinespecies.org/aphia.php?p=taxdetails&id=146523,Asychis biceps
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_156d,30518927,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,29.56667,80.1,,Axionice flexuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=131483,Axionice flexuosa
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_156e,30518529,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_156f,30518774,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Cossura longocirrata,http://marinespecies.org/aphia.php?p=taxdetails&id=129984,Cossura longocirrata
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1570,30519258,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Thyasira gouldi,http://marinespecies.org/aphia.php?p=taxdetails&id=141663,Thyasira gouldii
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1571,30518564,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,10.73333,79.01667,,Laonice sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=131129,Laonice sarsi
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1572,30518751,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Gastropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1573,30518420,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Diastylis scorpioides,http://marinespecies.org/aphia.php?p=taxdetails&id=110489,Diastylis scorpioides
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1574,30519198,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Leucon [Platyhelminthes],http://marinespecies.org/aphia.php?p=taxdetails&id=155718,Leucon
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1575,30519043,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Ischyrocerus assimilis,http://marinespecies.org/aphia.php?p=taxdetails&id=102413,Ischyrocerus assimilis
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1576,30518963,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,29.56667,80.1,,Levinsenia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130578,Levinsenia gracilis
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1577,30519323,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Euclymene,http://marinespecies.org/aphia.php?p=taxdetails&id=129347,Euclymene
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1578,30519071,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Ophiura robusta,http://marinespecies.org/aphia.php?p=taxdetails&id=124933,Ophiura robusta
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1579,30518905,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,29.56667,80.1,,Minuspio cirrifera,http://marinespecies.org/aphia.php?p=taxdetails&id=152392,Minuspio cirrifera
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_157a,30518621,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.48333,81.45,,Lysippides fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=129801,Lysippides fragilis
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_157b,30518906,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,29.56667,80.1,,Polydora caulleryi,http://marinespecies.org/aphia.php?p=taxdetails&id=178212,Polydora caulleryi
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_157c,30519345,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Diastylis,http://marinespecies.org/aphia.php?p=taxdetails&id=110398,Diastylis
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_157d,30519013,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Nephtys paradoxa,http://marinespecies.org/aphia.php?p=taxdetails&id=130365,Nephtys paradoxa
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_157e,30519130,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Aglaophamus malmgreni,http://marinespecies.org/aphia.php?p=taxdetails&id=130344,Aglaophamus malmgreni
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_157f,30518861,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Tharyx,http://marinespecies.org/aphia.php?p=taxdetails&id=129249,Tharyx
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1580,30518364,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Lysippe labiata,http://marinespecies.org/aphia.php?p=taxdetails&id=129800,Lysippe labiata
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1581,30518761,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Eteone longa,http://marinespecies.org/aphia.php?p=taxdetails&id=130616,Eteone longa
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1582,30518709,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Glycera lapidum,http://marinespecies.org/aphia.php?p=taxdetails&id=130123,Glycera lapidum
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1583,30519316,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Levinsenia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130578,Levinsenia gracilis
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1584,30518481,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Myriotrochus,http://marinespecies.org/aphia.php?p=taxdetails&id=123441,Myriotrochus
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1585,30519342,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Sphyrapus anomalus,http://marinespecies.org/aphia.php?p=taxdetails&id=136322,Sphyrapus anomalus
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1586,30518895,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,29.56667,80.1,,Langerhansia cornuta,http://marinespecies.org/aphia.php?p=taxdetails&id=146990,Langerhansia cornuta
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1587,30519171,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,32.93333,77.98333,,Lumbrineris magnidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=155360,Lumbrineris magnidentata
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1588,30519056,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_1589,30518962,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,29.56667,80.1,,Aricidea,http://marinespecies.org/aphia.php?p=taxdetails&id=129430,Aricidea
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_158a,30519087,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Lumbrineris magnidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=155360,Lumbrineris magnidentata
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_158b,30518450,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,18.33333,77.2,,Caulleriella,http://marinespecies.org/aphia.php?p=taxdetails&id=129241,Caulleriella
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_158c,30519049,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,31.7,79.18333,,Eudorella truncatula,http://marinespecies.org/aphia.php?p=taxdetails&id=110535,Eudorella truncatula
eurobis-obisenv_basic.fid--4237acb6_18f9843add0_158d,30518741,https://marineinfo.org/id/dataset/533,1991-01-01T00:00:00,30.1,80.81667,,Spirorbis,http://marinespecies.org/aphia.php?p=taxdetails&id=129642,Spirorbis
