FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6364,2202736,https://marineinfo.org/id/dataset/480,1986-01-01T00:00:00,11.81,54.19,,Polydora quadrilobata,http://marinespecies.org/aphia.php?p=taxdetails&id=338192,Polydora quadrilobata
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6363,2246230,https://marineinfo.org/id/dataset/480,1962-01-01T00:00:00,11.22,54.32,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6362,2188211,https://marineinfo.org/id/dataset/480,1999-01-01T00:00:00,11.35,54.4,,Nereimyra punctata,http://marinespecies.org/aphia.php?p=taxdetails&id=130185,Nereimyra punctata
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6361,2198765,https://marineinfo.org/id/dataset/480,1989-01-01T00:00:00,13.56,54.19,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6360,2188267,https://marineinfo.org/id/dataset/480,1986-01-01T00:00:00,11.77,54.19,,Phyllodoce sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=129455,Phyllodoce
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-635f,2204596,https://marineinfo.org/id/dataset/480,1996-01-01T00:00:00,11.1,54.03,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-635e,2202391,https://marineinfo.org/id/dataset/480,1992-01-01T00:00:00,12.37,54.29,,Chironomidae,http://marinespecies.org/aphia.php?p=taxdetails&id=118100,Chironomidae
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-635d,2170680,https://marineinfo.org/id/dataset/480,1925-01-01T00:00:00,12.83,54.73,,Musculus niger,http://marinespecies.org/aphia.php?p=taxdetails&id=140474,Musculus niger
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-635c,2180716,https://marineinfo.org/id/dataset/480,1988-01-01T00:00:00,13.3,54.23,,Leptocheirus pilosus,http://marinespecies.org/aphia.php?p=taxdetails&id=102040,Leptocheirus pilosus
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-635b,2214691,https://marineinfo.org/id/dataset/480,1985-01-01T00:00:00,13.06,54.56,,Saduria entomon,http://marinespecies.org/aphia.php?p=taxdetails&id=119034,Saduria entomon
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-635a,2257743,https://marineinfo.org/id/dataset/480,1997-01-01T00:00:00,14.37,54.67,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6359,2157411,https://marineinfo.org/id/dataset/480,1989-01-01T00:00:00,11.57,54.05,,Idotea chelipes,http://marinespecies.org/aphia.php?p=taxdetails&id=119042,Idotea chelipes
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6358,2213411,https://marineinfo.org/id/dataset/480,1997-01-01T00:00:00,11.33,54.57,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6357,2159529,https://marineinfo.org/id/dataset/480,1987-01-01T00:00:00,11.44,53.94,,Jaera albifrons,http://marinespecies.org/aphia.php?p=taxdetails&id=118715,Jaera albifrons
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6356,2247383,https://marineinfo.org/id/dataset/480,1993-01-01T00:00:00,13.48,54.14,,Alkmaria romijni,http://marinespecies.org/aphia.php?p=taxdetails&id=129769,Alkmaria romijni
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6355,2225165,https://marineinfo.org/id/dataset/480,1994-01-01T00:00:00,13.6,54.44,,Tubificoides benedeni,http://marinespecies.org/aphia.php?p=taxdetails&id=152350,Tubificoides benedeni
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6354,2266249,https://marineinfo.org/id/dataset/480,1999-01-01T00:00:00,11.33,54.57,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6353,2163243,https://marineinfo.org/id/dataset/480,1997-01-01T00:00:00,12.27,54.48,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6352,2249022,https://marineinfo.org/id/dataset/480,1990-01-01T00:00:00,11.48,54.02,,Gammarus salinus,http://marinespecies.org/aphia.php?p=taxdetails&id=102292,Gammarus salinus
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6351,2224956,https://marineinfo.org/id/dataset/480,1949-01-01T00:00:00,10.89,53.96,,Tubificoides benedeni,http://marinespecies.org/aphia.php?p=taxdetails&id=152350,Tubificoides benedeni
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6350,2225114,https://marineinfo.org/id/dataset/480,1996-01-01T00:00:00,12.62,54.61,,Tubificoides benedeni,http://marinespecies.org/aphia.php?p=taxdetails&id=152350,Tubificoides benedeni
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-634f,2234658,https://marineinfo.org/id/dataset/480,1989-01-01T00:00:00,11.52,54.04,,Cerastobyssum hauniense,http://marinespecies.org/aphia.php?p=taxdetails&id=160545,
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-634e,2241794,https://marineinfo.org/id/dataset/480,1986-01-01T00:00:00,11.29,53.94,,Gammarus salinus,http://marinespecies.org/aphia.php?p=taxdetails&id=102292,Gammarus salinus
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-634d,2183927,https://marineinfo.org/id/dataset/480,1951-01-01T00:00:00,12.26,54.54,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-634c,2257795,https://marineinfo.org/id/dataset/480,1961-01-01T00:00:00,13.08,54.43,,Cyathura carinata,http://marinespecies.org/aphia.php?p=taxdetails&id=118474,Cyathura carinata
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-634b,2201091,https://marineinfo.org/id/dataset/480,1962-01-01T00:00:00,11.22,54.12,,Aricidea sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=129430,Aricidea
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-634a,2177659,https://marineinfo.org/id/dataset/480,1985-01-01T00:00:00,13.14,54.93,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6349,2163358,https://marineinfo.org/id/dataset/480,1928-01-01T00:00:00,10.92,53.98,,Gonothyraea loveni,http://marinespecies.org/aphia.php?p=taxdetails&id=117377,Gonothyraea loveni
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6348,2159510,https://marineinfo.org/id/dataset/480,1986-01-01T00:00:00,11.44,53.91,,Idotea balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=119039,Idotea balthica
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6347,2256353,https://marineinfo.org/id/dataset/480,1994-01-01T00:00:00,11.43,54.03,,Eteone longa,http://marinespecies.org/aphia.php?p=taxdetails&id=130616,Eteone longa
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6346,2192156,https://marineinfo.org/id/dataset/480,1909-01-01T00:00:00,12.08,54.2,,Cyathura carinata,http://marinespecies.org/aphia.php?p=taxdetails&id=118474,Cyathura carinata
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6345,2151441,https://marineinfo.org/id/dataset/480,1997-01-01T00:00:00,11.2,54.33,,Laonome kröyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=130924,Laonome kroeyeri
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6344,2243899,https://marineinfo.org/id/dataset/480,1988-01-01T00:00:00,11.1,54.2,,Jaera albifrons,http://marinespecies.org/aphia.php?p=taxdetails&id=118715,Jaera albifrons
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6343,2199961,https://marineinfo.org/id/dataset/480,1996-01-01T00:00:00,11.33,54,,Eteone longa,http://marinespecies.org/aphia.php?p=taxdetails&id=130616,Eteone longa
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6342,2238777,https://marineinfo.org/id/dataset/480,1980-01-01T00:00:00,14,55,,Levinsenia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130578,Levinsenia gracilis
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6341,2259793,https://marineinfo.org/id/dataset/480,1926-01-01T00:00:00,14.38,54.66,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6340,2199515,https://marineinfo.org/id/dataset/480,1986-01-01T00:00:00,11.43,53.92,,Cerastoderma glaucum,http://marinespecies.org/aphia.php?p=taxdetails&id=138999,Cerastoderma glaucum
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-633f,2209545,https://marineinfo.org/id/dataset/480,1999-01-01T00:00:00,11.68,54.17,,Travisia forbesii,http://marinespecies.org/aphia.php?p=taxdetails&id=130512,Travisia forbesii
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-633e,2208412,https://marineinfo.org/id/dataset/480,1962-01-01T00:00:00,11.22,54.08,,Astarte borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=138818,Astarte borealis
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-633d,2196819,https://marineinfo.org/id/dataset/480,1925-01-01T00:00:00,13.67,54.68,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-633c,2236969,https://marineinfo.org/id/dataset/480,1993-01-01T00:00:00,13.98,53.77,,Marenzelleria viridis,http://marinespecies.org/aphia.php?p=taxdetails&id=131135,Marenzelleria viridis
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-633b,2187644,https://marineinfo.org/id/dataset/480,1984-01-01T00:00:00,11.07,54.04,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-633a,2241500,https://marineinfo.org/id/dataset/480,1962-01-01T00:00:00,11.33,54.1,,Ophiura albida,http://marinespecies.org/aphia.php?p=taxdetails&id=124913,Ophiura albida
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6339,2209869,https://marineinfo.org/id/dataset/480,1996-01-01T00:00:00,12.34,54.42,,Astarte borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=138818,Astarte borealis
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6338,2200081,https://marineinfo.org/id/dataset/480,2000-01-01T00:00:00,11.33,54.56,,Electra pilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=111355,Electra pilosa
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6337,2170938,https://marineinfo.org/id/dataset/480,1959-01-01T00:00:00,13.48,54.11,,Mya arenaria,http://marinespecies.org/aphia.php?p=taxdetails&id=140430,Mya arenaria
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6336,2142598,https://marineinfo.org/id/dataset/480,1998-01-01T00:00:00,11.55,54.03,,Idotea sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=118454,Idotea
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6335,2223292,https://marineinfo.org/id/dataset/480,1999-01-01T00:00:00,11.18,54.03,,Nereimyra punctata,http://marinespecies.org/aphia.php?p=taxdetails&id=130185,Nereimyra punctata
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6334,2234154,https://marineinfo.org/id/dataset/480,1997-01-01T00:00:00,11.03,54.11,,Capitella capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=129876,Capitella capitata
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6333,2180561,https://marineinfo.org/id/dataset/480,1996-01-01T00:00:00,11.41,54.05,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6332,2197486,https://marineinfo.org/id/dataset/480,1995-01-01T00:00:00,11.43,54.03,,Gammarus salinus,http://marinespecies.org/aphia.php?p=taxdetails&id=102292,Gammarus salinus
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6331,2173619,https://marineinfo.org/id/dataset/480,1995-01-01T00:00:00,13.39,54.22,,Marenzelleria viridis,http://marinespecies.org/aphia.php?p=taxdetails&id=131135,Marenzelleria viridis
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6330,2151834,https://marineinfo.org/id/dataset/480,1997-01-01T00:00:00,11.28,54.49,,Phyllodoce mucosa,http://marinespecies.org/aphia.php?p=taxdetails&id=334512,Phyllodoce mucosa
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-632f,2156435,https://marineinfo.org/id/dataset/480,1986-01-01T00:00:00,11.28,53.95,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-632e,2256264,https://marineinfo.org/id/dataset/480,1969-01-01T00:00:00,12.5,54.38,,Enchytraeus albidus,http://marinespecies.org/aphia.php?p=taxdetails&id=137402,Enchytraeus albidus
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-632d,2262017,https://marineinfo.org/id/dataset/480,1997-01-01T00:00:00,11.13,54.29,,Microdeutopus gryllotalpa,http://marinespecies.org/aphia.php?p=taxdetails&id=102048,Microdeutopus gryllotalpa
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-632c,2209296,https://marineinfo.org/id/dataset/480,1958-01-01T00:00:00,13.48,54.11,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-632b,2217953,https://marineinfo.org/id/dataset/480,1962-01-01T00:00:00,12.09,54.18,,Praunus flexuosus,http://marinespecies.org/aphia.php?p=taxdetails&id=120177,Praunus flexuosus
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-632a,2254322,https://marineinfo.org/id/dataset/480,1997-01-01T00:00:00,11.41,54.08,,Corophium crassicorne,http://marinespecies.org/aphia.php?p=taxdetails&id=102089,Corophium crassicorne
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6329,2196360,https://marineinfo.org/id/dataset/480,1991-01-01T00:00:00,12.98,54.45,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6328,2243645,https://marineinfo.org/id/dataset/480,1949-01-01T00:00:00,10.83,53.9,,Clitellio arenarius,http://marinespecies.org/aphia.php?p=taxdetails&id=137553,Clitellio (Clitellio) arenarius
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6327,2263801,https://marineinfo.org/id/dataset/480,1995-01-01T00:00:00,11.36,54.09,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6326,2169222,https://marineinfo.org/id/dataset/480,1998-01-01T00:00:00,12.14,54.18,,Mya arenaria,http://marinespecies.org/aphia.php?p=taxdetails&id=140430,Mya arenaria
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6325,2200307,https://marineinfo.org/id/dataset/480,1993-01-01T00:00:00,13.95,54.03,,Chironomidae,http://marinespecies.org/aphia.php?p=taxdetails&id=118100,Chironomidae
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6324,2204374,https://marineinfo.org/id/dataset/480,1986-01-01T00:00:00,11.27,53.95,,Cyathura carinata,http://marinespecies.org/aphia.php?p=taxdetails&id=118474,Cyathura carinata
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6323,2188712,https://marineinfo.org/id/dataset/480,1996-01-01T00:00:00,12.62,54.53,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6322,2171484,https://marineinfo.org/id/dataset/480,1986-01-01T00:00:00,11.44,53.95,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6321,2199378,https://marineinfo.org/id/dataset/480,1999-01-01T00:00:00,11.15,54.23,,Parvicardium ovale,http://marinespecies.org/aphia.php?p=taxdetails&id=139011,Parvicardium ovale
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6320,2181476,https://marineinfo.org/id/dataset/480,1887-01-01T00:00:00,11.35,53.98,,Lepidonotus squamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=130801,Lepidonotus squamatus
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-631f,2189862,https://marineinfo.org/id/dataset/480,1993-01-01T00:00:00,11.42,53.95,,Filellum serpens,http://marinespecies.org/aphia.php?p=taxdetails&id=117690,Filellum serpens
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-631e,2252519,https://marineinfo.org/id/dataset/480,1999-01-01T00:00:00,11.3,54.12,,Idotea balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=119039,Idotea balthica
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-631d,2230059,https://marineinfo.org/id/dataset/480,1989-01-01T00:00:00,11.54,54.04,,Chironomus salinarius,http://marinespecies.org/aphia.php?p=taxdetails&id=146803,Chironomus salinarius
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-631c,2209532,https://marineinfo.org/id/dataset/480,1988-01-01T00:00:00,11.1,54.2,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-631b,2191732,https://marineinfo.org/id/dataset/480,1988-01-01T00:00:00,11.39,53.96,,Cerastoderma glaucum,http://marinespecies.org/aphia.php?p=taxdetails&id=138999,Cerastoderma glaucum
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-631a,2186077,https://marineinfo.org/id/dataset/480,1996-01-01T00:00:00,14.17,54.22,,Hydrobia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=138081,Hydrobia
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6319,2197572,https://marineinfo.org/id/dataset/480,1993-01-01T00:00:00,11.07,54.03,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6318,2164918,https://marineinfo.org/id/dataset/480,1998-01-01T00:00:00,12.13,54.17,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6317,2192097,https://marineinfo.org/id/dataset/480,1995-01-01T00:00:00,14.09,54.28,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6316,2187374,https://marineinfo.org/id/dataset/480,1986-01-01T00:00:00,11.81,54.19,,Phyllodoce sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=129455,Phyllodoce
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6315,2227324,https://marineinfo.org/id/dataset/480,2000-01-01T00:00:00,11.33,54.56,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6314,2240561,https://marineinfo.org/id/dataset/480,1993-01-01T00:00:00,14.2,54.01,,Corophium volutator,http://marinespecies.org/aphia.php?p=taxdetails&id=102101,Corophium volutator
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6313,2195720,https://marineinfo.org/id/dataset/480,1872-01-01T00:00:00,10.93,53.98,,Gammarus sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=101537,Gammarus
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6312,2258230,https://marineinfo.org/id/dataset/480,1993-01-01T00:00:00,13.83,54.1,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6311,2187592,https://marineinfo.org/id/dataset/480,1985-01-01T00:00:00,11.49,54.07,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6310,2239360,https://marineinfo.org/id/dataset/480,1997-01-01T00:00:00,11.1,54.2,,Gammarus sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=101537,Gammarus
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-630f,2221064,https://marineinfo.org/id/dataset/480,1997-01-01T00:00:00,11.29,54.57,,Phaxas pellucidus,http://marinespecies.org/aphia.php?p=taxdetails&id=140737,Phaxas pellucidus
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-630e,2185325,https://marineinfo.org/id/dataset/480,1989-01-01T00:00:00,11.34,54.57,,Astarte borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=138818,Astarte borealis
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-630d,2148636,https://marineinfo.org/id/dataset/480,1990-01-01T00:00:00,11.28,53.95,,Hydrobia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=140126,Hydrobia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-630c,2208273,https://marineinfo.org/id/dataset/480,1994-01-01T00:00:00,13.41,54.59,,Bathyporeia pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=103066,Bathyporeia pelagica
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-630b,2184081,https://marineinfo.org/id/dataset/480,1962-01-01T00:00:00,12.23,54.42,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-630a,2217688,https://marineinfo.org/id/dataset/480,1987-01-01T00:00:00,11.38,54.27,,Pseudopolydora pulchra,http://marinespecies.org/aphia.php?p=taxdetails&id=131169,Pseudopolydora pulchra
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6309,2193316,https://marineinfo.org/id/dataset/480,1989-01-01T00:00:00,11.52,54.04,,Jaera albifrons,http://marinespecies.org/aphia.php?p=taxdetails&id=118715,Jaera albifrons
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6308,2258915,https://marineinfo.org/id/dataset/480,1998-01-01T00:00:00,13.48,54.11,,Hydrobia ventrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140127,Hydrobia ventrosa
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6307,2197182,https://marineinfo.org/id/dataset/480,1997-01-01T00:00:00,11.2,54.26,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6306,2187632,https://marineinfo.org/id/dataset/480,1985-01-01T00:00:00,12.27,54.48,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6305,2250428,https://marineinfo.org/id/dataset/480,1989-01-01T00:00:00,11.52,54.04,,Idotea balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=119039,Idotea balthica
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6304,2202949,https://marineinfo.org/id/dataset/480,1990-01-01T00:00:00,11.48,54.03,,Astarte elliptica,http://marinespecies.org/aphia.php?p=taxdetails&id=138821,Astarte elliptica
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6303,2244062,https://marineinfo.org/id/dataset/480,1999-01-01T00:00:00,11.64,54.2,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6302,2157112,https://marineinfo.org/id/dataset/480,1997-01-01T00:00:00,14.28,54.63,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6301,2191734,https://marineinfo.org/id/dataset/480,1991-01-01T00:00:00,13.57,54.27,,Cerastoderma glaucum,http://marinespecies.org/aphia.php?p=taxdetails&id=138999,Cerastoderma glaucum
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-6300,2199768,https://marineinfo.org/id/dataset/480,1999-01-01T00:00:00,11.4,54.15,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-62ff,2155431,https://marineinfo.org/id/dataset/480,1997-01-01T00:00:00,11.29,54.36,,Halichondria panicea,http://marinespecies.org/aphia.php?p=taxdetails&id=132627,Halichondria panicea
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-62fe,2149938,https://marineinfo.org/id/dataset/480,1993-01-01T00:00:00,14.1,53.86,,Marenzelleria viridis,http://marinespecies.org/aphia.php?p=taxdetails&id=131135,Marenzelleria viridis
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-62fd,2184474,https://marineinfo.org/id/dataset/480,1991-01-01T00:00:00,11.25,53.96,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-62fc,2202750,https://marineinfo.org/id/dataset/480,1990-01-01T00:00:00,11.47,53.97,,Manayunkia aestuarina,http://marinespecies.org/aphia.php?p=taxdetails&id=130926,Manayunkia aestuarina
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-62fb,2198186,https://marineinfo.org/id/dataset/480,1999-01-01T00:00:00,11.49,54.12,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid-1a29461d_18f8cb0d8f2_-62fa,2197075,https://marineinfo.org/id/dataset/480,1961-01-01T00:00:00,13.45,54.09,,Idotea chelipes,http://marinespecies.org/aphia.php?p=taxdetails&id=119042,Idotea chelipes
