FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56fc,13088206,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.16083333,42.02555556,,Eurydice pulchra,http://marinespecies.org/aphia.php?p=taxdetails&id=118852,Eurydice pulchra
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56fd,13088183,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.15027778,42.02194444,,Perioculodes longimanus longimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=103297,Perioculodes longimanus longimanus
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56fe,13087548,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.12472222,42.01333333,,Apherusa chiereghinii,http://marinespecies.org/aphia.php?p=taxdetails&id=102162,Apherusa chiereghinii
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_56ff,13087611,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.04583333,42.06166667,,Apseudes latreillii,http://marinespecies.org/aphia.php?p=taxdetails&id=136272,Apseudes latreillii
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5700,13088195,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.12472222,42.01333333,,Pseudoprotella phasma,http://marinespecies.org/aphia.php?p=taxdetails&id=101871,Pseudoprotella phasma
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5701,13087102,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.19166667,42.01361111,,Ericthonius brasiliensis,http://marinespecies.org/aphia.php?p=taxdetails&id=102401,Ericthonius brasiliensis
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5702,13087183,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.12472222,42.01333333,,Microdeutopus algicola,http://marinespecies.org/aphia.php?p=taxdetails&id=102042,Microdeutopus algicola
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5703,13087425,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.12472222,42.01333333,,Apherusa bispinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=102160,Apherusa bispinosa
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5704,13088203,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.12472222,42.01333333,,Leptochelia savignyi,http://marinespecies.org/aphia.php?p=taxdetails&id=136475,Leptochelia savignyi
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5705,13087211,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.04638889,42.04833333,,Microdeutopus gryllotalpa,http://marinespecies.org/aphia.php?p=taxdetails&id=102048,Microdeutopus gryllotalpa
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5706,13088166,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.15027778,42.02194444,,Gammarus subtypicus,http://marinespecies.org/aphia.php?p=taxdetails&id=102295,Gammarus subtypicus
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5707,13087487,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.19166667,42.01361111,,Amphithoe ramondi,http://marinespecies.org/aphia.php?p=taxdetails&id=102000,Ampithoe ramondi
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5708,13087603,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.19166667,42.01361111,,Leptochelia savignyi,http://marinespecies.org/aphia.php?p=taxdetails&id=136475,Leptochelia savignyi
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5709,13087990,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.04583333,42.06166667,,Gammarus insensibilis,http://marinespecies.org/aphia.php?p=taxdetails&id=102280,Gammarus insensibilis
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_570a,13088133,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.15027778,42.02194444,,Sphaeroma serratum,http://marinespecies.org/aphia.php?p=taxdetails&id=118973,Sphaeroma serratum
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_570b,13087363,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.15027778,42.02194444,,Dexamine spinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=102135,Dexamine spinosa
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_570c,13087995,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.12472222,42.01333333,,Ericthonius brasiliensis,http://marinespecies.org/aphia.php?p=taxdetails&id=102401,Ericthonius brasiliensis
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_570d,13088121,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.16083333,42.02555556,,Athanas nitescens,http://marinespecies.org/aphia.php?p=taxdetails&id=107486,Athanas nitescens
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_570e,13087666,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.12472222,42.01333333,,Apseudes latreillii,http://marinespecies.org/aphia.php?p=taxdetails&id=136272,Apseudes latreillii
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_570f,13087292,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.12472222,42.01333333,,Perioculodes longimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=102915,Perioculodes longimanus
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5710,13087706,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.04638889,42.04833333,,Cumella limicola,http://marinespecies.org/aphia.php?p=taxdetails&id=110566,Cumella (Cumella) limicola
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5711,13087895,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.19166667,42.01361111,,Apherusa chiereghinii,http://marinespecies.org/aphia.php?p=taxdetails&id=102162,Apherusa chiereghinii
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5712,13087231,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.19166667,42.01361111,,Monocorophium acherusicum,http://marinespecies.org/aphia.php?p=taxdetails&id=225814,Monocorophium acherusicum
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5713,13087657,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.12472222,42.01333333,,Leptochelia savignyi,http://marinespecies.org/aphia.php?p=taxdetails&id=136475,Leptochelia savignyi
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5714,13088050,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.19166667,42.01361111,,Cumella limicola,http://marinespecies.org/aphia.php?p=taxdetails&id=110566,Cumella (Cumella) limicola
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5715,13087511,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.19166667,42.01361111,,Amphithoe ramondi,http://marinespecies.org/aphia.php?p=taxdetails&id=102000,Ampithoe ramondi
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5716,13087313,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.15027778,42.02194444,,Dexamine spinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=102135,Dexamine spinosa
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5717,13088227,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.15027778,42.02194444,,Sphaeroma serratum,http://marinespecies.org/aphia.php?p=taxdetails&id=118973,Sphaeroma serratum
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5718,13087261,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.19166667,42.01361111,,Monoculodes gibbosus,http://marinespecies.org/aphia.php?p=taxdetails&id=102885,Monoculodes gibbosus
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5719,13087244,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.12472222,42.01333333,,Monocorophium acherusicum,http://marinespecies.org/aphia.php?p=taxdetails&id=225814,Monocorophium acherusicum
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_571a,13087939,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.04638889,42.04833333,,Atylus massiliensis,http://marinespecies.org/aphia.php?p=taxdetails&id=102128,Atylus massiliensis
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_571b,13088053,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.16083333,42.02555556,,Cumella limicola,http://marinespecies.org/aphia.php?p=taxdetails&id=110566,Cumella (Cumella) limicola
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_571c,13087634,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.19166667,42.01361111,,Leptochelia savignyi,http://marinespecies.org/aphia.php?p=taxdetails&id=136475,Leptochelia savignyi
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_571d,13088030,https://marineinfo.org/id/dataset/3085,2004-06-21T00:00:00,35.04638889,42.04833333,,Cumella limicola,http://marinespecies.org/aphia.php?p=taxdetails&id=110566,Cumella (Cumella) limicola
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_571e,13087714,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.16083333,42.02555556,,Cumella limicola,http://marinespecies.org/aphia.php?p=taxdetails&id=110566,Cumella (Cumella) limicola
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_571f,13088000,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.16083333,42.02555556,,Ericthonius brasiliensis,http://marinespecies.org/aphia.php?p=taxdetails&id=102401,Ericthonius brasiliensis
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5720,13088117,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.16083333,42.02555556,,Athanas nitescens,http://marinespecies.org/aphia.php?p=taxdetails&id=107486,Athanas nitescens
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5721,13087887,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.12472222,42.01333333,,Dexamine spinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=102135,Dexamine spinosa
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5722,13087768,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.19166667,42.01361111,,Iphinoe tenella,http://marinespecies.org/aphia.php?p=taxdetails&id=110461,Iphinoe tenella
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5723,13087698,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.12472222,42.01333333,,Cumella limicola,http://marinespecies.org/aphia.php?p=taxdetails&id=110566,Cumella (Cumella) limicola
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5724,13087651,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.16083333,42.02555556,,Leptochelia savignyi,http://marinespecies.org/aphia.php?p=taxdetails&id=136475,Leptochelia savignyi
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5725,13087620,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.16083333,42.02555556,,Apseudes latreillii,http://marinespecies.org/aphia.php?p=taxdetails&id=136272,Apseudes latreillii
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5726,13088137,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.16083333,42.02555556,,Synisoma capito,http://marinespecies.org/aphia.php?p=taxdetails&id=119057,Synisoma capito
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5727,13087660,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.04583333,42.06166667,,Leptochelia savignyi,http://marinespecies.org/aphia.php?p=taxdetails&id=136475,Leptochelia savignyi
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5728,13087879,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.16083333,42.02555556,,Caprella rapax,http://marinespecies.org/aphia.php?p=taxdetails&id=101849,Caprella rapax
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5729,13087433,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.12472222,42.01333333,,Ampelisca pseudo,http://marinespecies.org/aphia.php?p=taxdetails&id=101917,Ampelisca pseudospinimana
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_572a,13088187,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.12472222,42.01333333,,Perioculodes longimanus longimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=103297,Perioculodes longimanus longimanus
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_572b,13087579,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.04638889,42.04833333,,Leptochelia savignyi,http://marinespecies.org/aphia.php?p=taxdetails&id=136475,Leptochelia savignyi
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_572c,13088043,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.15027778,42.02194444,,Cumella limicola,http://marinespecies.org/aphia.php?p=taxdetails&id=110566,Cumella (Cumella) limicola
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_572d,13087214,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.15027778,42.02194444,,Microdeutopus gryllotalpa,http://marinespecies.org/aphia.php?p=taxdetails&id=102048,Microdeutopus gryllotalpa
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_572e,13088005,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.04638889,42.04833333,,Ericthonius brasiliensis,http://marinespecies.org/aphia.php?p=taxdetails&id=102401,Ericthonius brasiliensis
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_572f,13087762,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.04638889,42.04833333,,Iphinoe tenella,http://marinespecies.org/aphia.php?p=taxdetails&id=110461,Iphinoe tenella
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5730,13087748,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.16083333,42.02555556,,Iphinoe tenella,http://marinespecies.org/aphia.php?p=taxdetails&id=110461,Iphinoe tenella
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5731,13087520,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.15027778,42.02194444,,Amphithoe ramondi,http://marinespecies.org/aphia.php?p=taxdetails&id=102000,Ampithoe ramondi
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5732,13087417,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.12472222,42.01333333,,Ampelisca pseudospinimanna,http://marinespecies.org/aphia.php?p=taxdetails&id=101917,Ampelisca pseudospinimana
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5733,13088015,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.12472222,42.01333333,,Ampelisca pseudo,http://marinespecies.org/aphia.php?p=taxdetails&id=101917,Ampelisca pseudospinimana
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5734,13087387,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.19166667,42.01361111,,Diogenes pugilator,http://marinespecies.org/aphia.php?p=taxdetails&id=107199,Diogenes pugilator
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5735,13087409,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.16083333,42.02555556,,Ampelisca pseudospinimanna,http://marinespecies.org/aphia.php?p=taxdetails&id=101917,Ampelisca pseudospinimana
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5736,13087396,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.16083333,42.02555556,,Ampelisca pseudospinimanna,http://marinespecies.org/aphia.php?p=taxdetails&id=101917,Ampelisca pseudospinimana
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5737,13087478,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.19166667,42.01361111,,Ampelisca pseudo,http://marinespecies.org/aphia.php?p=taxdetails&id=101917,Ampelisca pseudospinimana
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5738,13088070,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.19166667,42.01361111,,Caprella acanthifera,http://marinespecies.org/aphia.php?p=taxdetails&id=101822,Caprella acanthifera
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5739,13087191,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.16083333,42.02555556,,Microdeutopus gryllotalpa,http://marinespecies.org/aphia.php?p=taxdetails&id=102048,Microdeutopus gryllotalpa
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_573a,13087683,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.04583333,42.06166667,,Upogebia pusilla,http://marinespecies.org/aphia.php?p=taxdetails&id=107741,Upogebia pusilla
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_573b,13087405,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.04638889,42.04833333,,Ampelisca pseudospinimanna,http://marinespecies.org/aphia.php?p=taxdetails&id=101917,Ampelisca pseudospinimana
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_573c,13087348,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.04638889,42.04833333,,Caprella rapax,http://marinespecies.org/aphia.php?p=taxdetails&id=101849,Caprella rapax
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_573d,13087833,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.19166667,42.01361111,,Caprella acanthifera,http://marinespecies.org/aphia.php?p=taxdetails&id=101822,Caprella acanthifera
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_573e,13088129,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.16083333,42.02555556,,Callianassa candida,http://marinespecies.org/aphia.php?p=taxdetails&id=107728,Callianassa candida
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_573f,13088013,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.16083333,42.02555556,,Ampelisca pseudo,http://marinespecies.org/aphia.php?p=taxdetails&id=101917,Ampelisca pseudospinimana
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5740,13087867,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.12472222,42.01333333,,Caprella denilevskii,http://marinespecies.org/aphia.php?p=taxdetails&id=101827,Caprella danilevskii
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5741,13088161,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.12472222,42.01333333,,Gammarus subtypicus,http://marinespecies.org/aphia.php?p=taxdetails&id=102295,Gammarus subtypicus
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5742,13087752,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.15027778,42.02194444,,Iphinoe tenella,http://marinespecies.org/aphia.php?p=taxdetails&id=110461,Iphinoe tenella
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5743,13087391,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.04583333,42.06166667,,Ampelisca pseudospinimanna,http://marinespecies.org/aphia.php?p=taxdetails&id=101917,Ampelisca pseudospinimana
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5744,13087636,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.16083333,42.02555556,,Leptochelia savignyi,http://marinespecies.org/aphia.php?p=taxdetails&id=136475,Leptochelia savignyi
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5745,13087413,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.15027778,42.02194444,,Ampelisca pseudospinimanna,http://marinespecies.org/aphia.php?p=taxdetails&id=101917,Ampelisca pseudospinimana
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5746,13087539,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.12472222,42.01333333,,Apherusa bispinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=102160,Apherusa bispinosa
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5747,13087948,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.12472222,42.01333333,,Atylus massiliensis,http://marinespecies.org/aphia.php?p=taxdetails&id=102128,Atylus massiliensis
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5748,13087329,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.12472222,42.01333333,,Perioculodes longimanus longimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=103297,Perioculodes longimanus longimanus
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5749,13087754,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.04583333,42.06166667,,Iphinoe tenella,http://marinespecies.org/aphia.php?p=taxdetails&id=110461,Iphinoe tenella
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_574a,13087643,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.04583333,42.06166667,,Leptochelia savignyi,http://marinespecies.org/aphia.php?p=taxdetails&id=136475,Leptochelia savignyi
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_574b,13087270,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.16083333,42.02555556,,Perioculodes longimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=102915,Perioculodes longimanus
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_574c,13087545,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.15027778,42.02194444,,Apherusa chiereghinii,http://marinespecies.org/aphia.php?p=taxdetails&id=102162,Apherusa chiereghinii
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_574d,13087570,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.19166667,42.01361111,,Apherusa chiereghinii,http://marinespecies.org/aphia.php?p=taxdetails&id=102162,Apherusa chiereghinii
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_574e,13087201,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.15027778,42.02194444,,Microdeutopus gryllotalpa,http://marinespecies.org/aphia.php?p=taxdetails&id=102048,Microdeutopus gryllotalpa
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_574f,13087898,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.16083333,42.02555556,,Apherusa chiereghinii,http://marinespecies.org/aphia.php?p=taxdetails&id=102162,Apherusa chiereghinii
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5750,13087157,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.15027778,42.02194444,,Dexamine thea,http://marinespecies.org/aphia.php?p=taxdetails&id=102136,Dexamine thea
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5751,13087381,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.16083333,42.02555556,,Melita palmata,http://marinespecies.org/aphia.php?p=taxdetails&id=102843,Melita palmata
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5752,13088221,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.16083333,42.02555556,,Idotea balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=119039,Idotea balthica
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5753,13088046,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.04583333,42.06166667,,Cumella limicola,http://marinespecies.org/aphia.php?p=taxdetails&id=110566,Cumella (Cumella) limicola
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5754,13087357,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.19166667,42.01361111,,Dexamine spinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=102135,Dexamine spinosa
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5755,13087726,https://marineinfo.org/id/dataset/3085,2004-06-21T00:00:00,35.04583333,42.06166667,,Iphinoe tenella,http://marinespecies.org/aphia.php?p=taxdetails&id=110461,Iphinoe tenella
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5756,13087289,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.16083333,42.02555556,,Perioculodes longimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=102915,Perioculodes longimanus
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5757,13088134,https://marineinfo.org/id/dataset/3085,2004-06-21T00:00:00,35.04583333,42.06166667,,Synisoma capito,http://marinespecies.org/aphia.php?p=taxdetails&id=119057,Synisoma capito
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5758,13087561,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.12472222,42.01333333,,Apherusa chiereghinii,http://marinespecies.org/aphia.php?p=taxdetails&id=102162,Apherusa chiereghinii
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5759,13087218,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.16083333,42.02555556,,Microdeutopus gryllotalpa,http://marinespecies.org/aphia.php?p=taxdetails&id=102048,Microdeutopus gryllotalpa
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_575a,13087908,https://marineinfo.org/id/dataset/3085,2004-06-21T00:00:00,35.04583333,42.06166667,,Atylus massiliensis,http://marinespecies.org/aphia.php?p=taxdetails&id=102128,Atylus massiliensis
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_575b,13088236,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.16083333,42.02555556,,Xantho poressa,http://marinespecies.org/aphia.php?p=taxdetails&id=107442,Xantho poressa
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_575c,13087837,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.16083333,42.02555556,,Caprella acanthifera,http://marinespecies.org/aphia.php?p=taxdetails&id=101822,Caprella acanthifera
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_575d,13087605,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.16083333,42.02555556,,Leptochelia savignyi,http://marinespecies.org/aphia.php?p=taxdetails&id=136475,Leptochelia savignyi
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_575e,13087617,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.04638889,42.04833333,,Apseudes latreillii,http://marinespecies.org/aphia.php?p=taxdetails&id=136272,Apseudes latreillii
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_575f,13087198,https://marineinfo.org/id/dataset/3085,2004-09-28T00:00:00,35.15027778,42.02194444,,Monocorophium acherusicum,http://marinespecies.org/aphia.php?p=taxdetails&id=225814,Monocorophium acherusicum
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5760,13088223,https://marineinfo.org/id/dataset/3085,2005-04-20T00:00:00,35.12472222,42.01333333,,Idotea balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=119039,Idotea balthica
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5761,13087457,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.04638889,42.04833333,,Ampelisca diadema,http://marinespecies.org/aphia.php?p=taxdetails&id=101896,Ampelisca diadema
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5762,13087815,https://marineinfo.org/id/dataset/3085,2004-06-22T00:00:00,35.16083333,42.02555556,,Ampelisca diadema,http://marinespecies.org/aphia.php?p=taxdetails&id=101896,Ampelisca diadema
eurobis-obisenv_basic.fid-1a29461d_18f8da451a2_5763,13087583,https://marineinfo.org/id/dataset/3085,2005-01-04T00:00:00,35.19166667,42.01361111,,Leptochelia savignyi,http://marinespecies.org/aphia.php?p=taxdetails&id=136475,Leptochelia savignyi
