FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b21,21224739,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.27845,40.48252,,Tintinnopsis spp,http://marinespecies.org/aphia.php?p=taxdetails&id=163780,Tintinnopsis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b20,21220197,https://marineinfo.org/id/dataset/5734,2013-06-17T00:00:00,17.27845,40.48252,,Tintinnopsis cf. beroidea,http://marinespecies.org/aphia.php?p=taxdetails&id=163780,Tintinnopsis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b1f,21214030,https://marineinfo.org/id/dataset/5734,2014-02-04T00:00:00,17.26028,40.47639,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b1e,21221311,https://marineinfo.org/id/dataset/5734,2014-02-04T00:00:00,17.26472,40.49667,,Gastropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b1d,21221121,https://marineinfo.org/id/dataset/5734,2014-04-03T00:00:00,17.26028,40.47639,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b1c,21219212,https://marineinfo.org/id/dataset/5734,2013-06-11T00:00:00,17.24611,40.48361,,Prostomatea,http://marinespecies.org/aphia.php?p=taxdetails&id=425487,Prostomatea
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b1b,21216099,https://marineinfo.org/id/dataset/5734,2013-06-15T00:00:00,17.29478,40.4825,,Tintinnopsis compressa,http://marinespecies.org/aphia.php?p=taxdetails&id=235755,Tintinnopsis compressa
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b1a,21219538,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.24611,40.48361,,Choreotrichida,http://marinespecies.org/aphia.php?p=taxdetails&id=341353,Choreotrichida
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b19,21219515,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.26028,40.47639,,Choreotrichida,http://marinespecies.org/aphia.php?p=taxdetails&id=341353,Choreotrichida
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b18,21214924,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.26472,40.49667,,Helicostomella sp,http://marinespecies.org/aphia.php?p=taxdetails&id=172434,Helicostomella
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b17,21220611,https://marineinfo.org/id/dataset/5734,2013-06-17T00:00:00,17.27845,40.48252,,Tintinnopsis radix,http://marinespecies.org/aphia.php?p=taxdetails&id=235757,Tintinnopsis radix
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b16,21218796,https://marineinfo.org/id/dataset/5734,2014-02-05T00:00:00,17.24611,40.48361,,Favella serrata,http://marinespecies.org/aphia.php?p=taxdetails&id=196835,Favella serrata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b15,21214738,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.23611,40.48306,,Tiarina fusus,http://marinespecies.org/aphia.php?p=taxdetails&id=247943,Tiarina fusus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b14,21217768,https://marineinfo.org/id/dataset/5734,2014-04-08T00:00:00,17.27845,40.48252,,Leegaardiella spp,http://marinespecies.org/aphia.php?p=taxdetails&id=101179,Leegaardiella
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b13,21222630,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.29478,40.4825,,Rotifera,http://marinespecies.org/aphia.php?p=taxdetails&id=14260,Rotifera
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b12,21213748,https://marineinfo.org/id/dataset/5734,2014-02-04T00:00:00,17.26472,40.49667,,Ciliophora,http://marinespecies.org/aphia.php?p=taxdetails&id=11,Ciliophora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b11,21224794,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.23611,40.48306,,Tintinnopsis spp,http://marinespecies.org/aphia.php?p=taxdetails&id=163780,Tintinnopsis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b10,21221221,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.23611,40.48306,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b0f,21213743,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.29478,40.4825,,Ciliophora,http://marinespecies.org/aphia.php?p=taxdetails&id=11,Ciliophora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b0e,21223232,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.23611,40.48306,,Ciliophora,http://marinespecies.org/aphia.php?p=taxdetails&id=11,Ciliophora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b0d,21223243,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.27845,40.48252,,Ciliophora,http://marinespecies.org/aphia.php?p=taxdetails&id=11,Ciliophora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b0c,21218654,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.26472,40.49667,,Strombidiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=1703,Strombidiidae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b0b,21224723,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.29478,40.4825,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b0a,21214793,https://marineinfo.org/id/dataset/5734,2013-06-17T00:00:00,17.27845,40.48252,,Protoperidinium spp,http://marinespecies.org/aphia.php?p=taxdetails&id=109553,Protoperidinium
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b09,21223719,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.26028,40.47639,,Leegaardiella spp,http://marinespecies.org/aphia.php?p=taxdetails&id=101179,Leegaardiella
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b08,21220009,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.27845,40.48252,,Tintinnopsis radix,http://marinespecies.org/aphia.php?p=taxdetails&id=235757,Tintinnopsis radix
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b07,21220629,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.26472,40.49667,,Tintinnopsis radix,http://marinespecies.org/aphia.php?p=taxdetails&id=235757,Tintinnopsis radix
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b06,21218159,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.26472,40.49667,,Didinium spp,http://marinespecies.org/aphia.php?p=taxdetails&id=341301,Didinium
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b05,21224707,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.26028,40.47639,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b04,21227505,https://marineinfo.org/id/dataset/5734,2014-02-03T00:00:00,17.27845,40.48252,,Tintinnopsis spp,http://marinespecies.org/aphia.php?p=taxdetails&id=163780,Tintinnopsis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b03,21216408,https://marineinfo.org/id/dataset/5734,2013-06-17T00:00:00,17.27845,40.48252,,Tintinnopsis campanula,http://marinespecies.org/aphia.php?p=taxdetails&id=163913,Tintinnopsis campanula
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b02,21216202,https://marineinfo.org/id/dataset/5734,2013-06-13T00:00:00,17.26028,40.47639,,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b01,21218348,https://marineinfo.org/id/dataset/5734,2013-06-12T00:00:00,17.23611,40.48306,,Didinium spp,http://marinespecies.org/aphia.php?p=taxdetails&id=341301,Didinium
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5b00,21217703,https://marineinfo.org/id/dataset/5734,2014-03-31T00:00:00,17.26472,40.49667,,Ciliophora,http://marinespecies.org/aphia.php?p=taxdetails&id=11,Ciliophora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5aff,21214536,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.23611,40.48306,,Protoperidinium spp,http://marinespecies.org/aphia.php?p=taxdetails&id=109553,Protoperidinium
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5afe,21214467,https://marineinfo.org/id/dataset/5734,2014-02-05T00:00:00,17.24611,40.48361,,Tiarina fusus,http://marinespecies.org/aphia.php?p=taxdetails&id=247943,Tiarina fusus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5afd,21214365,https://marineinfo.org/id/dataset/5734,2013-06-15T00:00:00,17.29478,40.4825,,Lohmanniella spp,http://marinespecies.org/aphia.php?p=taxdetails&id=101180,Lohmanniella
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5afc,21222611,https://marineinfo.org/id/dataset/5734,2014-03-31T00:00:00,17.26472,40.49667,,Rotifera,http://marinespecies.org/aphia.php?p=taxdetails&id=14260,Rotifera
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5afb,21216507,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.24611,40.48361,,Dinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=19542,Dinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5afa,21213752,https://marineinfo.org/id/dataset/5734,2014-02-05T00:00:00,17.24611,40.48361,,Ciliophora,http://marinespecies.org/aphia.php?p=taxdetails&id=11,Ciliophora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5af9,21224139,https://marineinfo.org/id/dataset/5734,2013-06-17T00:00:00,17.27845,40.48252,,Eutintinnus cf. tubulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=183543,Eutintinnus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5af8,21222033,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.24611,40.48361,,Steenstrupiella steenstrupii,http://marinespecies.org/aphia.php?p=taxdetails&id=183546,Steenstrupiella steenstrupii
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5af7,21214741,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.23611,40.48306,,Hermesinum adriaticum,http://marinespecies.org/aphia.php?p=taxdetails&id=573880,Hermesinum adriaticum
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5af6,21217563,https://marineinfo.org/id/dataset/5734,2014-02-04T00:00:00,17.26472,40.49667,,Gyrodinium spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109476,Gyrodinium
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5af5,21220156,https://marineinfo.org/id/dataset/5734,2013-06-10T00:00:00,17.26472,40.49667,,Strombidium spp,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5af4,21223235,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.23611,40.48306,,Ciliophora,http://marinespecies.org/aphia.php?p=taxdetails&id=11,Ciliophora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5af3,21222863,https://marineinfo.org/id/dataset/5734,2014-02-05T00:00:00,17.23611,40.48306,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5af2,21222937,https://marineinfo.org/id/dataset/5734,2014-03-31T00:00:00,17.26472,40.49667,,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5af1,21216851,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.26028,40.47639,,Salpingella rotundata,http://marinespecies.org/aphia.php?p=taxdetails&id=752002,Salpingella rotundata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5af0,21220096,https://marineinfo.org/id/dataset/5734,2014-02-05T00:00:00,17.24611,40.48361,,Tintinnopsis cf. karajacensis,http://marinespecies.org/aphia.php?p=taxdetails&id=163780,Tintinnopsis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5aef,21224057,https://marineinfo.org/id/dataset/5734,2014-02-03T00:00:00,17.29478,40.4825,,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5aee,21219978,https://marineinfo.org/id/dataset/5734,2014-04-08T00:00:00,17.27845,40.48252,,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5aed,21219582,https://marineinfo.org/id/dataset/5734,2014-02-03T00:00:00,17.27845,40.48252,,Strombidiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=1703,Strombidiidae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5aec,21219982,https://marineinfo.org/id/dataset/5734,2014-04-07T00:00:00,17.29478,40.4825,,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5aeb,21222949,https://marineinfo.org/id/dataset/5734,2014-04-05T00:00:00,17.23611,40.48306,,Animalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5aea,21217699,https://marineinfo.org/id/dataset/5734,2014-02-03T00:00:00,17.29478,40.4825,,Ciliophora,http://marinespecies.org/aphia.php?p=taxdetails&id=11,Ciliophora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5ae9,21218333,https://marineinfo.org/id/dataset/5734,2013-06-10T00:00:00,17.26472,40.49667,,Didinium spp,http://marinespecies.org/aphia.php?p=taxdetails&id=341301,Didinium
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5ae8,21219896,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.29478,40.4825,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5ae7,21225046,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.24611,40.48361,,Helicostomella subulata,http://marinespecies.org/aphia.php?p=taxdetails&id=240437,Helicostomella subulata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5ae6,21223749,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.26028,40.47639,,Acanthostomella cf. conicoides,http://marinespecies.org/aphia.php?p=taxdetails&id=183555,Acanthostomella
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5ae5,21218561,https://marineinfo.org/id/dataset/5734,2014-02-03T00:00:00,17.27845,40.48252,,Leegaardiella spp,http://marinespecies.org/aphia.php?p=taxdetails&id=101179,Leegaardiella
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5ae4,21219288,https://marineinfo.org/id/dataset/5734,2014-04-03T00:00:00,17.26028,40.47639,,Protoperidinium bipes,http://marinespecies.org/aphia.php?p=taxdetails&id=110208,Protoperidinium bipes
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5ae3,21217238,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.29478,40.4825,,Helicostomella sp,http://marinespecies.org/aphia.php?p=taxdetails&id=172434,Helicostomella
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5ae2,21214812,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.23611,40.48306,,Protoperidinium spp,http://marinespecies.org/aphia.php?p=taxdetails&id=109553,Protoperidinium
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5ae1,21222786,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.24611,40.48361,,Rotifera,http://marinespecies.org/aphia.php?p=taxdetails&id=14260,Rotifera
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5ae0,21217200,https://marineinfo.org/id/dataset/5734,2013-06-13T00:00:00,17.26028,40.47639,,Eutintinnus spp,http://marinespecies.org/aphia.php?p=taxdetails&id=183543,Eutintinnus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5adf,21214559,https://marineinfo.org/id/dataset/5734,2014-02-04T00:00:00,17.26472,40.49667,,Protoperidinium spp,http://marinespecies.org/aphia.php?p=taxdetails&id=109553,Protoperidinium
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5ade,21213771,https://marineinfo.org/id/dataset/5734,2014-02-05T00:00:00,17.24611,40.48361,,Amphorides laackmanni,http://marinespecies.org/aphia.php?p=taxdetails&id=341686,Amphorides laackmanni
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5add,21215372,https://marineinfo.org/id/dataset/5734,2013-06-12T00:00:00,17.23611,40.48306,,Tintinnopsis nana,http://marinespecies.org/aphia.php?p=taxdetails&id=163804,Tintinnopsis nana
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5adc,21218839,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.26472,40.49667,,Amphorellopsis tetragona,http://marinespecies.org/aphia.php?p=taxdetails&id=427533,Amphorellopsis tetragona
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5adb,21221831,https://marineinfo.org/id/dataset/5734,2014-04-03T00:00:00,17.26028,40.47639,,Tintinnopsis campanula,http://marinespecies.org/aphia.php?p=taxdetails&id=163913,Tintinnopsis campanula
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5ada,21222510,https://marineinfo.org/id/dataset/5734,2013-06-11T00:00:00,17.24611,40.48361,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5ad9,21214359,https://marineinfo.org/id/dataset/5734,2013-06-17T00:00:00,17.27845,40.48252,,Lohmanniella spp,http://marinespecies.org/aphia.php?p=taxdetails&id=101180,Lohmanniella
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5ad8,21214744,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.26028,40.47639,,Hermesinum adriaticum,http://marinespecies.org/aphia.php?p=taxdetails&id=573880,Hermesinum adriaticum
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5ad7,21221227,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.23611,40.48306,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5ad6,21221535,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.26472,40.49667,,Undella cf. clevei,http://marinespecies.org/aphia.php?p=taxdetails&id=235764,Undella
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5ad5,21219507,https://marineinfo.org/id/dataset/5734,2014-04-05T00:00:00,17.23611,40.48306,,Strombidiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=1703,Strombidiidae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5ad4,21217734,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.27845,40.48252,,Eutintinnus tubulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=417222,Eutintinnus tubulosus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5ad3,21214549,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.27845,40.48252,,Protoperidinium spp,http://marinespecies.org/aphia.php?p=taxdetails&id=109553,Protoperidinium
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5ad2,21224742,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.27845,40.48252,,Tintinnopsis spp,http://marinespecies.org/aphia.php?p=taxdetails&id=163780,Tintinnopsis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5ad1,21220195,https://marineinfo.org/id/dataset/5734,2013-06-17T00:00:00,17.27845,40.48252,,Tintinnopsis cf. beroidea,http://marinespecies.org/aphia.php?p=taxdetails&id=163780,Tintinnopsis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5ad0,21214801,https://marineinfo.org/id/dataset/5734,2013-06-15T00:00:00,17.29478,40.4825,,Protoperidinium spp,http://marinespecies.org/aphia.php?p=taxdetails&id=109553,Protoperidinium
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5acf,21220172,https://marineinfo.org/id/dataset/5734,2014-04-03T00:00:00,17.26028,40.47639,,Mesodinium rubrum,http://marinespecies.org/aphia.php?p=taxdetails&id=232069,Mesodinium rubrum
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5ace,21223474,https://marineinfo.org/id/dataset/5734,2013-06-11T00:00:00,17.24611,40.48361,,Eutintinnus fraknoii,http://marinespecies.org/aphia.php?p=taxdetails&id=235771,Eutintinnus fraknoii
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5acd,21218122,https://marineinfo.org/id/dataset/5734,2013-06-17T00:00:00,17.27845,40.48252,,Eutintinnus fraknoii,http://marinespecies.org/aphia.php?p=taxdetails&id=235771,Eutintinnus fraknoii
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5acc,21215821,https://marineinfo.org/id/dataset/5734,2014-04-05T00:00:00,17.23611,40.48306,,Choreotrichida,http://marinespecies.org/aphia.php?p=taxdetails&id=341353,Choreotrichida
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5acb,21222758,https://marineinfo.org/id/dataset/5734,2013-06-13T00:00:00,17.26028,40.47639,,Rotifera,http://marinespecies.org/aphia.php?p=taxdetails&id=14260,Rotifera
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5aca,21223896,https://marineinfo.org/id/dataset/5734,2013-06-15T00:00:00,17.29478,40.4825,,Leegaardiella spp,http://marinespecies.org/aphia.php?p=taxdetails&id=101179,Leegaardiella
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5ac9,21216057,https://marineinfo.org/id/dataset/5734,2014-02-04T00:00:00,17.26472,40.49667,,Stenosemella nivalis,http://marinespecies.org/aphia.php?p=taxdetails&id=247942,Stenosemella nivalis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5ac8,21221542,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.24611,40.48361,,Undella cf. clevei,http://marinespecies.org/aphia.php?p=taxdetails&id=235764,Undella
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5ac7,21216163,https://marineinfo.org/id/dataset/5734,2013-06-11T00:00:00,17.24611,40.48361,,Tintinnopsis compressa,http://marinespecies.org/aphia.php?p=taxdetails&id=235755,Tintinnopsis compressa
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5ac6,21224734,https://marineinfo.org/id/dataset/5734,2014-02-05T00:00:00,17.24611,40.48361,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5ac5,21223237,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.26028,40.47639,,Ciliophora,http://marinespecies.org/aphia.php?p=taxdetails&id=11,Ciliophora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5ac4,21214243,https://marineinfo.org/id/dataset/5734,2013-06-10T00:00:00,17.26472,40.49667,,Cochlodinium spp,http://marinespecies.org/aphia.php?p=taxdetails&id=109474,Cochlodinium
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5ac3,21224349,https://marineinfo.org/id/dataset/5734,2014-04-05T00:00:00,17.23611,40.48306,,Eutintinnus tubulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=417222,Eutintinnus tubulosus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5ac2,21216159,https://marineinfo.org/id/dataset/5734,2013-06-11T00:00:00,17.24611,40.48361,,Tintinnopsis compressa,http://marinespecies.org/aphia.php?p=taxdetails&id=235755,Tintinnopsis compressa
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5ac1,21223187,https://marineinfo.org/id/dataset/5734,2013-06-15T00:00:00,17.29478,40.4825,,Cochlodinium spp,http://marinespecies.org/aphia.php?p=taxdetails&id=109474,Cochlodinium
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5ac0,21220320,https://marineinfo.org/id/dataset/5734,2013-06-10T00:00:00,17.26472,40.49667,,Salpingella spp,http://marinespecies.org/aphia.php?p=taxdetails&id=183566,Salpingella
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5abf,21222897,https://marineinfo.org/id/dataset/5734,2014-03-31T00:00:00,17.26472,40.49667,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5abe,21227184,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.23611,40.48306,,Dadayiella ganymedes,http://marinespecies.org/aphia.php?p=taxdetails&id=183542,Dadayiella ganymedes
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5abd,21216239,https://marineinfo.org/id/dataset/5734,2014-02-05T00:00:00,17.23611,40.48306,,Tintinnopsis cf. parvula,http://marinespecies.org/aphia.php?p=taxdetails&id=163780,Tintinnopsis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5abc,21223890,https://marineinfo.org/id/dataset/5734,2013-06-17T00:00:00,17.27845,40.48252,,Leegaardiella spp,http://marinespecies.org/aphia.php?p=taxdetails&id=101179,Leegaardiella
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5abb,21217705,https://marineinfo.org/id/dataset/5734,2014-03-31T00:00:00,17.26472,40.49667,,Ciliophora,http://marinespecies.org/aphia.php?p=taxdetails&id=11,Ciliophora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5aba,21221329,https://marineinfo.org/id/dataset/5734,2014-04-05T00:00:00,17.23611,40.48306,,Rotifera,http://marinespecies.org/aphia.php?p=taxdetails&id=14260,Rotifera
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5ab9,21218663,https://marineinfo.org/id/dataset/5734,2013-06-13T00:00:00,17.26028,40.47639,,Eutintinnus tubulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=417222,Eutintinnus tubulosus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5ab8,21220006,https://marineinfo.org/id/dataset/5734,2013-10-30T00:00:00,17.27845,40.48252,,Tintinnopsis radix,http://marinespecies.org/aphia.php?p=taxdetails&id=235757,Tintinnopsis radix
