FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6449,4844214,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Halalaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2548,Halalaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6448,4830339,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Chromadorita,http://marinespecies.org/aphia.php?p=taxdetails&id=2294,Chromadorita
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6447,4828227,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Chromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2277,Chromadora
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6446,4832070,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Spirinia,http://marinespecies.org/aphia.php?p=taxdetails&id=2350,Spirinia
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6445,4834668,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Desmodora,http://marinespecies.org/aphia.php?p=taxdetails&id=2339,Desmodora
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6444,4840202,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Dracognomus,http://marinespecies.org/aphia.php?p=taxdetails&id=2356,Dracognomus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6443,4838726,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Camacolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2393,Camacolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6442,4828736,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Xyalidae,http://marinespecies.org/aphia.php?p=taxdetails&id=2190,Xyalidae
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6441,4835288,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Theristus,http://marinespecies.org/aphia.php?p=taxdetails&id=2469,Theristus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6440,4832918,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Chromaspirina,http://marinespecies.org/aphia.php?p=taxdetails&id=2345,Chromaspirina
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-643f,4835680,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Fenestrolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2515,Fenestrolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-643e,4828908,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Atrochromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2276,Atrochromadora
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-643d,4834635,https://marineinfo.org/id/dataset/1064,2004-08-15T00:00:00,39.55,-6.41666667,,Desmodora,http://marinespecies.org/aphia.php?p=taxdetails&id=2339,Desmodora
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-643c,4837464,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Southerniella,http://marinespecies.org/aphia.php?p=taxdetails&id=2443,Southerniella
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-643b,4833517,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Acanthonchus,http://marinespecies.org/aphia.php?p=taxdetails&id=2319,Acanthonchus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-643a,4831902,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Eubostrichus,http://marinespecies.org/aphia.php?p=taxdetails&id=2351,Eubostrichus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6439,4841407,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Desmoscolex,http://marinespecies.org/aphia.php?p=taxdetails&id=2369,Desmoscolex
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6438,4843417,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Paramonhystera,http://marinespecies.org/aphia.php?p=taxdetails&id=227185,Paramonhystera
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6437,4830482,https://marineinfo.org/id/dataset/1064,2002-02-22T00:00:00,39.61666667,-4.25,,Chromadorita,http://marinespecies.org/aphia.php?p=taxdetails&id=2294,Chromadorita
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6436,4846590,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Monhystera,http://marinespecies.org/aphia.php?p=taxdetails&id=2447,Monhystera
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6435,4832244,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Eubostrichus,http://marinespecies.org/aphia.php?p=taxdetails&id=2351,Eubostrichus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6434,4829523,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Actinonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2283,Actinonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6433,4841338,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Microlaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2366,Microlaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6432,4835667,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Epacanthion,http://marinespecies.org/aphia.php?p=taxdetails&id=2514,Epacanthion
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6431,4832785,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Chromaspirina,http://marinespecies.org/aphia.php?p=taxdetails&id=2345,Chromaspirina
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6430,4829009,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Chromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2277,Chromadora
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-642f,4846478,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Pterygonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2390,Pterygonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-642e,4845745,https://marineinfo.org/id/dataset/1064,2002-02-28T00:00:00,39.85,-5.06666667,,Halichoanolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2332,Halichoanolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-642d,4836051,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Metalinhomoeus,http://marinespecies.org/aphia.php?p=taxdetails&id=2476,Metalinhomoeus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-642c,4838787,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Onchium,http://marinespecies.org/aphia.php?p=taxdetails&id=2397,Onchium
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-642b,4846258,https://marineinfo.org/id/dataset/1064,2004-08-15T00:00:00,39.55,-6.41666667,,Perepsilonema,http://marinespecies.org/aphia.php?p=taxdetails&id=153344,Perepsilonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-642a,4831894,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Eubostrichus,http://marinespecies.org/aphia.php?p=taxdetails&id=2351,Eubostrichus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6429,4834689,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Desmodora,http://marinespecies.org/aphia.php?p=taxdetails&id=2339,Desmodora
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6428,4828618,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Prochromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2280,Prochromadora
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6427,4843685,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Chromadorina,http://marinespecies.org/aphia.php?p=taxdetails&id=2596,Chromadorina
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6426,4837217,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Monhystera,http://marinespecies.org/aphia.php?p=taxdetails&id=2447,Monhystera
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6425,4846578,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Monhystera,http://marinespecies.org/aphia.php?p=taxdetails&id=2447,Monhystera
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6424,4836184,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Didelta,http://marinespecies.org/aphia.php?p=taxdetails&id=2487,Didelta
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6423,4834744,https://marineinfo.org/id/dataset/1064,2002-02-28T00:00:00,39.85,-5.06666667,,Desmodora,http://marinespecies.org/aphia.php?p=taxdetails&id=2339,Desmodora
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6422,4844051,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Eurystomina,http://marinespecies.org/aphia.php?p=taxdetails&id=2559,Eurystomina
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6421,4827921,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Chromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2277,Chromadora
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6420,4830283,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Euchromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2286,Euchromadora
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-641f,4835917,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Metalinhomoeus,http://marinespecies.org/aphia.php?p=taxdetails&id=2476,Metalinhomoeus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-641e,4834195,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Paracyatholaimoides,http://marinespecies.org/aphia.php?p=taxdetails&id=2321,Paracyatholaimoides
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-641d,4843714,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Chromadorina,http://marinespecies.org/aphia.php?p=taxdetails&id=2596,Chromadorina
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-641c,4828597,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Chromadorella,http://marinespecies.org/aphia.php?p=taxdetails&id=2278,Chromadorella
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-641b,4846221,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Chromadorina,http://marinespecies.org/aphia.php?p=taxdetails&id=2596,Chromadorina
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-641a,4831375,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Spilophorella,http://marinespecies.org/aphia.php?p=taxdetails&id=2302,Spilophorella
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6419,4843966,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Viscosia,http://marinespecies.org/aphia.php?p=taxdetails&id=2570,Viscosia
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6418,4840021,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Paratricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2377,Paratricoma
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6417,4836648,https://marineinfo.org/id/dataset/1064,2002-02-22T00:00:00,39.61666667,-4.25,,Theristus,http://marinespecies.org/aphia.php?p=taxdetails&id=2469,Theristus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6416,4833004,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Metachromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2346,Metachromadora
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6415,4833382,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Praeacanthonchus,http://marinespecies.org/aphia.php?p=taxdetails&id=2313,Praeacanthonchus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6414,4829258,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Prochromadorella,http://marinespecies.org/aphia.php?p=taxdetails&id=2281,Prochromadorella
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6413,4843110,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Dracograllus,http://marinespecies.org/aphia.php?p=taxdetails&id=227238,Dracograllus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6412,4842201,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Monhystrella,http://marinespecies.org/aphia.php?p=taxdetails&id=153352,Monhystrella
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6411,4838348,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Alaimella,http://marinespecies.org/aphia.php?p=taxdetails&id=2399,Alaimella
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6410,4834387,https://marineinfo.org/id/dataset/1064,2004-08-15T00:00:00,39.55,-6.41666667,,Gammanema,http://marinespecies.org/aphia.php?p=taxdetails&id=2331,Gammanema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-640f,4842595,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Glochinema,http://marinespecies.org/aphia.php?p=taxdetails&id=227173,Glochinema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-640e,4830730,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Innocuonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2299,Innocuonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-640d,4827931,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Atrochromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2276,Atrochromadora
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-640c,4839999,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Aegialoalaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2381,Aegialoalaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-640b,4829410,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Actinonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2283,Actinonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-640a,4834479,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Halichoanolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2332,Halichoanolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6409,4840722,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Epsilonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2360,Epsilonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6408,4836522,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Theristus,http://marinespecies.org/aphia.php?p=taxdetails&id=2469,Theristus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6407,4835123,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Dolicholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2525,Dolicholaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6406,4842281,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Calomicrolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=153207,Calomicrolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6405,4839229,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Metadasynemella,http://marinespecies.org/aphia.php?p=taxdetails&id=2388,Metadasynemella
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6404,4847191,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Ptycholaimellus,http://marinespecies.org/aphia.php?p=taxdetails&id=2301,Ptycholaimellus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6403,4830565,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Chromadorita,http://marinespecies.org/aphia.php?p=taxdetails&id=2294,Chromadorita
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6402,4830525,https://marineinfo.org/id/dataset/1064,2002-02-28T00:00:00,39.85,-5.06666667,,Chromadorita,http://marinespecies.org/aphia.php?p=taxdetails&id=2294,Chromadorita
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6401,4830449,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Chromadorita,http://marinespecies.org/aphia.php?p=taxdetails&id=2294,Chromadorita
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-6400,4835331,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Anticoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2500,Anticoma
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-63ff,4833012,https://marineinfo.org/id/dataset/1064,2002-02-22T00:00:00,39.61666667,-4.25,,Metachromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2346,Metachromadora
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-63fe,4838777,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Onchium,http://marinespecies.org/aphia.php?p=taxdetails&id=2397,Onchium
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-63fd,4828272,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Chromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2277,Chromadora
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-63fc,4830304,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Euchromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2286,Euchromadora
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-63fb,4836606,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Rhynchonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2465,Rhynchonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-63fa,4841969,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Chromadorina,http://marinespecies.org/aphia.php?p=taxdetails&id=2596,Chromadorina
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-63f9,4832716,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Molgolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2343,Molgolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-63f8,4840429,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Bathyepsilonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2359,Bathyepsilonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-63f7,4842734,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Gomphionchus,http://marinespecies.org/aphia.php?p=taxdetails&id=227424,Gomphionchus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-63f6,4839223,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Ceramonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2385,Ceramonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-63f5,4846393,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Dracograllus,http://marinespecies.org/aphia.php?p=taxdetails&id=227238,Dracograllus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-63f4,4843577,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Trefusia,http://marinespecies.org/aphia.php?p=taxdetails&id=2593,Trefusia
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-63f3,4833966,https://marineinfo.org/id/dataset/1064,2002-02-28T00:00:00,39.85,-5.06666667,,Paracanthonchus,http://marinespecies.org/aphia.php?p=taxdetails&id=2320,Paracanthonchus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-63f2,4837987,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Axonolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2416,Axonolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-63f1,4833481,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Nannolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2317,Nannolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-63f0,4841997,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Onyx,http://marinespecies.org/aphia.php?p=taxdetails&id=2597,Onyx
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-63ef,4846485,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Camacolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2393,Camacolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-63ee,4834871,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Syringolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2526,Syringolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-63ed,4839729,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Tricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2379,Tricoma
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-63ec,4830677,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Dichromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2297,Dichromadora
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-63eb,4831848,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Draconema,http://marinespecies.org/aphia.php?p=taxdetails&id=2354,Draconema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-63ea,4832652,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Molgolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2343,Molgolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-63e9,4845873,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Euchromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2286,Euchromadora
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-63e8,4832966,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Chromaspirina,http://marinespecies.org/aphia.php?p=taxdetails&id=2345,Chromaspirina
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-63e7,4828958,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Atrochromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2276,Atrochromadora
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-63e6,4844577,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Syringolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2526,Syringolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-63e5,4834775,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Desmodora,http://marinespecies.org/aphia.php?p=taxdetails&id=2339,Desmodora
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-63e4,4841321,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Microlaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2366,Microlaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-63e3,4839357,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Pselionema,http://marinespecies.org/aphia.php?p=taxdetails&id=2389,Pselionema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-63e2,4845458,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Zalonema,http://marinespecies.org/aphia.php?p=taxdetails&id=227494,Zalonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-63e1,4841555,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Calomicrolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=153207,Calomicrolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-63e0,4841005,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Synonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2362,Synonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-63df,4832173,https://marineinfo.org/id/dataset/1064,2002-02-23T00:00:00,39.61666667,-4.25,,Spirinia,http://marinespecies.org/aphia.php?p=taxdetails&id=2350,Spirinia
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-63de,4842669,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Dracograllus,http://marinespecies.org/aphia.php?p=taxdetails&id=227238,Dracograllus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-63dd,4828051,https://marineinfo.org/id/dataset/1064,2002-02-27T00:00:00,40.01666667,-3.36666667,,Leptolaimina,http://marinespecies.org/aphia.php?p=taxdetails&id=2146,Leptolaimina
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-63dc,4837724,https://marineinfo.org/id/dataset/1064,2004-08-25T00:00:00,39.55,-6.41666667,,Cervonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2430,Cervonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-63db,4836028,https://marineinfo.org/id/dataset/1064,2004-08-31T00:00:00,39.35,-5.86666667,,Metalinhomoeus,http://marinespecies.org/aphia.php?p=taxdetails&id=2476,Metalinhomoeus
