FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50ee,3458289,https://marineinfo.org/id/dataset/845,1986-06-06T00:00:00,3.15280042,52.36586452,,Sphaerolaimus gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=121489,Sphaerolaimus gracilis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50ed,3459169,https://marineinfo.org/id/dataset/845,1985-11-18T00:00:00,3.15280042,52.36586452,,Calyptronema maxweberi,http://marinespecies.org/aphia.php?p=taxdetails&id=122076,Calyptronema maxweberi
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50ec,3458475,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Pomponema,http://marinespecies.org/aphia.php?p=taxdetails&id=2318,Pomponema
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50eb,3458548,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Pomponema multipapillatum,http://marinespecies.org/aphia.php?p=taxdetails&id=120864,Pomponema multipapillatum
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50ea,3462111,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Paracyatholaimus pentodon,http://marinespecies.org/aphia.php?p=taxdetails&id=120907,Paracyatholaimus pentodon
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50e9,3460749,https://marineinfo.org/id/dataset/845,1985-11-18T00:00:00,3.15280042,52.36586452,,Microarthridion littorale,http://marinespecies.org/aphia.php?p=taxdetails&id=116498,Microarthridion littorale
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50e8,3460362,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Turbellaria,http://marinespecies.org/aphia.php?p=taxdetails&id=794,Turbellaria
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50e7,3462992,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Halectinosoma herdmani,http://marinespecies.org/aphia.php?p=taxdetails&id=116076,Halectinosoma herdmani
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50e6,3458794,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Bathylaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2586,Bathylaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50e5,3463135,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Kliopsyllus,http://marinespecies.org/aphia.php?p=taxdetails&id=115419,Kliopsyllus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50e4,3463360,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,3.15280042,52.36586452,,Sabatieria celtica,http://marinespecies.org/aphia.php?p=taxdetails&id=121360,Sabatieria celtica
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50e3,3460021,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Latronema aberrans,http://marinespecies.org/aphia.php?p=taxdetails&id=120941,Latronema aberrans
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50e2,3457993,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Theristus roscoffiensis,http://marinespecies.org/aphia.php?p=taxdetails&id=121634,Theristus roscoffiensis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50e1,3459349,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Microlaimus conothelis,http://marinespecies.org/aphia.php?p=taxdetails&id=121073,Microlaimus conothelis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50e0,3457835,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Enoploides spiculohamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=121846,Enoploides spiculohamatus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50df,3458070,https://marineinfo.org/id/dataset/845,1986-06-06T00:00:00,3.15280042,52.36586452,,Sabatieria celtica,http://marinespecies.org/aphia.php?p=taxdetails&id=121360,Sabatieria celtica
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50de,3461241,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Pomponema loticum,http://marinespecies.org/aphia.php?p=taxdetails&id=120863,Pomponema loticum
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50dd,3462358,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Stygodesmodora epixantha,http://marinespecies.org/aphia.php?p=taxdetails&id=153403,Stygodesmodora epixantha
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50dc,3457909,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Leptastacus,http://marinespecies.org/aphia.php?p=taxdetails&id=115394,Leptastacus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50db,3458090,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Sabatieria celtica,http://marinespecies.org/aphia.php?p=taxdetails&id=121360,Sabatieria celtica
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50da,3460844,https://marineinfo.org/id/dataset/845,1985-09-30T00:00:00,3.15280042,52.36586452,,Monhystera disjuncta,http://marinespecies.org/aphia.php?p=taxdetails&id=121445,Monhystera disjuncta
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50d9,3459469,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Microlaimus acinaces,http://marinespecies.org/aphia.php?p=taxdetails&id=121066,Microlaimus acinaces
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50d8,3460007,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Intermedopsyllus intermedius,http://marinespecies.org/aphia.php?p=taxdetails&id=150184,Intermedopsyllus intermedius
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50d7,3461196,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Neochromadora munita,http://marinespecies.org/aphia.php?p=taxdetails&id=120789,Neochromadora munita
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50d6,3460329,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Viscosia coomansi,http://marinespecies.org/aphia.php?p=taxdetails&id=153462,Viscosia coomansi
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50d5,3460893,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Leptopontia curvicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=116359,Leptopontia curvicauda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50d4,3457913,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Leptastacus,http://marinespecies.org/aphia.php?p=taxdetails&id=115394,Leptastacus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50d3,3461307,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Gammanema conicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=120932,Gammanema conicauda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50d2,3462565,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Thompsonula hyaenae,http://marinespecies.org/aphia.php?p=taxdetails&id=116628,Thompsonula hyaenae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50d1,3463341,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Dichromadora cucullata,http://marinespecies.org/aphia.php?p=taxdetails&id=120763,Dichromadora cucullata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50d0,3463330,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Prochromadorella ditlevseni,http://marinespecies.org/aphia.php?p=taxdetails&id=120704,Prochromadorella ditlevseni
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50cf,3460137,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Calomicrolaimus honestus,http://marinespecies.org/aphia.php?p=taxdetails&id=153474,Calomicrolaimus honestus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50ce,3459588,https://marineinfo.org/id/dataset/845,1985-11-18T00:00:00,3.15280042,52.36586452,,Sabatieria punctata,http://marinespecies.org/aphia.php?p=taxdetails&id=153130,Sabatieria punctata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50cd,3461792,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Chromadorita,http://marinespecies.org/aphia.php?p=taxdetails&id=2294,Chromadorita
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50cc,3458228,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Proameira hiddensoensis,http://marinespecies.org/aphia.php?p=taxdetails&id=115589,Proameira hiddensoensis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50cb,3461604,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Microlaimus marinus,http://marinespecies.org/aphia.php?p=taxdetails&id=121086,Microlaimus marinus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50ca,3458241,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Halalaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2548,Halalaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50c9,3463179,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Kliopsyllus,http://marinespecies.org/aphia.php?p=taxdetails&id=115419,Kliopsyllus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50c8,3459344,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Stygodesmodora epixantha,http://marinespecies.org/aphia.php?p=taxdetails&id=153403,Stygodesmodora epixantha
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50c7,3462431,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Rhips ornata,http://marinespecies.org/aphia.php?p=taxdetails&id=153425,Rhips ornata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50c6,3458831,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Paramesochra,http://marinespecies.org/aphia.php?p=taxdetails&id=115422,Paramesochra
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50c5,3459305,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Desmodora schulzi,http://marinespecies.org/aphia.php?p=taxdetails&id=153404,Desmodora schulzi
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50c4,3462482,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Valvaelaimus maior,http://marinespecies.org/aphia.php?p=taxdetails&id=153453,Valvaelaimus maior
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50c3,3460897,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Leptopontia curvicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=116359,Leptopontia curvicauda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50c2,3458462,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Thompsonula hyaenae,http://marinespecies.org/aphia.php?p=taxdetails&id=116628,Thompsonula hyaenae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50c1,3461866,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Ixonema sordidum,http://marinespecies.org/aphia.php?p=taxdetails&id=121065,Ixonema sordidum
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50c0,3460012,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Intermedopsyllus intermedius,http://marinespecies.org/aphia.php?p=taxdetails&id=150184,Intermedopsyllus intermedius
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50bf,3461113,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Paracyatholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2322,Paracyatholaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50be,3462025,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Odontophora exharena,http://marinespecies.org/aphia.php?p=taxdetails&id=121323,Odontophora exharena
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50bd,3458665,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Spirinia laevis,http://marinespecies.org/aphia.php?p=taxdetails&id=121026,Spirinia laevis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50bc,3462252,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Leptonemella aphanothecae,http://marinespecies.org/aphia.php?p=taxdetails&id=121035,Leptonemella aphanothecae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50bb,3460581,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Pteropsyllus consimilis,http://marinespecies.org/aphia.php?p=taxdetails&id=116541,Pteropsyllus consimilis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50ba,3462833,https://marineinfo.org/id/dataset/845,1985-11-18T00:00:00,3.15280042,52.36586452,,Daptonema tenuispiculum,http://marinespecies.org/aphia.php?p=taxdetails&id=121555,Daptonema tenuispiculum
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50b9,3458390,https://marineinfo.org/id/dataset/845,1985-03-12T00:00:00,2.29363737,51.589164,,Kliopsyllus holsaticus,http://marinespecies.org/aphia.php?p=taxdetails&id=116422,Kliopsyllus holsaticus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50b8,3459899,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Paracyatholaimus pentodon,http://marinespecies.org/aphia.php?p=taxdetails&id=120907,Paracyatholaimus pentodon
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50b7,3458470,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Prochromadorella ditlevseni,http://marinespecies.org/aphia.php?p=taxdetails&id=120704,Prochromadorella ditlevseni
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50b6,3458135,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Monoposthia mirabilis,http://marinespecies.org/aphia.php?p=taxdetails&id=121106,Monoposthia mirabilis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50b5,3462749,https://marineinfo.org/id/dataset/845,1986-09-19T00:00:00,3.15280042,52.36586452,,Sabatieria celtica,http://marinespecies.org/aphia.php?p=taxdetails&id=121360,Sabatieria celtica
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50b4,3459555,https://marineinfo.org/id/dataset/845,1986-09-19T00:00:00,3.15280042,52.36586452,,Sabatieria punctata,http://marinespecies.org/aphia.php?p=taxdetails&id=153130,Sabatieria punctata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50b3,3461038,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Daptonema normandicum,http://marinespecies.org/aphia.php?p=taxdetails&id=121540,Daptonema normandicum
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50b2,3463034,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Xyala striata,http://marinespecies.org/aphia.php?p=taxdetails&id=121647,Xyala striata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50b1,3457691,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Pteropsyllus plebeius furcatus,http://marinespecies.org/aphia.php?p=taxdetails&id=233940,Pteropsyllus plebeius furcatus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50b0,3461107,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Sigmophoranema rufum,http://marinespecies.org/aphia.php?p=taxdetails&id=121022,Sigmophoranema rufum
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50af,3458058,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,3.15280042,52.36586452,,Sabatieria celtica,http://marinespecies.org/aphia.php?p=taxdetails&id=121360,Sabatieria celtica
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50ae,3458670,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Boreopontia heipi,http://marinespecies.org/aphia.php?p=taxdetails&id=115807,Boreopontia heipi
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50ad,3458741,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Ameira,http://marinespecies.org/aphia.php?p=taxdetails&id=115188,Ameira
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50ac,3461442,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Daptonema stylosum,http://marinespecies.org/aphia.php?p=taxdetails&id=153430,Daptonema stylosum
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50ab,3459439,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Microlaimus acinaces,http://marinespecies.org/aphia.php?p=taxdetails&id=121066,Microlaimus acinaces
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50aa,3461994,https://marineinfo.org/id/dataset/845,1985-03-12T00:00:00,2.29363737,51.589164,,Kliopsyllus paraholsaticus,http://marinespecies.org/aphia.php?p=taxdetails&id=116428,Kliopsyllus paraholsaticus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50a9,3461274,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Chromaspirina pellita,http://marinespecies.org/aphia.php?p=taxdetails&id=121007,Chromaspirina pellita
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50a8,3460914,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Leptopontia curvicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=116359,Leptopontia curvicauda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50a7,3458110,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Viscosia,http://marinespecies.org/aphia.php?p=taxdetails&id=2570,Viscosia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50a6,3459089,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Paracanthonchus longus,http://marinespecies.org/aphia.php?p=taxdetails&id=120883,Paracanthonchus longus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50a5,3463420,https://marineinfo.org/id/dataset/845,1985-03-12T00:00:00,2.29363737,51.589164,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50a4,3460381,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Ixonema sordidum,http://marinespecies.org/aphia.php?p=taxdetails&id=121065,Ixonema sordidum
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50a3,3462463,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Valvaelaimus maior,http://marinespecies.org/aphia.php?p=taxdetails&id=153453,Valvaelaimus maior
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50a2,3462312,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Stephanolaimus elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=153151,Stephanolaimus elegans
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50a1,3460079,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Gomphionema,http://marinespecies.org/aphia.php?p=taxdetails&id=160854,Gomphionema
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-50a0,3459251,https://marineinfo.org/id/dataset/845,1986-06-06T00:00:00,3.15280042,52.36586452,,Calyptronema maxweberi,http://marinespecies.org/aphia.php?p=taxdetails&id=122076,Calyptronema maxweberi
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-509f,3459431,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Ascolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2415,Ascolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-509e,3457660,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Rhynchonema lyngei,http://marinespecies.org/aphia.php?p=taxdetails&id=121592,Rhynchonema lyngei
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-509d,3457855,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Arenocaris bifida,http://marinespecies.org/aphia.php?p=taxdetails&id=116333,Arenocaris bifida
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-509c,3462780,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Stygodesmodora epixantha,http://marinespecies.org/aphia.php?p=taxdetails&id=153403,Stygodesmodora epixantha
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-509b,3462479,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Valvaelaimus maior,http://marinespecies.org/aphia.php?p=taxdetails&id=153453,Valvaelaimus maior
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-509a,3463079,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Xyala striata,http://marinespecies.org/aphia.php?p=taxdetails&id=121647,Xyala striata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5099,3463351,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Viscosia coomansi,http://marinespecies.org/aphia.php?p=taxdetails&id=153462,Viscosia coomansi
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5098,3460311,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Camacolaimus longicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=121231,Camacolaimus longicauda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5097,3459287,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Desmodora schulzi,http://marinespecies.org/aphia.php?p=taxdetails&id=153404,Desmodora schulzi
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5096,3458495,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Gammanema,http://marinespecies.org/aphia.php?p=taxdetails&id=2331,Gammanema
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5095,3461657,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Pomponema carinatum,http://marinespecies.org/aphia.php?p=taxdetails&id=231359,Pomponema carinatum
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5094,3462287,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Stephanolaimus elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=153151,Stephanolaimus elegans
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5093,3460498,https://marineinfo.org/id/dataset/845,1985-11-18T00:00:00,3.15280042,52.36586452,,Monhystera disjuncta,http://marinespecies.org/aphia.php?p=taxdetails&id=121445,Monhystera disjuncta
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5092,3458653,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Kliopsyllus holsaticus,http://marinespecies.org/aphia.php?p=taxdetails&id=116422,Kliopsyllus holsaticus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5091,3461238,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Pomponema loticum,http://marinespecies.org/aphia.php?p=taxdetails&id=120863,Pomponema loticum
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5090,3461952,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Halectinosoma,http://marinespecies.org/aphia.php?p=taxdetails&id=115336,Halectinosoma
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-508f,3458928,https://marineinfo.org/id/dataset/845,1985-03-12T00:00:00,2.29363737,51.589164,,Evansula pygmaea,http://marinespecies.org/aphia.php?p=taxdetails&id=115815,Evansula pygmaea
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-508e,3459314,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Desmodora schulzi,http://marinespecies.org/aphia.php?p=taxdetails&id=153404,Desmodora schulzi
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-508d,3460707,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.6250436,51.25888009,,Enoplolaimus propinquus,http://marinespecies.org/aphia.php?p=taxdetails&id=121860,Enoplolaimus propinquus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-508c,3457761,https://marineinfo.org/id/dataset/845,1985-06-18T00:00:00,2.52643375,51.13831978,,Sabatieria celtica,http://marinespecies.org/aphia.php?p=taxdetails&id=121360,Sabatieria celtica
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-508b,3462965,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Halectinosoma herdmani,http://marinespecies.org/aphia.php?p=taxdetails&id=116076,Halectinosoma herdmani
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-508a,3457953,https://marineinfo.org/id/dataset/845,1985-05-22T00:00:00,2.67782108,51.31027113,,Theristus roscoffiensis,http://marinespecies.org/aphia.php?p=taxdetails&id=121634,Theristus roscoffiensis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5089,3457749,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Enoploides spiculohamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=121846,Enoploides spiculohamatus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-5088,3461190,https://marineinfo.org/id/dataset/845,1985-06-21T00:00:00,2.86530915,51.8583455,,Viscosia cobbi,http://marinespecies.org/aphia.php?p=taxdetails&id=122136,Viscosia cobbi
