FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4495,16230773,https://marineinfo.org/id/dataset/4430,1959-08-10T00:00:00,9.768666,38.58333,,Corycaeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=128569,Corycaeidae
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4496,16232051,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4497,16226393,https://marineinfo.org/id/dataset/4430,1959-08-10T00:00:00,9.768666,38.58333,,Microsetella,http://marinespecies.org/aphia.php?p=taxdetails&id=115341,Microsetella
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4498,16224828,https://marineinfo.org/id/dataset/4430,1959-08-10T00:00:00,9.768666,38.58333,,Appendicularia,http://marinespecies.org/aphia.php?p=taxdetails&id=103357,Appendicularia
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4499,16226463,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Microsetella rosea,http://marinespecies.org/aphia.php?p=taxdetails&id=116116,Microsetella rosea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_449a,16232099,https://marineinfo.org/id/dataset/4430,1959-08-10T00:00:00,9.768666,38.58333,,Aulacantha scolymantha,http://marinespecies.org/aphia.php?p=taxdetails&id=391970,Aulacantha scolymantha
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_449b,16233126,https://marineinfo.org/id/dataset/4430,1959-07-30T00:00:00,14.35056,40.43472,,Chaetognatha,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_449c,16231520,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.38333,37.48389,,Aulacantha scolymantha,http://marinespecies.org/aphia.php?p=taxdetails&id=391970,Aulacantha scolymantha
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_449d,16233212,https://marineinfo.org/id/dataset/4430,1959-07-30T00:00:00,14.35056,40.43472,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_449e,16235004,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Noctiluca,http://marinespecies.org/aphia.php?p=taxdetails&id=109500,Noctiluca
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_449f,16238843,https://marineinfo.org/id/dataset/4430,1959-08-10T00:00:00,9.768666,38.58333,,Microniscus,http://marinespecies.org/aphia.php?p=taxdetails&id=293852,Microniscus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44a0,16236214,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Salpa,http://marinespecies.org/aphia.php?p=taxdetails&id=137233,Salpa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44a1,16235668,https://marineinfo.org/id/dataset/4430,1959-07-30T00:00:00,14.35056,40.43472,,Radiolaria,http://marinespecies.org/aphia.php?p=taxdetails&id=196831,Radiolaria
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44a2,16228658,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44a3,16224499,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44a4,16233824,https://marineinfo.org/id/dataset/4430,1959-07-30T00:00:00,14.35056,40.43472,,Lucicutia flavicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104597,Lucicutia flavicornis
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44a5,16226797,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44a6,16234256,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44a7,16229809,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Radiolaria,http://marinespecies.org/aphia.php?p=taxdetails&id=196831,Radiolaria
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44a8,16232466,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Pleuromamma,http://marinespecies.org/aphia.php?p=taxdetails&id=104191,Pleuromamma
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44a9,16231518,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.38333,37.48389,,Foraminifera,http://marinespecies.org/aphia.php?p=taxdetails&id=1410,Foraminifera
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44aa,16236533,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44ab,16232195,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Tomopteris,http://marinespecies.org/aphia.php?p=taxdetails&id=129715,Tomopteris
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44ac,16226306,https://marineinfo.org/id/dataset/4430,1959-08-10T00:00:00,9.768666,38.58333,,Clausocalanus arcuicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104502,Clausocalanus arcuicornis
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44ad,16237348,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Corycaeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=128569,Corycaeidae
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44ae,16236739,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Euchaeta hebes,http://marinespecies.org/aphia.php?p=taxdetails&id=149696,Euchaeta hebes
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44af,16236209,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Appendicularia,http://marinespecies.org/aphia.php?p=taxdetails&id=103357,Appendicularia
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44b0,16226490,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Corycaeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=128569,Corycaeidae
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44b1,16225131,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Microsetella rosea,http://marinespecies.org/aphia.php?p=taxdetails&id=116116,Microsetella rosea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44b2,16233621,https://marineinfo.org/id/dataset/4430,1959-07-30T00:00:00,14.35056,40.43472,,Scolecithricella dentata,http://marinespecies.org/aphia.php?p=taxdetails&id=104807,Scolecithricella dentata
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44b3,16234400,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Clausocalanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104161,Clausocalanus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44b4,16232383,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44b5,16234847,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44b6,16238693,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44b7,16234596,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Salpa,http://marinespecies.org/aphia.php?p=taxdetails&id=137233,Salpa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44b8,16232200,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Gastropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44b9,16236142,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Pteropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=325345,Pteropoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44ba,16226768,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Clausocalanus arcuicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104502,Clausocalanus arcuicornis
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44bb,16225319,https://marineinfo.org/id/dataset/4430,1959-08-10T00:00:00,9.768666,38.58333,,Tomopteris,http://marinespecies.org/aphia.php?p=taxdetails&id=129715,Tomopteris
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44bc,16227344,https://marineinfo.org/id/dataset/4430,1959-08-10T00:00:00,9.768666,38.58333,,Clausocalanus furcatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104503,Clausocalanus furcatus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44bd,16225787,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44be,16237693,https://marineinfo.org/id/dataset/4430,1959-08-09T00:00:00,9.783334,38.96667,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44bf,16226053,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Oithona vivida,http://marinespecies.org/aphia.php?p=taxdetails&id=106659,Oithona vivida
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44c0,16229800,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Medusae,http://marinespecies.org/aphia.php?p=taxdetails&id=135220,Scyphozoa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44c1,16224766,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44c2,16232103,https://marineinfo.org/id/dataset/4430,1959-08-10T00:00:00,9.768666,38.58333,,Acantharia,http://marinespecies.org/aphia.php?p=taxdetails&id=586732,Acantharia
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44c3,16227478,https://marineinfo.org/id/dataset/4430,1959-08-10T00:00:00,9.768666,38.58333,,Calanus minor,http://marinespecies.org/aphia.php?p=taxdetails&id=220831,Calanus minor
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44c4,16227966,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Siphonophora,http://marinespecies.org/aphia.php?p=taxdetails&id=254409,Siphonophora
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44c5,16230319,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44c6,16237749,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Salpidae,http://marinespecies.org/aphia.php?p=taxdetails&id=137217,Salpidae
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44c7,16224179,https://marineinfo.org/id/dataset/4430,1959-08-09T00:00:00,9.783334,38.96667,,Siphonophora,http://marinespecies.org/aphia.php?p=taxdetails&id=254409,Siphonophora
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44c8,16228570,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Pteropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=325345,Pteropoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44c9,16229925,https://marineinfo.org/id/dataset/4430,1959-08-10T00:00:00,9.768666,38.58333,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44ca,16236617,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44cb,16234990,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Haloptilus longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104431,Haloptilus longicornis
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44cc,16232695,https://marineinfo.org/id/dataset/4430,1959-07-30T00:00:00,14.35056,40.43472,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44cd,16237285,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44ce,16232533,https://marineinfo.org/id/dataset/4430,1959-07-30T00:00:00,14.35056,40.43472,,Microsetella rosea,http://marinespecies.org/aphia.php?p=taxdetails&id=116116,Microsetella rosea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44cf,16232398,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44d0,16229998,https://marineinfo.org/id/dataset/4430,1959-08-10T00:00:00,9.768666,38.58333,,Calanus minor,http://marinespecies.org/aphia.php?p=taxdetails&id=220831,Calanus minor
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44d1,16232790,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Corycaeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=128569,Corycaeidae
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44d2,16231585,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Mecynocera,http://marinespecies.org/aphia.php?p=taxdetails&id=104184,Mecynocera
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44d3,16232226,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Pteropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=325345,Pteropoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44d4,16229805,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Radiolaria,http://marinespecies.org/aphia.php?p=taxdetails&id=196831,Radiolaria
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44d5,16233268,https://marineinfo.org/id/dataset/4430,1959-07-30T00:00:00,14.35056,40.43472,,Copilia,http://marinespecies.org/aphia.php?p=taxdetails&id=128721,Copilia
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44d6,16238838,https://marineinfo.org/id/dataset/4430,1959-08-10T00:00:00,9.768666,38.58333,,Scolecithricella,http://marinespecies.org/aphia.php?p=taxdetails&id=104229,Scolecithricella
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44d7,16227321,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Oithona setigera,http://marinespecies.org/aphia.php?p=taxdetails&id=106655,Oithona setigera
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44d8,16238241,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Harpacticoida,http://marinespecies.org/aphia.php?p=taxdetails&id=1102,Harpacticoida
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44d9,16225278,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.38333,37.48389,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44da,16227942,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Radiolaria,http://marinespecies.org/aphia.php?p=taxdetails&id=196831,Radiolaria
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44db,16233896,https://marineinfo.org/id/dataset/4430,1959-07-30T00:00:00,14.35056,40.43472,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44dc,16232514,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Siphonophora,http://marinespecies.org/aphia.php?p=taxdetails&id=254409,Siphonophora
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44dd,16226632,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44de,16230719,https://marineinfo.org/id/dataset/4430,1959-08-10T00:00:00,9.768666,38.58333,,Lucicutia flavicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104597,Lucicutia flavicornis
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44df,16228306,https://marineinfo.org/id/dataset/4430,1959-08-09T00:00:00,9.783334,38.96667,,Clausocalanus paululus,http://marinespecies.org/aphia.php?p=taxdetails&id=104508,Clausocalanus paululus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44e0,16237799,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Radiolaria,http://marinespecies.org/aphia.php?p=taxdetails&id=196831,Radiolaria
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44e1,16229214,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44e2,16235039,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Medusae,http://marinespecies.org/aphia.php?p=taxdetails&id=135220,Scyphozoa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44e3,16231468,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.38333,37.48389,,Salpa,http://marinespecies.org/aphia.php?p=taxdetails&id=137233,Salpa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44e4,16226900,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Siphonophora,http://marinespecies.org/aphia.php?p=taxdetails&id=254409,Siphonophora
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44e5,16224606,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Eutintinnus lusus-undae,http://marinespecies.org/aphia.php?p=taxdetails&id=235772,Eutintinnus lusus-undae
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44e6,16236311,https://marineinfo.org/id/dataset/4430,1959-07-30T00:00:00,14.35056,40.43472,,Corycaeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=128569,Corycaeidae
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44e7,16237372,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44e8,16228300,https://marineinfo.org/id/dataset/4430,1959-08-09T00:00:00,9.783334,38.96667,,Clausocalanus arcuicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104502,Clausocalanus arcuicornis
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44e9,16226682,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44ea,16228618,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Fritillaria,http://marinespecies.org/aphia.php?p=taxdetails&id=103358,Fritillaria
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44eb,16225686,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.38333,37.48389,,Siphonophora,http://marinespecies.org/aphia.php?p=taxdetails&id=254409,Siphonophora
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44ec,16238511,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Appendicularia,http://marinespecies.org/aphia.php?p=taxdetails&id=103357,Appendicularia
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44ed,16235967,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44ee,16234711,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Medusae,http://marinespecies.org/aphia.php?p=taxdetails&id=135220,Scyphozoa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44ef,16227578,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Gastropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44f0,16230780,https://marineinfo.org/id/dataset/4430,1959-08-10T00:00:00,9.768666,38.58333,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44f1,16231663,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Radiolaria,http://marinespecies.org/aphia.php?p=taxdetails&id=196831,Radiolaria
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44f2,16229324,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44f3,16226251,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44f4,16225121,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,10.71667,39.28333,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44f5,16226397,https://marineinfo.org/id/dataset/4430,1959-08-10T00:00:00,9.768666,38.58333,,Microsetella,http://marinespecies.org/aphia.php?p=taxdetails&id=115341,Microsetella
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44f6,16229455,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Tomopteris,http://marinespecies.org/aphia.php?p=taxdetails&id=129715,Tomopteris
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44f7,16238707,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Evadne tergestina,http://marinespecies.org/aphia.php?p=taxdetails&id=220598,Evadne tergestina
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44f8,16235766,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Calanus minor,http://marinespecies.org/aphia.php?p=taxdetails&id=220831,Calanus minor
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44f9,16228098,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Pisces,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44fa,16227376,https://marineinfo.org/id/dataset/4430,1959-08-10T00:00:00,9.768666,38.58333,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44fb,16236133,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Gastropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44fc,16233206,https://marineinfo.org/id/dataset/4430,1959-07-30T00:00:00,14.35056,40.43472,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44fd,16238954,https://marineinfo.org/id/dataset/4430,1959-08-10T00:00:00,9.768666,38.58333,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44fe,16225286,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.38333,37.48389,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_44ff,16233748,https://marineinfo.org/id/dataset/4430,1959-07-30T00:00:00,14.35056,40.43472,,Appendicularia,http://marinespecies.org/aphia.php?p=taxdetails&id=103357,Appendicularia
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4500,16237777,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4501,16228487,https://marineinfo.org/id/dataset/4430,1959-08-09T00:00:00,9.783334,38.96667,,Sagitta,http://marinespecies.org/aphia.php?p=taxdetails&id=105410,Sagitta
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4502,16237280,https://marineinfo.org/id/dataset/4430,1959-07-27T00:00:00,15.48333,38.55,,Oithona plumifera,http://marinespecies.org/aphia.php?p=taxdetails&id=106652,Oithona plumifera
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4503,16235918,https://marineinfo.org/id/dataset/4430,1959-08-08T00:00:00,11.81667,39.61666,,Ephyra,http://marinespecies.org/aphia.php?p=taxdetails&id=585944,Ephyra
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_4504,16228025,https://marineinfo.org/id/dataset/4430,1959-08-12T00:00:00,10.93333,37.31667,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
