FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f52,29301064,https://marineinfo.org/id/dataset/6660,2016-06-15T00:00:00,16.28533333,43.04383333,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f53,29298562,https://marineinfo.org/id/dataset/6660,1988-12-14T00:00:00,16.28533333,43.04383333,,MOLLUSCA,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f54,29296733,https://marineinfo.org/id/dataset/6660,1975-11-25T00:00:00,16.28533333,43.04383333,,POLYCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f55,29297933,https://marineinfo.org/id/dataset/6660,1982-07-22T00:00:00,16.28533333,43.04383333,,OSTRACODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f56,29297090,https://marineinfo.org/id/dataset/6660,1977-08-30T00:00:00,16.28533333,43.04383333,,POLYCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f57,29298310,https://marineinfo.org/id/dataset/6660,1986-09-17T00:00:00,16.28533333,43.04383333,,MOLLUSCA,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f58,29300644,https://marineinfo.org/id/dataset/6660,2002-09-15T00:00:00,16.28533333,43.04383333,,Creseis,http://marinespecies.org/aphia.php?p=taxdetails&id=137752,Creseis
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f59,29298525,https://marineinfo.org/id/dataset/6660,1988-08-17T00:00:00,16.28533333,43.04383333,,MEDUSAE,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f5a,29296285,https://marineinfo.org/id/dataset/6660,1973-05-16T00:00:00,16.28533333,43.04383333,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f5b,29298706,https://marineinfo.org/id/dataset/6660,1989-10-24T00:00:00,16.28533333,43.04383333,,MOLLUSCA,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f5c,29296892,https://marineinfo.org/id/dataset/6660,1976-08-11T00:00:00,16.28533333,43.04383333,,POLYCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f5d,29294575,https://marineinfo.org/id/dataset/6660,1963-08-02T00:00:00,16.28533333,43.04383333,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f5e,29294045,https://marineinfo.org/id/dataset/6660,1960-02-01T00:00:00,16.28533333,43.04383333,,MOLLUSCA,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f5f,29300435,https://marineinfo.org/id/dataset/6660,2001-07-17T00:00:00,16.28533333,43.04383333,,OSTRACODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f60,29298899,https://marineinfo.org/id/dataset/6660,1991-02-22T00:00:00,16.28533333,43.04383333,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f61,29295355,https://marineinfo.org/id/dataset/6660,1968-03-04T00:00:00,16.28533333,43.04383333,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f62,29297385,https://marineinfo.org/id/dataset/6660,1979-07-15T00:00:00,16.28533333,43.04383333,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f63,29294266,https://marineinfo.org/id/dataset/6660,1961-10-09T00:00:00,16.28533333,43.04383333,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f64,29301003,https://marineinfo.org/id/dataset/6660,2016-03-30T00:00:00,16.28533333,43.04383333,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f65,29294030,https://marineinfo.org/id/dataset/6660,1959-12-17T00:00:00,16.28533333,43.04383333,,MOLLUSCA,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f66,29294100,https://marineinfo.org/id/dataset/6660,1960-07-09T00:00:00,16.28533333,43.04383333,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f67,29295742,https://marineinfo.org/id/dataset/6660,1970-05-14T00:00:00,16.28533333,43.04383333,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f68,29294033,https://marineinfo.org/id/dataset/6660,1959-12-17T00:00:00,16.28533333,43.04383333,,POLYCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f69,29294635,https://marineinfo.org/id/dataset/6660,1963-12-07T00:00:00,16.28533333,43.04383333,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f6a,29295159,https://marineinfo.org/id/dataset/6660,1967-02-22T00:00:00,16.28533333,43.04383333,,Sardina pilchardus,http://marinespecies.org/aphia.php?p=taxdetails&id=126421,Sardina pilchardus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f6b,29298080,https://marineinfo.org/id/dataset/6660,1985-06-14T00:00:00,16.28533333,43.04383333,,POLYCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f6c,29294994,https://marineinfo.org/id/dataset/6660,1966-03-25T00:00:00,16.28533333,43.04383333,,Sardina pilchardus,http://marinespecies.org/aphia.php?p=taxdetails&id=126421,Sardina pilchardus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f6d,29295980,https://marineinfo.org/id/dataset/6660,1971-09-20T00:00:00,16.28533333,43.04383333,,MOLLUSCA,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f6e,29294652,https://marineinfo.org/id/dataset/6660,1964-03-07T00:00:00,16.28533333,43.04383333,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f6f,29301162,https://marineinfo.org/id/dataset/6660,2017-03-14T00:00:00,16.28533333,43.04383333,,OSTRACODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f70,29294196,https://marineinfo.org/id/dataset/6660,1961-05-03T00:00:00,16.28533333,43.04383333,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f71,29298171,https://marineinfo.org/id/dataset/6660,1985-11-25T00:00:00,16.28533333,43.04383333,,Sardina pilchardus,http://marinespecies.org/aphia.php?p=taxdetails&id=126421,Sardina pilchardus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f72,29296335,https://marineinfo.org/id/dataset/6660,1973-09-11T00:00:00,16.28533333,43.04383333,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f73,29295016,https://marineinfo.org/id/dataset/6660,1966-05-25T00:00:00,16.28533333,43.04383333,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f74,29297215,https://marineinfo.org/id/dataset/6660,1978-07-28T00:00:00,16.28533333,43.04383333,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f75,29295243,https://marineinfo.org/id/dataset/6660,1967-08-06T00:00:00,16.28533333,43.04383333,,Euchaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=104174,Euchaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f76,29299453,https://marineinfo.org/id/dataset/6660,1995-01-18T00:00:00,16.28533333,43.04383333,,CHAETOGNATHA,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f77,29299164,https://marineinfo.org/id/dataset/6660,1993-07-15T00:00:00,16.28533333,43.04383333,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f78,29296126,https://marineinfo.org/id/dataset/6660,1972-07-04T00:00:00,16.28533333,43.04383333,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f79,29294465,https://marineinfo.org/id/dataset/6660,1963-01-16T00:00:00,16.28533333,43.04383333,,MOLLUSCA,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f7a,29296180,https://marineinfo.org/id/dataset/6660,1972-10-11T00:00:00,16.28533333,43.04383333,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f7b,29299091,https://marineinfo.org/id/dataset/6660,1992-11-24T00:00:00,16.28533333,43.04383333,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f7c,29298133,https://marineinfo.org/id/dataset/6660,1985-09-27T00:00:00,16.28533333,43.04383333,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f7d,29296122,https://marineinfo.org/id/dataset/6660,1972-07-04T00:00:00,16.28533333,43.04383333,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f7e,29301101,https://marineinfo.org/id/dataset/6660,2016-12-13T00:00:00,16.28533333,43.04383333,,CHAETOGNATHA,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f7f,29297831,https://marineinfo.org/id/dataset/6660,1982-02-18T00:00:00,16.28533333,43.04383333,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f80,29297160,https://marineinfo.org/id/dataset/6660,1977-12-13T00:00:00,16.28533333,43.04383333,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f81,29296832,https://marineinfo.org/id/dataset/6660,1976-05-20T00:00:00,16.28533333,43.04383333,,Euchaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=104174,Euchaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f82,29294173,https://marineinfo.org/id/dataset/6660,1961-04-06T00:00:00,16.28533333,43.04383333,,CHAETOGNATHA,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f83,29299239,https://marineinfo.org/id/dataset/6660,1993-11-23T00:00:00,16.28533333,43.04383333,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f84,29295351,https://marineinfo.org/id/dataset/6660,1968-03-04T00:00:00,16.28533333,43.04383333,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f85,29297539,https://marineinfo.org/id/dataset/6660,1980-06-20T00:00:00,16.28533333,43.04383333,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f86,29297897,https://marineinfo.org/id/dataset/6660,1982-05-21T00:00:00,16.28533333,43.04383333,,OSTRACODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f87,29296570,https://marineinfo.org/id/dataset/6660,1974-12-11T00:00:00,16.28533333,43.04383333,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f88,29295426,https://marineinfo.org/id/dataset/6660,1968-08-15T00:00:00,16.28533333,43.04383333,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f89,29297277,https://marineinfo.org/id/dataset/6660,1979-01-24T00:00:00,16.28533333,43.04383333,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f8a,29296207,https://marineinfo.org/id/dataset/6660,1972-12-12T00:00:00,16.28533333,43.04383333,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f8b,29294884,https://marineinfo.org/id/dataset/6660,1965-08-10T00:00:00,16.28533333,43.04383333,,MEDUSAE,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f8c,29298318,https://marineinfo.org/id/dataset/6660,1986-11-19T00:00:00,16.28533333,43.04383333,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f8d,29299273,https://marineinfo.org/id/dataset/6660,1994-01-26T00:00:00,16.28533333,43.04383333,,CHAETOGNATHA,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f8e,29295057,https://marineinfo.org/id/dataset/6660,1966-08-09T00:00:00,16.28533333,43.04383333,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f8f,29300600,https://marineinfo.org/id/dataset/6660,2002-06-20T00:00:00,16.28533333,43.04383333,,POLYCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f90,29294562,https://marineinfo.org/id/dataset/6660,1963-08-02T00:00:00,16.28533333,43.04383333,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f91,29299747,https://marineinfo.org/id/dataset/6660,1996-07-15T00:00:00,16.28533333,43.04383333,,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f92,29301099,https://marineinfo.org/id/dataset/6660,2016-12-13T00:00:00,16.28533333,43.04383333,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f93,29294427,https://marineinfo.org/id/dataset/6660,1962-09-10T00:00:00,16.28533333,43.04383333,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f94,29298788,https://marineinfo.org/id/dataset/6660,1990-07-19T00:00:00,16.28533333,43.04383333,,CLADOCERA,http://marinespecies.org/aphia.php?p=taxdetails&id=1076,Cladocera
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f95,29301177,https://marineinfo.org/id/dataset/6660,2017-04-24T00:00:00,16.28533333,43.04383333,,MEDUSAE,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f96,29297001,https://marineinfo.org/id/dataset/6660,1977-03-31T00:00:00,16.28533333,43.04383333,,Sardina pilchardus,http://marinespecies.org/aphia.php?p=taxdetails&id=126421,Sardina pilchardus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f97,29296530,https://marineinfo.org/id/dataset/6660,1974-10-24T00:00:00,16.28533333,43.04383333,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f98,29294188,https://marineinfo.org/id/dataset/6660,1961-05-03T00:00:00,16.28533333,43.04383333,,CHAETOGNATHA,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f99,29295521,https://marineinfo.org/id/dataset/6660,1969-03-21T00:00:00,16.28533333,43.04383333,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f9a,29298961,https://marineinfo.org/id/dataset/6660,1991-05-13T00:00:00,16.28533333,43.04383333,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f9b,29299760,https://marineinfo.org/id/dataset/6660,1996-08-21T00:00:00,16.28533333,43.04383333,,CLADOCERA,http://marinespecies.org/aphia.php?p=taxdetails&id=1076,Cladocera
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f9c,29294121,https://marineinfo.org/id/dataset/6660,1960-11-16T00:00:00,16.28533333,43.04383333,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f9d,29300453,https://marineinfo.org/id/dataset/6660,2001-08-17T00:00:00,16.28533333,43.04383333,,OSTRACODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f9e,29299332,https://marineinfo.org/id/dataset/6660,1994-04-19T00:00:00,16.28533333,43.04383333,,ECHINODERMATA,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3f9f,29298247,https://marineinfo.org/id/dataset/6660,1986-06-17T00:00:00,16.28533333,43.04383333,,CHAETOGNATHA,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3fa0,29297156,https://marineinfo.org/id/dataset/6660,1977-12-13T00:00:00,16.28533333,43.04383333,,Euchaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=104174,Euchaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3fa1,29293968,https://marineinfo.org/id/dataset/6660,1959-03-10T00:00:00,16.28533333,43.04383333,,Euchaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=104174,Euchaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3fa2,29296261,https://marineinfo.org/id/dataset/6660,1973-04-17T00:00:00,16.28533333,43.04383333,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3fa3,29300892,https://marineinfo.org/id/dataset/6660,2004-08-19T00:00:00,16.28533333,43.04383333,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3fa4,29296979,https://marineinfo.org/id/dataset/6660,1977-02-18T00:00:00,16.28533333,43.04383333,,OSTRACODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3fa5,29295559,https://marineinfo.org/id/dataset/6660,1969-05-13T00:00:00,16.28533333,43.04383333,,MEDUSAE,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3fa6,29297434,https://marineinfo.org/id/dataset/6660,1979-09-14T00:00:00,16.28533333,43.04383333,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3fa7,29295040,https://marineinfo.org/id/dataset/6660,1966-06-16T00:00:00,16.28533333,43.04383333,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3fa8,29295255,https://marineinfo.org/id/dataset/6660,1967-09-10T00:00:00,16.28533333,43.04383333,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3fa9,29294617,https://marineinfo.org/id/dataset/6660,1963-11-09T00:00:00,16.28533333,43.04383333,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3faa,29296805,https://marineinfo.org/id/dataset/6660,1976-04-13T00:00:00,16.28533333,43.04383333,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3fab,29294005,https://marineinfo.org/id/dataset/6660,1959-06-16T00:00:00,16.28533333,43.04383333,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3fac,29296655,https://marineinfo.org/id/dataset/6660,1975-06-21T00:00:00,16.28533333,43.04383333,,MOLLUSCA,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3fad,29294433,https://marineinfo.org/id/dataset/6660,1962-09-10T00:00:00,16.28533333,43.04383333,,Euchaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=104174,Euchaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3fae,29300302,https://marineinfo.org/id/dataset/6660,2000-08-22T00:00:00,16.28533333,43.04383333,,Creseis,http://marinespecies.org/aphia.php?p=taxdetails&id=137752,Creseis
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3faf,29296944,https://marineinfo.org/id/dataset/6660,1976-12-15T00:00:00,16.28533333,43.04383333,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3fb0,29295582,https://marineinfo.org/id/dataset/6660,1969-07-17T00:00:00,16.28533333,43.04383333,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3fb1,29295017,https://marineinfo.org/id/dataset/6660,1966-05-25T00:00:00,16.28533333,43.04383333,,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3fb2,29294673,https://marineinfo.org/id/dataset/6660,1964-04-08T00:00:00,16.28533333,43.04383333,,Euchaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=104174,Euchaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3fb3,29297008,https://marineinfo.org/id/dataset/6660,1977-04-27T00:00:00,16.28533333,43.04383333,,Creseis,http://marinespecies.org/aphia.php?p=taxdetails&id=137752,Creseis
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3fb4,29294491,https://marineinfo.org/id/dataset/6660,1963-03-10T00:00:00,16.28533333,43.04383333,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3fb5,29297297,https://marineinfo.org/id/dataset/6660,1979-02-22T00:00:00,16.28533333,43.04383333,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3fb6,29295305,https://marineinfo.org/id/dataset/6660,1967-12-19T00:00:00,16.28533333,43.04383333,,MOLLUSCA,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3fb7,29298537,https://marineinfo.org/id/dataset/6660,1988-09-08T00:00:00,16.28533333,43.04383333,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3fb8,29298153,https://marineinfo.org/id/dataset/6660,1985-10-28T00:00:00,16.28533333,43.04383333,,Sardina pilchardus,http://marinespecies.org/aphia.php?p=taxdetails&id=126421,Sardina pilchardus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3fb9,29300088,https://marineinfo.org/id/dataset/6660,1998-08-20T00:00:00,16.28533333,43.04383333,,ECHINODERMATA,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3fba,29301198,https://marineinfo.org/id/dataset/6660,2017-05-16T00:00:00,16.28533333,43.04383333,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3fbb,29298341,https://marineinfo.org/id/dataset/6660,1987-02-04T00:00:00,16.28533333,43.04383333,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3fbc,29300363,https://marineinfo.org/id/dataset/6660,2000-12-19T00:00:00,16.28533333,43.04383333,,OSTRACODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3fbd,29296600,https://marineinfo.org/id/dataset/6660,1975-02-19T00:00:00,16.28533333,43.04383333,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_3fbe,29296385,https://marineinfo.org/id/dataset/6660,1973-12-18T00:00:00,16.28533333,43.04383333,,MOLLUSCA,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
