FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fea,24920785,https://marineinfo.org/id/dataset/5605,1920-01-01T00:00:00,12.9377,45.0629,150000,Ostrea edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140658,Ostrea edulis
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fe9,24923106,https://marineinfo.org/id/dataset/5605,1924-01-01T00:00:00,12.9377,45.0629,150000,Sepia officinalis,http://marinespecies.org/aphia.php?p=taxdetails&id=141444,Sepia officinalis
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fe8,24921471,https://marineinfo.org/id/dataset/5605,1921-01-01T00:00:00,12.9377,45.0629,150000,Mullus barbatus barbatus,http://marinespecies.org/aphia.php?p=taxdetails&id=293632,Mullus barbatus barbatus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fe7,24920108,https://marineinfo.org/id/dataset/5605,1919-01-01T00:00:00,12.9377,45.0629,150000,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fe6,24923287,https://marineinfo.org/id/dataset/5605,1925-01-01T00:00:00,12.9377,45.0629,150000,Palaemon,http://marinespecies.org/aphia.php?p=taxdetails&id=107032,Palaemon
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fe5,24923048,https://marineinfo.org/id/dataset/5605,1924-01-01T00:00:00,12.9377,45.0629,150000,Thunnus thynnus,http://marinespecies.org/aphia.php?p=taxdetails&id=127029,Thunnus thynnus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fe4,24923872,https://marineinfo.org/id/dataset/5605,1926-01-01T00:00:00,12.9377,45.0629,150000,Acipenser sturio,http://marinespecies.org/aphia.php?p=taxdetails&id=126279,Acipenser sturio
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fe3,24922424,https://marineinfo.org/id/dataset/5605,1923-01-01T00:00:00,12.9377,45.0629,150000,Cerithium vulgatum/Gibbula albida,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fe2,24919405,https://marineinfo.org/id/dataset/5605,1905-01-01T00:00:00,12.9377,45.0629,150000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fe1,24923329,https://marineinfo.org/id/dataset/5605,1925-01-01T00:00:00,12.9377,45.0629,150000,Cerastoderma edule,http://marinespecies.org/aphia.php?p=taxdetails&id=138998,Cerastoderma edule
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fe0,24922015,https://marineinfo.org/id/dataset/5605,1922-01-01T00:00:00,12.9377,45.0629,150000,Trachinidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125570,Trachinidae
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fdf,24921905,https://marineinfo.org/id/dataset/5605,1922-01-01T00:00:00,12.9377,45.0629,150000,Mugilidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125546,Mugilidae
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fde,24922597,https://marineinfo.org/id/dataset/5605,1923-01-01T00:00:00,12.9377,45.0629,150000,Pagellus erythrinus,http://marinespecies.org/aphia.php?p=taxdetails&id=127060,Pagellus erythrinus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fdd,24923120,https://marineinfo.org/id/dataset/5605,1924-01-01T00:00:00,12.9377,45.0629,150000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fdc,24923235,https://marineinfo.org/id/dataset/5605,1925-01-01T00:00:00,12.9377,45.0629,150000,Scardinius erythrophthalmus,http://marinespecies.org/aphia.php?p=taxdetails&id=154165,Scardinius erythrophthalmus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fdb,24920459,https://marineinfo.org/id/dataset/5605,1919-01-01T00:00:00,12.9377,45.0629,150000,Dentex dentex,http://marinespecies.org/aphia.php?p=taxdetails&id=273962,Dentex dentex
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fda,24922471,https://marineinfo.org/id/dataset/5605,1923-01-01T00:00:00,12.9377,45.0629,150000,Platichthys flesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127141,Platichthys flesus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fd9,24923857,https://marineinfo.org/id/dataset/5605,1926-01-01T00:00:00,12.9377,45.0629,150000,Trachinidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125570,Trachinidae
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fd8,24919653,https://marineinfo.org/id/dataset/5605,1905-01-01T00:00:00,12.9377,45.0629,150000,Scrobicularia plana,http://marinespecies.org/aphia.php?p=taxdetails&id=141424,Scrobicularia plana
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fd7,24922515,https://marineinfo.org/id/dataset/5605,1923-01-01T00:00:00,12.9377,45.0629,150000,Dipturus,http://marinespecies.org/aphia.php?p=taxdetails&id=105762,Dipturus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fd6,24919558,https://marineinfo.org/id/dataset/5605,1905-01-01T00:00:00,12.9377,45.0629,150000,Mullus surmuletus,http://marinespecies.org/aphia.php?p=taxdetails&id=126986,Mullus surmuletus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fd5,24920292,https://marineinfo.org/id/dataset/5605,1919-01-01T00:00:00,12.9377,45.0629,150000,Dipturus,http://marinespecies.org/aphia.php?p=taxdetails&id=105762,Dipturus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fd4,24923612,https://marineinfo.org/id/dataset/5605,1925-01-01T00:00:00,12.9377,45.0629,150000,Loligo vulgaris,http://marinespecies.org/aphia.php?p=taxdetails&id=140271,Loligo vulgaris
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fd3,24921299,https://marineinfo.org/id/dataset/5605,1921-01-01T00:00:00,12.9377,45.0629,150000,Atherina boyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=272027,Atherina boyeri
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fd2,24922167,https://marineinfo.org/id/dataset/5605,1922-01-01T00:00:00,12.9377,45.0629,150000,Pecten jacobaeus,http://marinespecies.org/aphia.php?p=taxdetails&id=394429,Pecten jacobaeus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fd1,24920322,https://marineinfo.org/id/dataset/5605,1919-01-01T00:00:00,12.9377,45.0629,150000,Maja squinado,http://marinespecies.org/aphia.php?p=taxdetails&id=107350,Maja squinado
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fd0,24920760,https://marineinfo.org/id/dataset/5605,1920-01-01T00:00:00,12.9377,45.0629,150000,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fcf,24921457,https://marineinfo.org/id/dataset/5605,1921-01-01T00:00:00,12.9377,45.0629,150000,Chamelea gallina,http://marinespecies.org/aphia.php?p=taxdetails&id=141907,Chamelea gallina
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fce,24924070,https://marineinfo.org/id/dataset/5605,1927-01-01T00:00:00,12.9377,45.0629,150000,Chelon labrosus,http://marinespecies.org/aphia.php?p=taxdetails&id=126977,Chelon labrosus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fcd,24924116,https://marineinfo.org/id/dataset/5605,1927-01-01T00:00:00,12.9377,45.0629,150000,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fcc,24922111,https://marineinfo.org/id/dataset/5605,1922-01-01T00:00:00,12.9377,45.0629,150000,Zeus faber,http://marinespecies.org/aphia.php?p=taxdetails&id=127427,Zeus faber
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fcb,24921358,https://marineinfo.org/id/dataset/5605,1921-01-01T00:00:00,12.9377,45.0629,150000,Scorpaena,http://marinespecies.org/aphia.php?p=taxdetails&id=126171,Scorpaena
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fca,24921277,https://marineinfo.org/id/dataset/5605,1921-01-01T00:00:00,12.9377,45.0629,150000,Cerastoderma edule,http://marinespecies.org/aphia.php?p=taxdetails&id=138998,Cerastoderma edule
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fc9,24920337,https://marineinfo.org/id/dataset/5605,1919-01-01T00:00:00,12.9377,45.0629,150000,Lophius,http://marinespecies.org/aphia.php?p=taxdetails&id=125802,Lophius
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fc8,24920929,https://marineinfo.org/id/dataset/5605,1920-01-01T00:00:00,12.9377,45.0629,150000,Eledone,http://marinespecies.org/aphia.php?p=taxdetails&id=138267,Eledone
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fc7,24922612,https://marineinfo.org/id/dataset/5605,1923-01-01T00:00:00,12.9377,45.0629,150000,Squilla mantis,http://marinespecies.org/aphia.php?p=taxdetails&id=136137,Squilla mantis
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fc6,24922022,https://marineinfo.org/id/dataset/5605,1922-01-01T00:00:00,12.9377,45.0629,150000,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fc5,24923917,https://marineinfo.org/id/dataset/5605,1926-01-01T00:00:00,12.9377,45.0629,150000,Serranus hepatus,http://marinespecies.org/aphia.php?p=taxdetails&id=127042,Serranus hepatus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fc4,24920122,https://marineinfo.org/id/dataset/5605,1919-01-01T00:00:00,12.9377,45.0629,150000,Liza ramada,http://marinespecies.org/aphia.php?p=taxdetails&id=126980,Liza ramada
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fc3,24920696,https://marineinfo.org/id/dataset/5605,1920-01-01T00:00:00,12.9377,45.0629,150000,Atherina boyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=272027,Atherina boyeri
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fc2,24923231,https://marineinfo.org/id/dataset/5605,1925-01-01T00:00:00,12.9377,45.0629,150000,Acipenser sturio,http://marinespecies.org/aphia.php?p=taxdetails&id=126279,Acipenser sturio
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fc1,24919940,https://marineinfo.org/id/dataset/5605,1910-01-01T00:00:00,12.9377,45.0629,150000,Sepia officinalis,http://marinespecies.org/aphia.php?p=taxdetails&id=141444,Sepia officinalis
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fc0,24921264,https://marineinfo.org/id/dataset/5605,1921-01-01T00:00:00,12.9377,45.0629,150000,Aphanius fasciatus,http://marinespecies.org/aphia.php?p=taxdetails&id=126428,Aphanius fasciatus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fbf,24924078,https://marineinfo.org/id/dataset/5605,1927-01-01T00:00:00,12.9377,45.0629,150000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fbe,24922626,https://marineinfo.org/id/dataset/5605,1923-01-01T00:00:00,12.9377,45.0629,150000,Sepia officinalis,http://marinespecies.org/aphia.php?p=taxdetails&id=141444,Sepia officinalis
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fbd,24923208,https://marineinfo.org/id/dataset/5605,1925-01-01T00:00:00,12.9377,45.0629,150000,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fbc,24921281,https://marineinfo.org/id/dataset/5605,1921-01-01T00:00:00,12.9377,45.0629,150000,Mytilus galloprovincialis,http://marinespecies.org/aphia.php?p=taxdetails&id=140481,Mytilus galloprovincialis
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fbb,24920152,https://marineinfo.org/id/dataset/5605,1919-01-01T00:00:00,12.9377,45.0629,150000,Esox lucius,http://marinespecies.org/aphia.php?p=taxdetails&id=154210,Esox lucius
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fba,24923543,https://marineinfo.org/id/dataset/5605,1925-01-01T00:00:00,12.9377,45.0629,150000,Acipenser sturio,http://marinespecies.org/aphia.php?p=taxdetails&id=126279,Acipenser sturio
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fb9,24921292,https://marineinfo.org/id/dataset/5605,1921-01-01T00:00:00,12.9377,45.0629,150000,Zosterisessor ophiocephalus/Gobius paganellus,http://marinespecies.org/aphia.php?p=taxdetails&id=267094,Gobiinae
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fb8,24919643,https://marineinfo.org/id/dataset/5605,1905-01-01T00:00:00,12.9377,45.0629,150000,Bolinus brandaris,http://marinespecies.org/aphia.php?p=taxdetails&id=140389,Bolinus brandaris
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fb7,24922538,https://marineinfo.org/id/dataset/5605,1923-01-01T00:00:00,12.9377,45.0629,150000,Nephrops norvegicus,http://marinespecies.org/aphia.php?p=taxdetails&id=107254,Nephrops norvegicus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fb6,24921370,https://marineinfo.org/id/dataset/5605,1921-01-01T00:00:00,12.9377,45.0629,150000,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fb5,24919525,https://marineinfo.org/id/dataset/5605,1905-01-01T00:00:00,12.9377,45.0629,150000,Sardina pilchardus,http://marinespecies.org/aphia.php?p=taxdetails&id=126421,Sardina pilchardus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fb4,24920307,https://marineinfo.org/id/dataset/5605,1919-01-01T00:00:00,12.9377,45.0629,150000,Myliobatis aquila,http://marinespecies.org/aphia.php?p=taxdetails&id=105860,Myliobatis aquila
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fb3,24923243,https://marineinfo.org/id/dataset/5605,1925-01-01T00:00:00,12.9377,45.0629,150000,Barbus,http://marinespecies.org/aphia.php?p=taxdetails&id=154291,Barbus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fb2,24921317,https://marineinfo.org/id/dataset/5605,1921-01-01T00:00:00,12.9377,45.0629,150000,Squatina,http://marinespecies.org/aphia.php?p=taxdetails&id=105783,Squatina
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fb1,24922093,https://marineinfo.org/id/dataset/5605,1922-01-01T00:00:00,12.9377,45.0629,150000,Serranus hepatus,http://marinespecies.org/aphia.php?p=taxdetails&id=127042,Serranus hepatus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fb0,24923574,https://marineinfo.org/id/dataset/5605,1925-01-01T00:00:00,12.9377,45.0629,150000,Sarda sarda,http://marinespecies.org/aphia.php?p=taxdetails&id=127021,Sarda sarda
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-faf,24920953,https://marineinfo.org/id/dataset/5605,1920-01-01T00:00:00,12.9377,45.0629,150000,Solen marginatus,http://marinespecies.org/aphia.php?p=taxdetails&id=141546,Solen marginatus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fae,24921201,https://marineinfo.org/id/dataset/5605,1921-01-01T00:00:00,12.9377,45.0629,150000,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fad,24923004,https://marineinfo.org/id/dataset/5605,1924-01-01T00:00:00,12.9377,45.0629,150000,Scophthalmus,http://marinespecies.org/aphia.php?p=taxdetails&id=126124,Scophthalmus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fac,24922064,https://marineinfo.org/id/dataset/5605,1922-01-01T00:00:00,12.9377,45.0629,150000,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fab,24923137,https://marineinfo.org/id/dataset/5605,1924-01-01T00:00:00,12.9377,45.0629,150000,Mullus barbatus barbatus,http://marinespecies.org/aphia.php?p=taxdetails&id=293632,Mullus barbatus barbatus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-faa,24923313,https://marineinfo.org/id/dataset/5605,1925-01-01T00:00:00,12.9377,45.0629,150000,Aphanius fasciatus,http://marinespecies.org/aphia.php?p=taxdetails&id=126428,Aphanius fasciatus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fa9,24920329,https://marineinfo.org/id/dataset/5605,1919-01-01T00:00:00,12.9377,45.0629,150000,Palinurus elephas,http://marinespecies.org/aphia.php?p=taxdetails&id=107703,Palinurus elephas
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fa8,24921274,https://marineinfo.org/id/dataset/5605,1921-01-01T00:00:00,12.9377,45.0629,150000,Platichthys flesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127141,Platichthys flesus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fa7,24923324,https://marineinfo.org/id/dataset/5605,1925-01-01T00:00:00,12.9377,45.0629,150000,Platichthys flesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127141,Platichthys flesus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fa6,24919391,https://marineinfo.org/id/dataset/5605,1905-01-01T00:00:00,12.9377,45.0629,150000,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fa5,24922592,https://marineinfo.org/id/dataset/5605,1923-01-01T00:00:00,12.9377,45.0629,150000,Serranus hepatus,http://marinespecies.org/aphia.php?p=taxdetails&id=127042,Serranus hepatus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fa4,24919589,https://marineinfo.org/id/dataset/5605,1905-01-01T00:00:00,12.9377,45.0629,150000,Serranus hepatus,http://marinespecies.org/aphia.php?p=taxdetails&id=127042,Serranus hepatus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fa3,24921208,https://marineinfo.org/id/dataset/5605,1921-01-01T00:00:00,12.9377,45.0629,150000,Mullus surmuletus,http://marinespecies.org/aphia.php?p=taxdetails&id=126986,Mullus surmuletus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fa2,24922899,https://marineinfo.org/id/dataset/5605,1924-01-01T00:00:00,12.9377,45.0629,150000,Acipenser,http://marinespecies.org/aphia.php?p=taxdetails&id=125618,Acipenser
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fa1,24921983,https://marineinfo.org/id/dataset/5605,1922-01-01T00:00:00,12.9377,45.0629,150000,Dipturus,http://marinespecies.org/aphia.php?p=taxdetails&id=105762,Dipturus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-fa0,24922096,https://marineinfo.org/id/dataset/5605,1922-01-01T00:00:00,12.9377,45.0629,150000,Oblada melanura,http://marinespecies.org/aphia.php?p=taxdetails&id=127056,Oblada melanura
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f9f,24923779,https://marineinfo.org/id/dataset/5605,1926-01-01T00:00:00,12.9377,45.0629,150000,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f9e,24922163,https://marineinfo.org/id/dataset/5605,1922-01-01T00:00:00,12.9377,45.0629,150000,Mullus barbatus barbatus,http://marinespecies.org/aphia.php?p=taxdetails&id=293632,Mullus barbatus barbatus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f9d,24922620,https://marineinfo.org/id/dataset/5605,1923-01-01T00:00:00,12.9377,45.0629,150000,Bolinus brandaris,http://marinespecies.org/aphia.php?p=taxdetails&id=140389,Bolinus brandaris
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f9c,24919600,https://marineinfo.org/id/dataset/5605,1905-01-01T00:00:00,12.9377,45.0629,150000,Stromateus fiatola,http://marinespecies.org/aphia.php?p=taxdetails&id=127076,Stromateus fiatola
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f9b,24919890,https://marineinfo.org/id/dataset/5605,1910-01-01T00:00:00,12.9377,45.0629,150000,Mullus surmuletus,http://marinespecies.org/aphia.php?p=taxdetails&id=126986,Mullus surmuletus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f9a,24920779,https://marineinfo.org/id/dataset/5605,1920-01-01T00:00:00,12.9377,45.0629,150000,Cerastoderma edule,http://marinespecies.org/aphia.php?p=taxdetails&id=138998,Cerastoderma edule
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f99,24923909,https://marineinfo.org/id/dataset/5605,1926-01-01T00:00:00,12.9377,45.0629,150000,Sarda sarda,http://marinespecies.org/aphia.php?p=taxdetails&id=127021,Sarda sarda
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f98,24920318,https://marineinfo.org/id/dataset/5605,1919-01-01T00:00:00,12.9377,45.0629,150000,Nephrops norvegicus,http://marinespecies.org/aphia.php?p=taxdetails&id=107254,Nephrops norvegicus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f97,24920847,https://marineinfo.org/id/dataset/5605,1920-01-01T00:00:00,12.9377,45.0629,150000,Scophthalmus,http://marinespecies.org/aphia.php?p=taxdetails&id=126124,Scophthalmus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f96,24920391,https://marineinfo.org/id/dataset/5605,1919-01-01T00:00:00,12.9377,45.0629,150000,Serranus hepatus,http://marinespecies.org/aphia.php?p=taxdetails&id=127042,Serranus hepatus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f95,24922974,https://marineinfo.org/id/dataset/5605,1924-01-01T00:00:00,12.9377,45.0629,150000,Raja,http://marinespecies.org/aphia.php?p=taxdetails&id=105766,Raja
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f94,24923535,https://marineinfo.org/id/dataset/5605,1925-01-01T00:00:00,12.9377,45.0629,150000,Triglidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125598,Triglidae
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f93,24921842,https://marineinfo.org/id/dataset/5605,1922-01-01T00:00:00,12.9377,45.0629,150000,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f92,24923553,https://marineinfo.org/id/dataset/5605,1925-01-01T00:00:00,12.9377,45.0629,150000,Merluccius merluccius,http://marinespecies.org/aphia.php?p=taxdetails&id=126484,Merluccius merluccius
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f91,24922052,https://marineinfo.org/id/dataset/5605,1922-01-01T00:00:00,12.9377,45.0629,150000,Lichia amia,http://marinespecies.org/aphia.php?p=taxdetails&id=126810,Lichia amia
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f90,24923596,https://marineinfo.org/id/dataset/5605,1925-01-01T00:00:00,12.9377,45.0629,150000,Xiphias gladius,http://marinespecies.org/aphia.php?p=taxdetails&id=127094,Xiphias gladius
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f8f,24923869,https://marineinfo.org/id/dataset/5605,1926-01-01T00:00:00,12.9377,45.0629,150000,Scorpaena,http://marinespecies.org/aphia.php?p=taxdetails&id=126171,Scorpaena
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f8e,24924108,https://marineinfo.org/id/dataset/5605,1927-01-01T00:00:00,12.9377,45.0629,150000,Rutilus rubilio,,
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f8d,24923638,https://marineinfo.org/id/dataset/5605,1925-01-01T00:00:00,12.9377,45.0629,150000,Pecten jacobaeus,http://marinespecies.org/aphia.php?p=taxdetails&id=394429,Pecten jacobaeus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f8c,24923757,https://marineinfo.org/id/dataset/5605,1926-01-01T00:00:00,12.9377,45.0629,150000,Salmo trutta trutta,http://marinespecies.org/aphia.php?p=taxdetails&id=223866,Salmo trutta trutta
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f8b,24922959,https://marineinfo.org/id/dataset/5605,1924-01-01T00:00:00,12.9377,45.0629,150000,Atherina boyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=272027,Atherina boyeri
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f8a,24924321,https://marineinfo.org/id/dataset/5605,1927-01-01T00:00:00,12.9377,45.0629,150000,Auxis rochei rochei,http://marinespecies.org/aphia.php?p=taxdetails&id=236487,Auxis rochei rochei
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f89,24920911,https://marineinfo.org/id/dataset/5605,1920-01-01T00:00:00,12.9377,45.0629,150000,Solea solea,http://marinespecies.org/aphia.php?p=taxdetails&id=127160,Solea solea
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f88,24919649,https://marineinfo.org/id/dataset/5605,1905-01-01T00:00:00,12.9377,45.0629,150000,Ostrea edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140658,Ostrea edulis
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f87,24919857,https://marineinfo.org/id/dataset/5605,1910-01-01T00:00:00,12.9377,45.0629,150000,Palinurus elephas,http://marinespecies.org/aphia.php?p=taxdetails&id=107703,Palinurus elephas
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f86,24919943,https://marineinfo.org/id/dataset/5605,1910-01-01T00:00:00,12.9377,45.0629,150000,Dentex dentex,http://marinespecies.org/aphia.php?p=taxdetails&id=273962,Dentex dentex
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f85,24920212,https://marineinfo.org/id/dataset/5605,1919-01-01T00:00:00,12.9377,45.0629,150000,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f84,24922649,https://marineinfo.org/id/dataset/5605,1923-01-01T00:00:00,12.9377,45.0629,150000,Pecten jacobaeus,http://marinespecies.org/aphia.php?p=taxdetails&id=394429,Pecten jacobaeus
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f83,24920187,https://marineinfo.org/id/dataset/5605,1919-01-01T00:00:00,12.9377,45.0629,150000,Mugilidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125546,Mugilidae
eurobis-obisenv_basic.fid-1a29461d_18f7f41a3a9_-f82,24921969,https://marineinfo.org/id/dataset/5605,1922-01-01T00:00:00,12.9377,45.0629,150000,Atherina boyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=272027,Atherina boyeri
