FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53ef,30534095,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Chaetozone gibber,http://marinespecies.org/aphia.php?p=taxdetails&id=129953,Chaetozone gibber
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53ee,30533946,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Pholoe inornata,http://marinespecies.org/aphia.php?p=taxdetails&id=130601,Pholoe inornata
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53ed,30532968,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Myriochele oculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130543,Myriochele oculata
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53ec,30533094,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Pseudopolydora antennata,http://marinespecies.org/aphia.php?p=taxdetails&id=131166,Pseudopolydora antennata
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53eb,30534011,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Myriochele oculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130543,Myriochele oculata
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53ea,30533109,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Tharyx dorsobranchialis,http://marinespecies.org/aphia.php?p=taxdetails&id=152432,Tharyx dorsobranchialis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53e9,30532940,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Magelona alleni,http://marinespecies.org/aphia.php?p=taxdetails&id=130266,Magelona alleni
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53e8,30534005,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Tharyx dorsobranchialis,http://marinespecies.org/aphia.php?p=taxdetails&id=152432,Tharyx dorsobranchialis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53e7,30532917,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Pseudopolydora antennata,http://marinespecies.org/aphia.php?p=taxdetails&id=131166,Pseudopolydora antennata
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53e6,30533311,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Spio filicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=131183,Spio filicornis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53e5,30533724,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Euclymene oerstedi,http://marinespecies.org/aphia.php?p=taxdetails&id=130294,Euclymene oerstedii
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53e4,30533123,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Ampelisca typica,http://marinespecies.org/aphia.php?p=taxdetails&id=101933,Ampelisca typica
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53e3,30533608,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Ampelisca tenuicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=101930,Ampelisca tenuicornis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53e2,30533213,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Edwardsia,http://marinespecies.org/aphia.php?p=taxdetails&id=100730,Edwardsia
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53e1,30533499,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Leptognathia,http://marinespecies.org/aphia.php?p=taxdetails&id=136229,Leptognathia
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53e0,30534002,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Pseudopolydora antennata,http://marinespecies.org/aphia.php?p=taxdetails&id=131166,Pseudopolydora antennata
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53df,30533163,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Campylaspis costata,http://marinespecies.org/aphia.php?p=taxdetails&id=110542,Campylaspis costata
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53de,30533952,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Amphilochus neapolitanus,http://marinespecies.org/aphia.php?p=taxdetails&id=101968,Amphilochus neapolitanus
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53dd,30532978,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Magelona minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=130270,Magelona minuta
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53dc,30533336,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Goniada maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130140,Goniada maculata
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53db,30533028,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Praxillella affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=130322,Praxillella affinis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53da,30533749,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Nephtys kersivalensis,http://marinespecies.org/aphia.php?p=taxdetails&id=130363,Nephtys kersivalensis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53d9,30533948,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Melinna palmata,http://marinespecies.org/aphia.php?p=taxdetails&id=129808,Melinna palmata
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53d8,30534024,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Lumbrineris gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130244,Lumbrineris gracilis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53d7,30533221,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Chaetozone gibber,http://marinespecies.org/aphia.php?p=taxdetails&id=129953,Chaetozone gibber
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53d6,30533369,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Abra nitida,http://marinespecies.org/aphia.php?p=taxdetails&id=141435,Abra nitida
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53d5,30533987,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Tharyx,http://marinespecies.org/aphia.php?p=taxdetails&id=129249,Tharyx
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53d4,30533832,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Tharyx dorsobranchialis,http://marinespecies.org/aphia.php?p=taxdetails&id=152432,Tharyx dorsobranchialis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53d3,30533421,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Lumbrineris gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130244,Lumbrineris gracilis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53d2,30532980,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Pseudopolydora antennata,http://marinespecies.org/aphia.php?p=taxdetails&id=131166,Pseudopolydora antennata
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53d1,30533750,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Iphimedia minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=102345,Iphimedia minuta
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53d0,30533214,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Marphysa bellii,http://marinespecies.org/aphia.php?p=taxdetails&id=130072,Marphysa bellii
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53cf,30533062,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Euclymene oerstedi,http://marinespecies.org/aphia.php?p=taxdetails&id=130294,Euclymene oerstedii
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53ce,30533153,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Pariambus typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=101857,Pariambus typicus
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53cd,30534078,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53cc,30533968,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Exogone hebes,http://marinespecies.org/aphia.php?p=taxdetails&id=131302,Exogone (Parexogone) hebes
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53cb,30533824,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Harmothoe lunulata,http://marinespecies.org/aphia.php?p=taxdetails&id=152287,Harmothoe lunulata
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53ca,30533498,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53c9,30533139,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Pontocrates arenarius,http://marinespecies.org/aphia.php?p=taxdetails&id=102918,Pontocrates arenarius
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53c8,30534083,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Corophium volutator,http://marinespecies.org/aphia.php?p=taxdetails&id=102101,Corophium volutator
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53c7,30532894,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Melinna palmata,http://marinespecies.org/aphia.php?p=taxdetails&id=129808,Melinna palmata
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53c6,30534168,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Harmothoe lunulata,http://marinespecies.org/aphia.php?p=taxdetails&id=152287,Harmothoe lunulata
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53c5,30533039,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Ampelisca brevicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=101891,Ampelisca brevicornis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53c4,30533926,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Pariambus typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=101857,Pariambus typicus
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53c3,30533969,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Prionospio malmgreni,http://marinespecies.org/aphia.php?p=taxdetails&id=131159,Prionospio malmgreni
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53c2,30533321,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Melinna palmata,http://marinespecies.org/aphia.php?p=taxdetails&id=129808,Melinna palmata
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53c1,30533520,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Tubificoides,http://marinespecies.org/aphia.php?p=taxdetails&id=137393,Tubificoides
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53c0,30533789,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Eumida bahusiensis,http://marinespecies.org/aphia.php?p=taxdetails&id=130641,Eumida bahusiensis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53bf,30533569,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Capitella capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=129876,Capitella capitata
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53be,30533135,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Melinna palmata,http://marinespecies.org/aphia.php?p=taxdetails&id=129808,Melinna palmata
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53bd,30533588,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Tubificoides,http://marinespecies.org/aphia.php?p=taxdetails&id=137393,Tubificoides
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53bc,30534127,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Turritella communis,http://marinespecies.org/aphia.php?p=taxdetails&id=141872,Turritella communis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53bb,30533410,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Chaetozone gibber,http://marinespecies.org/aphia.php?p=taxdetails&id=129953,Chaetozone gibber
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53ba,30533853,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53b9,30534077,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Spio filicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=131183,Spio filicornis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53b8,30533537,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Phoronis muelleri,http://marinespecies.org/aphia.php?p=taxdetails&id=128549,Phoronis muelleri
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53b7,30533542,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Goniada maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130140,Goniada maculata
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53b6,30532922,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Euclymene oerstedi,http://marinespecies.org/aphia.php?p=taxdetails&id=130294,Euclymene oerstedii
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53b5,30533825,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53b4,30533624,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Ampelisca tenuicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=101930,Ampelisca tenuicornis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53b3,30533301,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Ampelisca typica,http://marinespecies.org/aphia.php?p=taxdetails&id=101933,Ampelisca typica
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53b2,30532916,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Magelona minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=130270,Magelona minuta
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53b1,30533663,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53b0,30533486,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Harpinia antennaria,http://marinespecies.org/aphia.php?p=taxdetails&id=102960,Harpinia antennaria
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53af,30533036,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Owenia fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130544,Owenia fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53ae,30533986,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Chaetozone gibber,http://marinespecies.org/aphia.php?p=taxdetails&id=129953,Chaetozone gibber
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53ad,30533031,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Ampelisca tenuicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=101930,Ampelisca tenuicornis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53ac,30534097,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Tharyx,http://marinespecies.org/aphia.php?p=taxdetails&id=129249,Tharyx
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53ab,30533128,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Myriochele oculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130543,Myriochele oculata
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53aa,30533967,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Eumida bahusiensis,http://marinespecies.org/aphia.php?p=taxdetails&id=130641,Eumida bahusiensis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53a9,30533538,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53a8,30533093,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Magelona minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=130270,Magelona minuta
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53a7,30533676,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Chaetozone gibber,http://marinespecies.org/aphia.php?p=taxdetails&id=129953,Chaetozone gibber
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53a6,30533524,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Leucothoe richiardii,http://marinespecies.org/aphia.php?p=taxdetails&id=102467,Leucothoe richiardii
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53a5,30533883,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Gyptis,http://marinespecies.org/aphia.php?p=taxdetails&id=129307,Gyptis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53a4,30534070,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Ampelisca typica,http://marinespecies.org/aphia.php?p=taxdetails&id=101933,Ampelisca typica
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53a3,30534195,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Spio filicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=131183,Spio filicornis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53a2,30533100,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Abra nitida,http://marinespecies.org/aphia.php?p=taxdetails&id=141435,Abra nitida
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53a1,30533389,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Amphiura (Acrocnida) brachiata,http://marinespecies.org/aphia.php?p=taxdetails&id=125193,Amphiura (Acrocnida) brachiata
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-53a0,30532902,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Euclymene oerstedi,http://marinespecies.org/aphia.php?p=taxdetails&id=130294,Euclymene oerstedii
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-539f,30534148,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Marphysa bellii,http://marinespecies.org/aphia.php?p=taxdetails&id=130072,Marphysa bellii
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-539e,30533795,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Chaetozone gibber,http://marinespecies.org/aphia.php?p=taxdetails&id=129953,Chaetozone gibber
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-539d,30533189,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Melinna palmata,http://marinespecies.org/aphia.php?p=taxdetails&id=129808,Melinna palmata
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-539c,30532948,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Tharyx,http://marinespecies.org/aphia.php?p=taxdetails&id=129249,Tharyx
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-539b,30533306,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Tubificoides,http://marinespecies.org/aphia.php?p=taxdetails&id=137393,Tubificoides
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-539a,30533119,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Spio filicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=131183,Spio filicornis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5399,30533889,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Chaetozone gibber,http://marinespecies.org/aphia.php?p=taxdetails&id=129953,Chaetozone gibber
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5398,30533376,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Myriochele oculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130543,Myriochele oculata
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5397,30533171,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5396,30533387,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Anoplodactylus petiolatus,http://marinespecies.org/aphia.php?p=taxdetails&id=134723,Anoplodactylus petiolatus
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5395,30534050,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Magelona alleni,http://marinespecies.org/aphia.php?p=taxdetails&id=130266,Magelona alleni
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5394,30533527,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Myriochele oculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130543,Myriochele oculata
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5393,30533491,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Pariambus typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=101857,Pariambus typicus
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5392,30533646,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Tharyx,http://marinespecies.org/aphia.php?p=taxdetails&id=129249,Tharyx
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5391,30533027,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Ampelisca typica,http://marinespecies.org/aphia.php?p=taxdetails&id=101933,Ampelisca typica
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5390,30533716,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Thyasira flexuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=141662,Thyasira flexuosa
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-538f,30533413,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-538e,30532928,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Leptognathia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=136435,Leptognathia gracilis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-538d,30533992,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Myriochele oculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130543,Myriochele oculata
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-538c,30533999,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-538b,30532952,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Eumida bahusiensis,http://marinespecies.org/aphia.php?p=taxdetails&id=130641,Eumida bahusiensis
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-538a,30534128,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Chaetozone gibber,http://marinespecies.org/aphia.php?p=taxdetails&id=129953,Chaetozone gibber
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5389,30533115,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Magelona alleni,http://marinespecies.org/aphia.php?p=taxdetails&id=130266,Magelona alleni
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5388,30533361,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5387,30533378,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Abra nitida,http://marinespecies.org/aphia.php?p=taxdetails&id=141435,Abra nitida
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5386,30533784,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid--4237acb6_18f994c90fb_-5385,30533872,https://marineinfo.org/id/dataset/534,1995-09-01T00:00:00,-4.666667,50.33333,,Pariambus typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=101857,Pariambus typicus
