FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2b0,32915531,https://marineinfo.org/id/dataset/7890,2011-11-16T00:00:00,13.7083333,45.6976666,,Hemiaulus hauckii,http://marinespecies.org/aphia.php?p=taxdetails&id=163249,Hemiaulus hauckii
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2b1,32896577,https://marineinfo.org/id/dataset/7890,2010-12-15T00:00:00,13.7083333,45.6976666,,Rhizosolenia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149069,Rhizosolenia
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2b2,32928010,https://marineinfo.org/id/dataset/7890,2011-10-19T00:00:00,13.7083333,45.6976666,,Dinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=19542,Dinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2b3,32926865,https://marineinfo.org/id/dataset/7890,2011-12-14T00:00:00,13.7083333,45.6976666,,Torodinium robustum,http://marinespecies.org/aphia.php?p=taxdetails&id=109889,Torodinium robustum
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2b4,32910340,https://marineinfo.org/id/dataset/7890,2010-09-07T00:00:00,13.7083333,45.6976666,,Leucocryptos marina,http://marinespecies.org/aphia.php?p=taxdetails&id=119077,Leucocryptos marina
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2b5,32925567,https://marineinfo.org/id/dataset/7890,2011-12-14T00:00:00,13.7083333,45.6976666,,Protoperidinium,http://marinespecies.org/aphia.php?p=taxdetails&id=109553,Protoperidinium
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2b6,32891467,https://marineinfo.org/id/dataset/7890,2010-07-07T00:00:00,13.7083333,45.6976666,,Chaetoceros spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148985,Chaetoceros
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2b7,32897894,https://marineinfo.org/id/dataset/7890,2010-05-18T00:00:00,13.7083333,45.6976666,,Alexandrium spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109470,Alexandrium
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2b8,32925143,https://marineinfo.org/id/dataset/7890,2011-02-16T00:00:00,13.7083333,45.6976666,,Protoperidinium bipes,http://marinespecies.org/aphia.php?p=taxdetails&id=110208,Protoperidinium bipes
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2b9,32927305,https://marineinfo.org/id/dataset/7890,2011-02-16T00:00:00,13.7083333,45.6976666,,Tripos fusus,http://marinespecies.org/aphia.php?p=taxdetails&id=840626,Tripos fusus
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2ba,32921255,https://marineinfo.org/id/dataset/7890,2011-02-16T00:00:00,13.7083333,45.6976666,,Diplopsalis 'group',http://marinespecies.org/aphia.php?p=taxdetails&id=109515,Diplopsalis
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2bb,32913797,https://marineinfo.org/id/dataset/7890,2011-09-22T00:00:00,13.7083333,45.6976666,,Cylindrotheca closterium,http://marinespecies.org/aphia.php?p=taxdetails&id=149004,Cylindrotheca closterium
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2bc,32892879,https://marineinfo.org/id/dataset/7890,2010-12-15T00:00:00,13.7083333,45.6976666,,Diploneis spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149018,Diploneis
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2bd,32910079,https://marineinfo.org/id/dataset/7890,2010-04-21T00:00:00,13.7083333,45.6976666,,Protozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2be,32912734,https://marineinfo.org/id/dataset/7890,2011-07-11T00:00:00,13.7083333,45.6976666,,Chaetoceros decipiens,http://marinespecies.org/aphia.php?p=taxdetails&id=149126,Chaetoceros decipiens
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2bf,32924896,https://marineinfo.org/id/dataset/7890,2011-12-14T00:00:00,13.7083333,45.6976666,,Prorocentrum compressum,http://marinespecies.org/aphia.php?p=taxdetails&id=110295,Prorocentrum compressum
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2c0,32915914,https://marineinfo.org/id/dataset/7890,2011-10-19T00:00:00,13.7083333,45.6976666,,Leptocylindrus spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149038,Leptocylindrus
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2c1,32903220,https://marineinfo.org/id/dataset/7890,2010-05-18T00:00:00,13.7083333,45.6976666,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2c2,32917609,https://marineinfo.org/id/dataset/7890,2011-02-16T00:00:00,13.7083333,45.6976666,,Pseudo-nitzschia spp. 'delicatissima complex',http://marinespecies.org/aphia.php?p=taxdetails&id=149151,Pseudo-nitzschia
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2c3,32932037,https://marineinfo.org/id/dataset/7890,2011-09-22T00:00:00,13.7083333,45.6976666,,Leucocryptos marina,http://marinespecies.org/aphia.php?p=taxdetails&id=119077,Leucocryptos marina
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2c4,32910319,https://marineinfo.org/id/dataset/7890,2010-04-21T00:00:00,13.7083333,45.6976666,,Leucocryptos marina,http://marinespecies.org/aphia.php?p=taxdetails&id=119077,Leucocryptos marina
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2c5,32903443,https://marineinfo.org/id/dataset/7890,2010-01-13T00:00:00,13.7083333,45.6976666,,Protoperidinium bipes,http://marinespecies.org/aphia.php?p=taxdetails&id=110208,Protoperidinium bipes
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2c6,32911644,https://marineinfo.org/id/dataset/7890,2011-11-16T00:00:00,13.7083333,45.6976666,,Chaetoceros affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=149241,Chaetoceros affinis
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2c7,32894471,https://marineinfo.org/id/dataset/7890,2010-02-23T00:00:00,13.7083333,45.6976666,,Licmophora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149342,Licmophora
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2c8,32909460,https://marineinfo.org/id/dataset/7890,2010-05-18T00:00:00,13.7083333,45.6976666,,Pseudoscourfieldia marina,http://marinespecies.org/aphia.php?p=taxdetails&id=134566,Pseudoscourfieldia marina
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2c9,32931863,https://marineinfo.org/id/dataset/7890,2011-02-16T00:00:00,13.7083333,45.6976666,,Choanoflagellida,http://marinespecies.org/aphia.php?p=taxdetails&id=25,Choanoflagellida
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2ca,32915237,https://marineinfo.org/id/dataset/7890,2011-09-22T00:00:00,13.7083333,45.6976666,,Guinardia flaccida,http://marinespecies.org/aphia.php?p=taxdetails&id=149132,Guinardia flaccida
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2cb,32911645,https://marineinfo.org/id/dataset/7890,2011-11-16T00:00:00,13.7083333,45.6976666,,Chaetoceros affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=149241,Chaetoceros affinis
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2cc,32904742,https://marineinfo.org/id/dataset/7890,2010-01-13T00:00:00,13.7083333,45.6976666,,Protoperidinium steinii,http://marinespecies.org/aphia.php?p=taxdetails&id=110257,Protoperidinium steinii
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2cd,32897621,https://marineinfo.org/id/dataset/7890,2010-09-07T00:00:00,13.7083333,45.6976666,,Bacillariophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=148899,Bacillariophyceae
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2ce,32900736,https://marineinfo.org/id/dataset/7890,2010-08-11T00:00:00,13.7083333,45.6976666,,Gyrodinium fusiforme,http://marinespecies.org/aphia.php?p=taxdetails&id=109856,Gyrodinium fusiforme
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2cf,32908614,https://marineinfo.org/id/dataset/7890,2010-09-07T00:00:00,13.7083333,45.6976666,,Ollicola vangoorii,http://marinespecies.org/aphia.php?p=taxdetails&id=162740,Ollicola vangoorii
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2d0,32931159,https://marineinfo.org/id/dataset/7890,2011-06-13T00:00:00,13.7083333,45.6976666,,Pseudoscourfieldia marina,http://marinespecies.org/aphia.php?p=taxdetails&id=134566,Pseudoscourfieldia marina
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2d1,32922407,https://marineinfo.org/id/dataset/7890,2011-02-16T00:00:00,13.7083333,45.6976666,,Gyrodinium fusiforme,http://marinespecies.org/aphia.php?p=taxdetails&id=109856,Gyrodinium fusiforme
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2d2,32918265,https://marineinfo.org/id/dataset/7890,2011-10-19T00:00:00,13.7083333,45.6976666,,Rhizosolenia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149069,Rhizosolenia
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2d3,32924679,https://marineinfo.org/id/dataset/7890,2011-06-13T00:00:00,13.7083333,45.6976666,,Prorocentrum,http://marinespecies.org/aphia.php?p=taxdetails&id=109566,Prorocentrum
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2d4,32924939,https://marineinfo.org/id/dataset/7890,2011-11-16T00:00:00,13.7083333,45.6976666,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2d5,32915339,https://marineinfo.org/id/dataset/7890,2011-11-16T00:00:00,13.7083333,45.6976666,,Guinardia striata,http://marinespecies.org/aphia.php?p=taxdetails&id=967041,Guinardia striata
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2d6,32932071,https://marineinfo.org/id/dataset/7890,2011-06-13T00:00:00,13.7083333,45.6976666,,Paulinella ovalis,http://marinespecies.org/aphia.php?p=taxdetails&id=136903,Paulinella ovalis
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2d7,32930447,https://marineinfo.org/id/dataset/7890,2011-08-03T00:00:00,13.7083333,45.6976666,,Cryptophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=17639,Cryptophyceae
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2d8,32900521,https://marineinfo.org/id/dataset/7890,2010-02-23T00:00:00,13.7083333,45.6976666,,Gymnodinium spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109475,Gymnodinium
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2d9,32931279,https://marineinfo.org/id/dataset/7890,2011-12-14T00:00:00,13.7083333,45.6976666,,Pyramimonas spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=134529,Pyramimonas
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2da,32892042,https://marineinfo.org/id/dataset/7890,2010-06-10T00:00:00,13.7083333,45.6976666,,Cyclotella spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148905,Cyclotella
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2db,32892346,https://marineinfo.org/id/dataset/7890,2010-10-22T00:00:00,13.7083333,45.6976666,,Dactyliosolen fragilissimus,http://marinespecies.org/aphia.php?p=taxdetails&id=149310,Dactyliosolen fragilissimus
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2dc,32919299,https://marineinfo.org/id/dataset/7890,2011-05-13T00:00:00,13.7083333,45.6976666,,Bacillariophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=148899,Bacillariophyceae
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2dd,32915238,https://marineinfo.org/id/dataset/7890,2011-09-22T00:00:00,13.7083333,45.6976666,,Guinardia flaccida,http://marinespecies.org/aphia.php?p=taxdetails&id=149132,Guinardia flaccida
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2de,32908065,https://marineinfo.org/id/dataset/7890,2010-04-21T00:00:00,13.7083333,45.6976666,,Prymnesiophyceae (coccolithophyceae),http://marinespecies.org/aphia.php?p=taxdetails&id=115057,Prymnesiophyceae
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2df,32905909,https://marineinfo.org/id/dataset/7890,2010-05-18T00:00:00,13.7083333,45.6976666,,Tripos macroceros,http://marinespecies.org/aphia.php?p=taxdetails&id=841260,Tripos macroceros
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2e0,32893838,https://marineinfo.org/id/dataset/7890,2010-11-18T00:00:00,13.7083333,45.6976666,,Hemiaulus hauckii,http://marinespecies.org/aphia.php?p=taxdetails&id=163249,Hemiaulus hauckii
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2e1,32892057,https://marineinfo.org/id/dataset/7890,2010-10-22T00:00:00,13.7083333,45.6976666,,Cyclotella spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148905,Cyclotella
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2e2,32932090,https://marineinfo.org/id/dataset/7890,2011-10-19T00:00:00,13.7083333,45.6976666,,Paulinella ovalis,http://marinespecies.org/aphia.php?p=taxdetails&id=136903,Paulinella ovalis
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2e3,32916873,https://marineinfo.org/id/dataset/7890,2011-10-19T00:00:00,13.7083333,45.6976666,,Nitzschia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149045,Nitzschia
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2e4,32909456,https://marineinfo.org/id/dataset/7890,2010-04-21T00:00:00,13.7083333,45.6976666,,Pseudoscourfieldia marina,http://marinespecies.org/aphia.php?p=taxdetails&id=134566,Pseudoscourfieldia marina
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2e5,32910638,https://marineinfo.org/id/dataset/7890,2011-11-16T00:00:00,13.7083333,45.6976666,,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2e6,32910110,https://marineinfo.org/id/dataset/7890,2010-11-18T00:00:00,13.7083333,45.6976666,,Protozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2e7,32908607,https://marineinfo.org/id/dataset/7890,2010-08-11T00:00:00,13.7083333,45.6976666,,Ollicola vangoorii,http://marinespecies.org/aphia.php?p=taxdetails&id=162740,Ollicola vangoorii
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2e8,32910197,https://marineinfo.org/id/dataset/7890,2010-09-07T00:00:00,13.7083333,45.6976666,,Choanoflagellida,http://marinespecies.org/aphia.php?p=taxdetails&id=25,Choanoflagellida
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2e9,32931775,https://marineinfo.org/id/dataset/7890,2011-04-13T00:00:00,13.7083333,45.6976666,,Protozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2ea,32909347,https://marineinfo.org/id/dataset/7890,2010-01-13T00:00:00,13.7083333,45.6976666,,Euglenoidea,http://marinespecies.org/aphia.php?p=taxdetails&id=582177,Euglenoidea
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2eb,32897613,https://marineinfo.org/id/dataset/7890,2010-07-07T00:00:00,13.7083333,45.6976666,,Bacillariophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=148899,Bacillariophyceae
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2ec,32901266,https://marineinfo.org/id/dataset/7890,2010-08-11T00:00:00,13.7083333,45.6976666,,Noctiluca scintillans,http://marinespecies.org/aphia.php?p=taxdetails&id=109921,Noctiluca scintillans
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2ed,32903487,https://marineinfo.org/id/dataset/7890,2010-12-15T00:00:00,13.7083333,45.6976666,,Protoperidinium bipes,http://marinespecies.org/aphia.php?p=taxdetails&id=110208,Protoperidinium bipes
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2ee,32931810,https://marineinfo.org/id/dataset/7890,2011-12-14T00:00:00,13.7083333,45.6976666,,Protozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2ef,32913174,https://marineinfo.org/id/dataset/7890,2011-09-22T00:00:00,13.7083333,45.6976666,,Chaetoceros spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148985,Chaetoceros
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2f0,32900516,https://marineinfo.org/id/dataset/7890,2010-01-13T00:00:00,13.7083333,45.6976666,,Gymnodinium spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109475,Gymnodinium
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2f1,32931723,https://marineinfo.org/id/dataset/7890,2011-03-15T00:00:00,13.7083333,45.6976666,,Prymnesiophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=115057,Prymnesiophyceae
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2f2,32929300,https://marineinfo.org/id/dataset/7890,2011-09-22T00:00:00,13.7083333,45.6976666,,Rhabdolithes claviger,http://marinespecies.org/aphia.php?p=taxdetails&id=626382,Rhabdolithes claviger
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2f3,32888944,https://marineinfo.org/id/dataset/7890,2010-12-15T00:00:00,13.7083333,45.6976666,,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2f4,32930796,https://marineinfo.org/id/dataset/7890,2011-11-16T00:00:00,13.7083333,45.6976666,,Octactis octonaria,http://marinespecies.org/aphia.php?p=taxdetails&id=375970,Octactis octonaria
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2f5,32899568,https://marineinfo.org/id/dataset/7890,2010-04-21T00:00:00,13.7083333,45.6976666,,Diplopsalis 'group',http://marinespecies.org/aphia.php?p=taxdetails&id=109515,Diplopsalis
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2f6,32930647,https://marineinfo.org/id/dataset/7890,2011-10-19T00:00:00,13.7083333,45.6976666,,Dictyocha fibula,http://marinespecies.org/aphia.php?p=taxdetails&id=157463,Dictyocha fibula
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2f7,32912580,https://marineinfo.org/id/dataset/7890,2011-05-13T00:00:00,13.7083333,45.6976666,,Chaetoceros curvisetus,http://marinespecies.org/aphia.php?p=taxdetails&id=149221,Chaetoceros curvisetus
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2f8,32908850,https://marineinfo.org/id/dataset/7890,2010-08-11T00:00:00,13.7083333,45.6976666,,Dictyocha crux,http://marinespecies.org/aphia.php?p=taxdetails&id=375788,Dictyocha crux
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2f9,32915340,https://marineinfo.org/id/dataset/7890,2011-11-16T00:00:00,13.7083333,45.6976666,,Guinardia striata,http://marinespecies.org/aphia.php?p=taxdetails&id=967041,Guinardia striata
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2fa,32928073,https://marineinfo.org/id/dataset/7890,2011-02-16T00:00:00,13.7083333,45.6976666,,Acanthoica quattrospina,http://marinespecies.org/aphia.php?p=taxdetails&id=235802,Acanthoica quattrospina
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2fb,32927516,https://marineinfo.org/id/dataset/7890,2011-07-11T00:00:00,13.7083333,45.6976666,,Tripos longipes,http://marinespecies.org/aphia.php?p=taxdetails&id=841259,Tripos longipes
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2fc,32900213,https://marineinfo.org/id/dataset/7890,2010-09-07T00:00:00,13.7083333,45.6976666,,Gonyaulax polygramma,http://marinespecies.org/aphia.php?p=taxdetails&id=110035,Gonyaulax polygramma
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2fd,32906267,https://marineinfo.org/id/dataset/7890,2010-11-18T00:00:00,13.7083333,45.6976666,,Tripos muelleri,http://marinespecies.org/aphia.php?p=taxdetails&id=495363,Tripos muelleri
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2fe,32891671,https://marineinfo.org/id/dataset/7890,2010-10-22T00:00:00,13.7083333,45.6976666,,Chaetoceros tortissimus,http://marinespecies.org/aphia.php?p=taxdetails&id=163161,Chaetoceros tortissimus
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_2ff,32891468,https://marineinfo.org/id/dataset/7890,2010-07-07T00:00:00,13.7083333,45.6976666,,Chaetoceros spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148985,Chaetoceros
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_300,32908962,https://marineinfo.org/id/dataset/7890,2010-12-15T00:00:00,13.7083333,45.6976666,,Dictyocha fibula,http://marinespecies.org/aphia.php?p=taxdetails&id=157463,Dictyocha fibula
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_301,32899005,https://marineinfo.org/id/dataset/7890,2010-07-07T00:00:00,13.7083333,45.6976666,,Dinophysis caudata,http://marinespecies.org/aphia.php?p=taxdetails&id=109612,Dinophysis caudata
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_302,32903852,https://marineinfo.org/id/dataset/7890,2010-07-07T00:00:00,13.7083333,45.6976666,,Protoperidinium,http://marinespecies.org/aphia.php?p=taxdetails&id=109553,Protoperidinium
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_303,32891444,https://marineinfo.org/id/dataset/7890,2010-01-13T00:00:00,13.7083333,45.6976666,,Chaetoceros spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148985,Chaetoceros
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_304,32910076,https://marineinfo.org/id/dataset/7890,2010-03-22T00:00:00,13.7083333,45.6976666,,Protozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_305,32915896,https://marineinfo.org/id/dataset/7890,2011-06-13T00:00:00,13.7083333,45.6976666,,Leptocylindrus spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149038,Leptocylindrus
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_306,32914558,https://marineinfo.org/id/dataset/7890,2011-07-11T00:00:00,13.7083333,45.6976666,,Diploneis spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149018,Diploneis
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_307,32928075,https://marineinfo.org/id/dataset/7890,2011-03-15T00:00:00,13.7083333,45.6976666,,Acanthoica quattrospina,http://marinespecies.org/aphia.php?p=taxdetails&id=235802,Acanthoica quattrospina
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_308,32892027,https://marineinfo.org/id/dataset/7890,2010-03-22T00:00:00,13.7083333,45.6976666,,Cyclotella spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148905,Cyclotella
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_309,32931771,https://marineinfo.org/id/dataset/7890,2011-03-15T00:00:00,13.7083333,45.6976666,,Protozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_30a,32928832,https://marineinfo.org/id/dataset/7890,2011-12-14T00:00:00,13.7083333,45.6976666,,Emiliania huxleyi,http://marinespecies.org/aphia.php?p=taxdetails&id=115104,Emiliania huxleyi
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_30b,32913739,https://marineinfo.org/id/dataset/7890,2011-07-11T00:00:00,13.7083333,45.6976666,,Cyclotella spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148905,Cyclotella
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_30c,32895911,https://marineinfo.org/id/dataset/7890,2010-02-23T00:00:00,13.7083333,45.6976666,,Pseudo-nitzschia spp. 'delicatissima complex',http://marinespecies.org/aphia.php?p=taxdetails&id=149151,Pseudo-nitzschia
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_30d,32901019,https://marineinfo.org/id/dataset/7890,2010-07-07T00:00:00,13.7083333,45.6976666,,Lessardia elongata,http://marinespecies.org/aphia.php?p=taxdetails&id=232703,Lessardia elongata
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_30e,32899303,https://marineinfo.org/id/dataset/7890,2010-10-22T00:00:00,13.7083333,45.6976666,,Dinophysis fortii,http://marinespecies.org/aphia.php?p=taxdetails&id=109624,Dinophysis fortii
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_30f,32895941,https://marineinfo.org/id/dataset/7890,2010-09-07T00:00:00,13.7083333,45.6976666,,Pseudo-nitzschia spp. 'delicatissima complex',http://marinespecies.org/aphia.php?p=taxdetails&id=149151,Pseudo-nitzschia
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_310,32927988,https://marineinfo.org/id/dataset/7890,2011-05-13T00:00:00,13.7083333,45.6976666,,Dinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=19542,Dinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_311,32931860,https://marineinfo.org/id/dataset/7890,2011-01-25T00:00:00,13.7083333,45.6976666,,Choanoflagellida,http://marinespecies.org/aphia.php?p=taxdetails&id=25,Choanoflagellida
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_312,32930131,https://marineinfo.org/id/dataset/7890,2011-01-25T00:00:00,13.7083333,45.6976666,,Meringosphaera mediterranea,http://marinespecies.org/aphia.php?p=taxdetails&id=248129,Meringosphaera mediterranea
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_313,32927905,https://marineinfo.org/id/dataset/7890,2011-08-03T00:00:00,13.7083333,45.6976666,,Tripos trichoceros,http://marinespecies.org/aphia.php?p=taxdetails&id=842517,Tripos trichoceros
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_314,32919577,https://marineinfo.org/id/dataset/7890,2011-02-16T00:00:00,13.7083333,45.6976666,,Alexandrium spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109470,Alexandrium
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_315,32918377,https://marineinfo.org/id/dataset/7890,2011-02-16T00:00:00,13.7083333,45.6976666,,Skeletonema marinoi,http://marinespecies.org/aphia.php?p=taxdetails&id=376667,Skeletonema marinoi
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_316,32893816,https://marineinfo.org/id/dataset/7890,2010-06-10T00:00:00,13.7083333,45.6976666,,Hemiaulus hauckii,http://marinespecies.org/aphia.php?p=taxdetails&id=163249,Hemiaulus hauckii
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_317,32905148,https://marineinfo.org/id/dataset/7890,2010-07-07T00:00:00,13.7083333,45.6976666,,Torodinium robustum,http://marinespecies.org/aphia.php?p=taxdetails&id=109889,Torodinium robustum
eurobis-obisenv_basic.fid--4237acb6_18f907ea32a_318,32910092,https://marineinfo.org/id/dataset/7890,2010-07-07T00:00:00,13.7083333,45.6976666,,Protozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
