FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3ec1,3526539,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.6,51.70388889,,Arenosetella tenuissima,http://marinespecies.org/aphia.php?p=taxdetails&id=116030,Arenosetella tenuissima
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3ec2,3521331,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.6,51.70388889,,Leptastacus laticaudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116337,Leptastacus laticaudatus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3ec3,3521876,https://marineinfo.org/id/dataset/1119,1993-04-26T00:00:00,4.40555556,52.25916667,,Paraleptastacus spinicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=116351,Paraleptastacus spinicauda
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3ec4,3522669,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,3.91694444,52.99805556,,Apodopsyllus spinipes,http://marinespecies.org/aphia.php?p=taxdetails&id=116412,Apodopsyllus spinipes
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3ec5,3527288,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.6,51.70388889,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3ec6,3524022,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.78666667,52.48,,Metacyclopina brevisetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=106544,Metacyclopina brevisetosa
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3ec7,3527605,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Arenopontia,http://marinespecies.org/aphia.php?p=taxdetails&id=115220,Arenopontia
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3ec8,3524848,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,3.91694444,52.99805556,,Paramesochra helgolandica,http://marinespecies.org/aphia.php?p=taxdetails&id=116437,Paramesochra helgolandica
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3ec9,3528649,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.53138889,52.56972222,,Kliopsyllus paraholsaticus,http://marinespecies.org/aphia.php?p=taxdetails&id=116428,Kliopsyllus paraholsaticus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3eca,3528229,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,6.30944444,53.95333333,,Interleptomesochra eulitoralis,http://marinespecies.org/aphia.php?p=taxdetails&id=115550,Interleptomesochra eulitoralis
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3ecb,3522544,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Kliopsyllus constrictus,http://marinespecies.org/aphia.php?p=taxdetails&id=116421,Kliopsyllus constrictus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3ecc,3525476,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,3.91694444,52.99805556,,Intermedopsyllus intermedius,http://marinespecies.org/aphia.php?p=taxdetails&id=150184,Intermedopsyllus intermedius
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3ecd,3524525,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Cylindropsyllus remanei,http://marinespecies.org/aphia.php?p=taxdetails&id=115812,Cylindropsyllus remanei
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3ece,3521914,https://marineinfo.org/id/dataset/1119,1993-05-04T00:00:00,3.10416667,51.71833333,,Paraleptastacus spinicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=116351,Paraleptastacus spinicauda
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3ecf,3522648,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Leptopontia curvicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=116359,Leptopontia curvicauda
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3ed0,3528109,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Ameira parvula,http://marinespecies.org/aphia.php?p=taxdetails&id=115521,Ameira parvula
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3ed1,3524790,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.6,51.70388889,,Paramesochra helgolandica,http://marinespecies.org/aphia.php?p=taxdetails&id=116437,Paramesochra helgolandica
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3ed2,3521440,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.81333333,51.79055556,,Halectinosoma herdmani,http://marinespecies.org/aphia.php?p=taxdetails&id=116076,Halectinosoma herdmani
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3ed3,3526739,https://marineinfo.org/id/dataset/1119,1993-05-04T00:00:00,3.10416667,51.71833333,,Paramesochra mielkei,http://marinespecies.org/aphia.php?p=taxdetails&id=116438,Paramesochra mielkei
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3ed4,3523784,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Kliopsyllus holsaticus,http://marinespecies.org/aphia.php?p=taxdetails&id=116422,Kliopsyllus holsaticus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3ed5,3525435,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Intermedopsyllus intermedius,http://marinespecies.org/aphia.php?p=taxdetails&id=150184,Intermedopsyllus intermedius
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3ed6,3526675,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.78666667,52.48,,Arenosetella germanica,http://marinespecies.org/aphia.php?p=taxdetails&id=116026,Arenosetella germanica
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3ed7,3528052,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Kliopsyllus similis,http://marinespecies.org/aphia.php?p=taxdetails&id=238290,Kliopsyllus similis
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3ed8,3522144,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.53138889,52.56972222,,Psammotopa phyllosetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=115980,Psammotopa phyllosetosa
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3ed9,3527575,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Arenopontia,http://marinespecies.org/aphia.php?p=taxdetails&id=115220,Arenopontia
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3eda,3525026,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Paramesochra,http://marinespecies.org/aphia.php?p=taxdetails&id=115422,Paramesochra
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3edb,3527983,https://marineinfo.org/id/dataset/1119,1993-05-04T00:00:00,3.10416667,51.71833333,,Scottopsyllus minor,http://marinespecies.org/aphia.php?p=taxdetails&id=157720,Scottopsyllus minor
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3edc,3521353,https://marineinfo.org/id/dataset/1119,1993-05-04T00:00:00,3.10416667,51.71833333,,Leptastacus laticaudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116337,Leptastacus laticaudatus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3edd,3528736,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Paramesochra,http://marinespecies.org/aphia.php?p=taxdetails&id=115422,Paramesochra
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3ede,3525578,https://marineinfo.org/id/dataset/1119,1993-05-04T00:00:00,3.10416667,51.71833333,,Scottopsyllus,http://marinespecies.org/aphia.php?p=taxdetails&id=115424,Scottopsyllus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3edf,3529185,https://marineinfo.org/id/dataset/1119,1993-05-05T00:00:00,4.34277778,54.14944444,,Robertsonia tenuis,http://marinespecies.org/aphia.php?p=taxdetails&id=116010,Robertsonia tenuis
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3ee0,3528320,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.53138889,52.56972222,,Apodopsyllus,http://marinespecies.org/aphia.php?p=taxdetails&id=115417,
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3ee1,3526105,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,6.30944444,53.95333333,,Arenocaris bifida,http://marinespecies.org/aphia.php?p=taxdetails&id=116333,Arenocaris bifida
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3ee2,3521470,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Halectinosoma herdmani,http://marinespecies.org/aphia.php?p=taxdetails&id=116076,Halectinosoma herdmani
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3ee3,3527093,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.53138889,52.56972222,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3ee4,3522554,https://marineinfo.org/id/dataset/1119,1993-05-04T00:00:00,3.10416667,51.71833333,,Kliopsyllus constrictus,http://marinespecies.org/aphia.php?p=taxdetails&id=116421,Kliopsyllus constrictus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3ee5,3528387,https://marineinfo.org/id/dataset/1119,1993-05-04T00:00:00,3.10416667,51.71833333,,Apodopsyllus,http://marinespecies.org/aphia.php?p=taxdetails&id=115417,
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3ee6,3522930,https://marineinfo.org/id/dataset/1119,1993-05-04T00:00:00,3.10416667,51.71833333,,Leptastacus kwintei,http://marinespecies.org/aphia.php?p=taxdetails&id=116336,Leptastacus kwintei
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3ee7,3527531,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Arenopontia,http://marinespecies.org/aphia.php?p=taxdetails&id=115220,Arenopontia
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3ee8,3521724,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Leptopsyllus,http://marinespecies.org/aphia.php?p=taxdetails&id=115420,Leptopsyllus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3ee9,3523700,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.53138889,52.56972222,,Kliopsyllus holsaticus,http://marinespecies.org/aphia.php?p=taxdetails&id=116422,Kliopsyllus holsaticus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3eea,3522218,https://marineinfo.org/id/dataset/1119,1993-05-05T00:00:00,4.34277778,54.14944444,,Robertsonia tenuis,http://marinespecies.org/aphia.php?p=taxdetails&id=116010,Robertsonia tenuis
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3eeb,3526861,https://marineinfo.org/id/dataset/1119,1993-05-03T00:00:00,3.92138889,51.92083333,,Canuella perplexa,http://marinespecies.org/aphia.php?p=taxdetails&id=115723,Canuella perplexa
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3eec,3528850,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,3.91694444,52.99805556,,Arenocaris bifida,http://marinespecies.org/aphia.php?p=taxdetails&id=116333,Arenocaris bifida
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3eed,3528363,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,3.91694444,52.99805556,,Apodopsyllus,http://marinespecies.org/aphia.php?p=taxdetails&id=115417,
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3eee,3527907,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.78666667,52.48,,Pseudobradya beduina,http://marinespecies.org/aphia.php?p=taxdetails&id=116127,Pseudobradya beduina
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3eef,3524336,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,4.50055556,52.70194444,,Bulbamphiascus imus,http://marinespecies.org/aphia.php?p=taxdetails&id=115930,Bulbamphiascus imus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3ef0,3525896,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Stenocaris minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=115822,Stenocaris minuta
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3ef1,3526903,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,4.50055556,52.70194444,,Heteropsyllus curticaudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=115686,Heteropsyllus curticaudatus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3ef2,3527636,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.6,51.70388889,,Evansula,http://marinespecies.org/aphia.php?p=taxdetails&id=115278,Evansula
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3ef3,3521785,https://marineinfo.org/id/dataset/1119,1993-05-05T00:00:00,4.34277778,54.14944444,,Paramphiascopsis longirostris,http://marinespecies.org/aphia.php?p=taxdetails&id=115972,Paramphiascopsis longirostris
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3ef4,3527052,https://marineinfo.org/id/dataset/1119,1993-05-05T00:00:00,3,55,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3ef5,3524744,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.53138889,52.56972222,,Paramesochra helgolandica,http://marinespecies.org/aphia.php?p=taxdetails&id=116437,Paramesochra helgolandica
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3ef6,3527027,https://marineinfo.org/id/dataset/1119,1993-05-04T00:00:00,3.10416667,51.71833333,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3ef7,3522814,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,4.05083333,52.3875,,Pseudobradya beduina,http://marinespecies.org/aphia.php?p=taxdetails&id=116127,Pseudobradya beduina
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3ef8,3526142,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,3.91694444,52.99805556,,Arenocaris bifida,http://marinespecies.org/aphia.php?p=taxdetails&id=116333,Arenocaris bifida
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3ef9,3528837,https://marineinfo.org/id/dataset/1119,1993-05-04T00:00:00,3.10416667,51.71833333,,Arenocaris bifida,http://marinespecies.org/aphia.php?p=taxdetails&id=116333,Arenocaris bifida
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3efa,3523316,https://marineinfo.org/id/dataset/1119,1993-05-04T00:00:00,3.10416667,51.71833333,,Protopsammotopa norvegica,http://marinespecies.org/aphia.php?p=taxdetails&id=115978,Protopsammotopa norvegica
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3efb,3521806,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Paraleptastacus spinicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=116351,Paraleptastacus spinicauda
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3efc,3528349,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.6,51.70388889,,Apodopsyllus,http://marinespecies.org/aphia.php?p=taxdetails&id=115417,
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3efd,3525216,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,3.91694444,52.99805556,,Intermedopsyllus intermedius,http://marinespecies.org/aphia.php?p=taxdetails&id=150184,Intermedopsyllus intermedius
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3efe,3521679,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,6.30944444,53.95333333,,Enhydrosoma,http://marinespecies.org/aphia.php?p=taxdetails&id=115264,Enhydrosoma
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3eff,3521969,https://marineinfo.org/id/dataset/1119,1993-05-05T00:00:00,4.34277778,54.14944444,,Halectinosoma,http://marinespecies.org/aphia.php?p=taxdetails&id=115336,Halectinosoma
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3f00,3526715,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,3.91694444,52.99805556,,Paramesochra mielkei,http://marinespecies.org/aphia.php?p=taxdetails&id=116438,Paramesochra mielkei
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3f01,3526562,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Arenosetella tenuissima,http://marinespecies.org/aphia.php?p=taxdetails&id=116030,Arenosetella tenuissima
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3f02,3522685,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.78666667,52.48,,Apodopsyllus spinipes,http://marinespecies.org/aphia.php?p=taxdetails&id=116412,Apodopsyllus spinipes
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3f03,3525766,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,6.30944444,53.95333333,,Pteropsyllus,http://marinespecies.org/aphia.php?p=taxdetails&id=115453,Pteropsyllus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3f04,3521397,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.81333333,51.79055556,,Halectinosoma herdmani,http://marinespecies.org/aphia.php?p=taxdetails&id=116076,Halectinosoma herdmani
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3f05,3520815,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.53138889,52.56972222,,Paraleptastacus spinicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=116351,Paraleptastacus spinicauda
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3f06,3521448,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,4.05083333,52.3875,,Halectinosoma herdmani,http://marinespecies.org/aphia.php?p=taxdetails&id=116076,Halectinosoma herdmani
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3f07,3528060,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Kliopsyllus,http://marinespecies.org/aphia.php?p=taxdetails&id=115419,Kliopsyllus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3f08,3528456,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Kliopsyllus,http://marinespecies.org/aphia.php?p=taxdetails&id=115419,Kliopsyllus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3f09,3529139,https://marineinfo.org/id/dataset/1119,1993-05-05T00:00:00,3,55,,Calanoida,http://marinespecies.org/aphia.php?p=taxdetails&id=1100,Calanoida
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3f0a,3521620,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.53138889,52.56972222,,Halectinosoma herdmani,http://marinespecies.org/aphia.php?p=taxdetails&id=116076,Halectinosoma herdmani
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3f0b,3528192,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.78666667,52.48,,Interleptomesochra eulitoralis,http://marinespecies.org/aphia.php?p=taxdetails&id=115550,Interleptomesochra eulitoralis
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3f0c,3526583,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,6.30944444,53.95333333,,Ameira parvula,http://marinespecies.org/aphia.php?p=taxdetails&id=115521,Ameira parvula
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3f0d,3522487,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,6.30944444,53.95333333,,Halectinosoma,http://marinespecies.org/aphia.php?p=taxdetails&id=115336,Halectinosoma
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3f0e,3526116,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,4.05083333,52.3875,,Arenocaris bifida,http://marinespecies.org/aphia.php?p=taxdetails&id=116333,Arenocaris bifida
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3f0f,3522926,https://marineinfo.org/id/dataset/1119,1993-05-04T00:00:00,3.10416667,51.71833333,,Leptastacus kwintei,http://marinespecies.org/aphia.php?p=taxdetails&id=116336,Leptastacus kwintei
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3f10,3526733,https://marineinfo.org/id/dataset/1119,1993-05-04T00:00:00,3.10416667,51.71833333,,Paramesochra mielkei,http://marinespecies.org/aphia.php?p=taxdetails&id=116438,Paramesochra mielkei
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3f11,3526790,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Arenosetella germanica,http://marinespecies.org/aphia.php?p=taxdetails&id=116026,Arenosetella germanica
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3f12,3520725,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,6.30944444,53.95333333,,Leptastacus laticaudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116337,Leptastacus laticaudatus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3f13,3521633,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.78666667,52.48,,Halectinosoma herdmani,http://marinespecies.org/aphia.php?p=taxdetails&id=116076,Halectinosoma herdmani
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3f14,3521929,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.6,51.70388889,,Paraleptastacus spinicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=116351,Paraleptastacus spinicauda
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3f15,3527927,https://marineinfo.org/id/dataset/1119,1993-05-04T00:00:00,3.10416667,51.71833333,,Scottopsyllus minor,http://marinespecies.org/aphia.php?p=taxdetails&id=157720,Scottopsyllus minor
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3f16,3524852,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Paramesochra helgolandica,http://marinespecies.org/aphia.php?p=taxdetails&id=116437,Paramesochra helgolandica
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3f17,3528057,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Kliopsyllus,http://marinespecies.org/aphia.php?p=taxdetails&id=115419,Kliopsyllus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3f18,3524473,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Cylindropsyllus remanei,http://marinespecies.org/aphia.php?p=taxdetails&id=115812,Cylindropsyllus remanei
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3f19,3524105,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.6,51.70388889,,Cyclopina,http://marinespecies.org/aphia.php?p=taxdetails&id=106437,Cyclopina
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3f1a,3524956,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Kliopsyllus paraholsaticus,http://marinespecies.org/aphia.php?p=taxdetails&id=116428,Kliopsyllus paraholsaticus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3f1b,3527214,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.81333333,51.79055556,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3f1c,3525859,https://marineinfo.org/id/dataset/1119,1993-04-26T00:00:00,4.40555556,52.25916667,,Stenocaris minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=115822,Stenocaris minuta
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3f1d,3520747,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Halectinosoma propinquum,http://marinespecies.org/aphia.php?p=taxdetails&id=150104,Halectinosoma propinquum
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3f1e,3528519,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Ameira parvula,http://marinespecies.org/aphia.php?p=taxdetails&id=115521,Ameira parvula
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3f1f,3526236,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.81333333,51.79055556,,Arenocaris bifida,http://marinespecies.org/aphia.php?p=taxdetails&id=116333,Arenocaris bifida
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3f20,3521413,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Halectinosoma herdmani,http://marinespecies.org/aphia.php?p=taxdetails&id=116076,Halectinosoma herdmani
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3f21,3522729,https://marineinfo.org/id/dataset/1119,1993-05-03T00:00:00,3.39277778,51.63111111,,Pseudobradya beduina,http://marinespecies.org/aphia.php?p=taxdetails&id=116127,Pseudobradya beduina
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3f22,3524256,https://marineinfo.org/id/dataset/1119,1993-05-04T00:00:00,3.10416667,51.71833333,,Boreopontia heipi,http://marinespecies.org/aphia.php?p=taxdetails&id=115807,Boreopontia heipi
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3f23,3523568,https://marineinfo.org/id/dataset/1119,1993-04-13T00:00:00,3.6,51.70388889,,Psammotopa phyllosetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=115980,Psammotopa phyllosetosa
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3f24,3526894,https://marineinfo.org/id/dataset/1119,1993-05-05T00:00:00,4.34277778,54.14944444,,Heteropsyllus curticaudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=115686,Heteropsyllus curticaudatus
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3f25,3522869,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,4.50055556,52.70194444,,Paramphiascopsis longirostris,http://marinespecies.org/aphia.php?p=taxdetails&id=115972,Paramphiascopsis longirostris
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3f26,3523946,https://marineinfo.org/id/dataset/1119,1993-05-06T00:00:00,2.6825,51.95666667,,Pseudobradya,http://marinespecies.org/aphia.php?p=taxdetails&id=115345,Pseudobradya
eurobis-obisenv_basic.fid--4237acb6_18f8c6a4566_3f27,3524045,https://marineinfo.org/id/dataset/1119,1993-04-27T00:00:00,3.53138889,52.56972222,,Metacyclopina brevisetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=106544,Metacyclopina brevisetosa
