FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2cf0,119791170,https://marineinfo.org/id/dataset/5726,1985-08-15T00:00:00,19.1425,60.189,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=149711,Pseudocalanus minutus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2cef,119808709,https://marineinfo.org/id/dataset/5726,2007-08-07T00:00:00,26.34667,60.06717,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=149711,Pseudocalanus minutus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2cee,119789637,https://marineinfo.org/id/dataset/5726,1984-08-08T00:00:00,22.89683,59.4835,,Acartia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2ced,119787981,https://marineinfo.org/id/dataset/5726,1982-09-25T00:00:00,19.58333,61.08333,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2cec,119771689,https://marineinfo.org/id/dataset/5726,2020-08-07T00:00:00,23.46267,65.38367,,Cyclopoida unidentified,http://marinespecies.org/aphia.php?p=taxdetails&id=1101,Cyclopoida
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2ceb,119766313,https://marineinfo.org/id/dataset/5726,2018-07-30T00:00:00,21.30456,63.29374,,Ceriodaphnia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148376,Ceriodaphnia
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2cea,119765214,https://marineinfo.org/id/dataset/5726,2016-08-11T00:00:00,25.36392,60.18746,,Eurytemora affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=104872,Eurytemora affinis
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2ce9,119804595,https://marineinfo.org/id/dataset/5726,2001-08-11T00:00:00,19.1425,60.189,,Eurytemora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104240,Eurytemora
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2ce8,119772757,https://marineinfo.org/id/dataset/5726,2019-04-24T00:00:00,26.34667,60.06717,,Acartia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2ce7,119797081,https://marineinfo.org/id/dataset/5726,1988-08-21T00:00:00,14.08333,55,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2ce6,119778164,https://marineinfo.org/id/dataset/5726,1970-06-03T00:00:00,24.43017,59.76683,,Fritillaria borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=103375,Fritillaria borealis
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2ce5,119807555,https://marineinfo.org/id/dataset/5726,2005-08-13T00:00:00,19.1425,60.189,,Acartia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2ce4,119802066,https://marineinfo.org/id/dataset/5726,1997-07-30T00:00:00,27.25017,60.24983,,Daphnia cristata,http://marinespecies.org/aphia.php?p=taxdetails&id=378583,Daphnia cristata cristata
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2ce3,119792017,https://marineinfo.org/id/dataset/5726,1985-08-28T00:00:00,15.98333,55.25,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2ce2,119773962,https://marineinfo.org/id/dataset/5726,2019-08-09T00:00:00,23.46267,65.38367,,Limnocalanus macrurus,http://marinespecies.org/aphia.php?p=taxdetails&id=157674,Limnocalanus macrurus
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2ce1,119762658,https://marineinfo.org/id/dataset/5726,2016-08-02T00:00:00,21.0795,59.03333,,Centropages hamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104496,Centropages hamatus
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2ce0,119806633,https://marineinfo.org/id/dataset/5726,2004-08-13T00:00:00,20.05,57.32,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2cdf,119757563,https://marineinfo.org/id/dataset/5726,2013-08-22T00:00:00,19.58333,61.08333,,Acartia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2cde,119809532,https://marineinfo.org/id/dataset/5726,2007-08-22T00:00:00,19.96883,62.58617,,Acartia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2cdd,119785592,https://marineinfo.org/id/dataset/5726,1980-08-28T00:00:00,22.35,64.23333,,Bosmina coregoni,http://marinespecies.org/aphia.php?p=taxdetails&id=106279,Bosmina (Eubosmina) coregoni maritima
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2cdc,119774883,https://marineinfo.org/id/dataset/5726,2018-08-15T00:00:00,21.09432,60.59521,,Acartia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2cdb,119756191,https://marineinfo.org/id/dataset/5726,2012-08-15T00:00:00,20.05,57.32,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2cda,119764050,https://marineinfo.org/id/dataset/5726,2017-05-27T00:00:00,24.68217,59.705,,Bosmina coregoni,http://marinespecies.org/aphia.php?p=taxdetails&id=106279,Bosmina (Eubosmina) coregoni maritima
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2cd9,119796253,https://marineinfo.org/id/dataset/5726,1988-08-06T00:00:00,19.96883,62.58617,,Acartia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2cd8,119778892,https://marineinfo.org/id/dataset/5726,1970-06-14T00:00:00,19.1135,57.43317,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2cd7,119770358,https://marineinfo.org/id/dataset/5726,2019-07-09T00:00:00,23.26533,59.85557,,Eurytemora affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=104872,Eurytemora affinis
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2cd6,119772731,https://marineinfo.org/id/dataset/5726,2021-08-11T00:00:00,24.83782,59.8465,,Acartia bifilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=104249,Acartia bifilosa
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2cd5,119764454,https://marineinfo.org/id/dataset/5726,2017-06-01T00:00:00,19.58333,61.08333,,Acartia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2cd4,119776373,https://marineinfo.org/id/dataset/5726,1970-06-28T00:00:00,24.03017,59.70017,,Cyclopoida unidentified,http://marinespecies.org/aphia.php?p=taxdetails&id=1101,Cyclopoida
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2cd3,119759654,https://marineinfo.org/id/dataset/5726,2015-05-19T00:00:00,22.89683,59.4835,,Acartia bifilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=104249,Acartia bifilosa
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2cd2,119753205,https://marineinfo.org/id/dataset/5726,2010-08-17T00:00:00,18.23333,58.58333,,Eurytemora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104240,Eurytemora
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2cd1,119774676,https://marineinfo.org/id/dataset/5726,2016-05-31T00:00:00,21.09432,60.59521,,Pleopis polyphemoides,http://marinespecies.org/aphia.php?p=taxdetails&id=159919,Podon polyphemoides
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2cd0,119762814,https://marineinfo.org/id/dataset/5726,2016-08-03T00:00:00,20.05,57.32,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2ccf,119771765,https://marineinfo.org/id/dataset/5726,2020-08-09T00:00:00,19.96883,62.58617,,Acartia bifilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=104249,Acartia bifilosa
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2cce,119761103,https://marineinfo.org/id/dataset/5726,2015-08-18T00:00:00,26.34667,60.06717,,Bivalvia unidentified,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2ccd,119759336,https://marineinfo.org/id/dataset/5726,2014-08-27T00:00:00,23.46267,65.38367,,Limnocalanus macrurus,http://marinespecies.org/aphia.php?p=taxdetails&id=157674,Limnocalanus macrurus
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2ccc,119797130,https://marineinfo.org/id/dataset/5726,1988-08-23T00:00:00,15.98333,55.25,,Bivalvia unidentified,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2ccb,119773056,https://marineinfo.org/id/dataset/5726,2019-05-28T00:00:00,26.34667,60.06717,,Acartia bifilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=104249,Acartia bifilosa
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2cca,119793093,https://marineinfo.org/id/dataset/5726,1986-08-18T00:00:00,18.23333,58.58333,,Bosmina coregoni,http://marinespecies.org/aphia.php?p=taxdetails&id=106279,Bosmina (Eubosmina) coregoni maritima
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2cc9,119761305,https://marineinfo.org/id/dataset/5726,2015-08-18T00:00:00,24.68217,59.705,,Acartia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2cc8,119785476,https://marineinfo.org/id/dataset/5726,1980-08-27T00:00:00,20.013,62.60017,,Eurytemora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104240,Eurytemora
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2cc7,119765947,https://marineinfo.org/id/dataset/5726,2019-08-22T00:00:00,22.9802,63.91897,,Harpacticoida unidentified,http://marinespecies.org/aphia.php?p=taxdetails&id=1102,Harpacticoida
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2cc6,119770487,https://marineinfo.org/id/dataset/5726,2020-01-14T00:00:00,23.26533,59.85557,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2cc5,119760752,https://marineinfo.org/id/dataset/5726,2015-08-10T00:00:00,23.46267,65.38367,,Bosmina spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=106265,Bosmina
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2cc4,119765502,https://marineinfo.org/id/dataset/5726,2018-05-21T00:00:00,26.87258,60.40516,,Limnocalanus macrurus,http://marinespecies.org/aphia.php?p=taxdetails&id=157674,Limnocalanus macrurus
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2cc3,119803155,https://marineinfo.org/id/dataset/5726,1999-06-29T00:00:00,19.1425,60.189,,Acartia longiremis,http://marinespecies.org/aphia.php?p=taxdetails&id=104257,Acartia longiremis
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2cc2,119766734,https://marineinfo.org/id/dataset/5726,2015-05-26T00:00:00,26.87258,60.40516,,Acartia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2cc1,119770521,https://marineinfo.org/id/dataset/5726,2020-03-11T00:00:00,23.26533,59.85557,,Acartia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2cc0,119808912,https://marineinfo.org/id/dataset/5726,2007-08-14T00:00:00,21.0795,59.03333,,Eurytemora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104240,Eurytemora
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2cbf,119795862,https://marineinfo.org/id/dataset/5726,1988-03-24T00:00:00,19.1425,60.189,,Synchaeta spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=134958,Synchaeta
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2cbe,119779176,https://marineinfo.org/id/dataset/5726,2020-06-03T00:00:00,23.26162,59.77368,,Evadne nordmanni,http://marinespecies.org/aphia.php?p=taxdetails&id=106273,Evadne nordmanni
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2cbd,119778587,https://marineinfo.org/id/dataset/5726,1970-06-11T00:00:00,21.56667,59.3,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2cbc,119767162,https://marineinfo.org/id/dataset/5726,2021-04-19T00:00:00,24.89189,60.0978,,Acartia longiremis,http://marinespecies.org/aphia.php?p=taxdetails&id=104257,Acartia longiremis
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2cbb,119807321,https://marineinfo.org/id/dataset/5726,2005-08-11T00:00:00,17.66667,57.11667,,Acartia bifilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=104249,Acartia bifilosa
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2cba,119794162,https://marineinfo.org/id/dataset/5726,1987-08-12T00:00:00,24.83782,59.8465,,Bosmina coregoni,http://marinespecies.org/aphia.php?p=taxdetails&id=106279,Bosmina (Eubosmina) coregoni maritima
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2cb9,119795469,https://marineinfo.org/id/dataset/5726,1987-09-03T00:00:00,13.50167,54.915,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2cb8,119796851,https://marineinfo.org/id/dataset/5726,1988-08-19T00:00:00,18.4,55.555,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2cb7,119797679,https://marineinfo.org/id/dataset/5726,1990-09-01T00:00:00,17.66667,57.11667,,Synchaeta baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=135047,Synchaeta baltica
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2cb6,119783263,https://marineinfo.org/id/dataset/5726,1979-05-24T00:00:00,21.0795,59.03333,,Radiosperma corbiferum,http://marinespecies.org/aphia.php?p=taxdetails&id=626372,Radiosperma corbiferum
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2cb5,119778077,https://marineinfo.org/id/dataset/5726,1970-06-16T00:00:00,13.21667,55.15,,Centropages hamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104496,Centropages hamatus
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2cb4,119754002,https://marineinfo.org/id/dataset/5726,2011-05-17T00:00:00,24.83017,59.85017,,Polychaeta unidentified,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2cb3,119765031,https://marineinfo.org/id/dataset/5726,2018-09-18T00:00:00,21.33667,59.81517,,Synchaeta baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=135047,Synchaeta baltica
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2cb2,119787501,https://marineinfo.org/id/dataset/5726,1982-08-12T00:00:00,17.99683,57.99983,,Eurytemora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104240,Eurytemora
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2cb1,119765219,https://marineinfo.org/id/dataset/5726,2016-08-11T00:00:00,25.36392,60.18746,,Cyclopoida unidentified,http://marinespecies.org/aphia.php?p=taxdetails&id=1101,Cyclopoida
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2cb0,119809023,https://marineinfo.org/id/dataset/5726,2007-08-15T00:00:00,18.23333,58.58333,,Centropages hamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104496,Centropages hamatus
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2caf,119758452,https://marineinfo.org/id/dataset/5726,2014-05-16T00:00:00,27.247,60.25,,Acartia bifilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=104249,Acartia bifilosa
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2cae,119794313,https://marineinfo.org/id/dataset/5726,1987-08-14T00:00:00,19.58333,61.08333,,Acartia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2cad,119755419,https://marineinfo.org/id/dataset/5726,2011-08-11T00:00:00,24.98017,60.06683,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=149711,Pseudocalanus minutus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2cac,119784201,https://marineinfo.org/id/dataset/5726,1979-08-24T00:00:00,21.0795,59.03333,,Acartia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2cab,119777128,https://marineinfo.org/id/dataset/5726,1970-06-24T00:00:00,14.7,55.68333,,Bivalvia unidentified,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2caa,119787479,https://marineinfo.org/id/dataset/5726,1982-08-12T00:00:00,17.66667,57.11667,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2ca9,119778358,https://marineinfo.org/id/dataset/5726,1970-06-05T00:00:00,25.597,59.91683,,Eurytemora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104240,Eurytemora
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2ca8,119801715,https://marineinfo.org/id/dataset/5726,1996-08-27T00:00:00,18.23333,58.58333,,Keratella cochlearis,http://marinespecies.org/aphia.php?p=taxdetails&id=148322,Keratella cochlearis cochlearis
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2ca7,119768116,https://marineinfo.org/id/dataset/5726,2021-07-05T00:00:00,24.72497,60.1423,,Amphibalanus improvisus,http://marinespecies.org/aphia.php?p=taxdetails&id=106218,Balanus improvisus
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2ca6,119762222,https://marineinfo.org/id/dataset/5726,2016-05-30T00:00:00,21.06283,63.51683,,Polychaeta unidentified,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2ca5,119756599,https://marineinfo.org/id/dataset/5726,2010-08-24T00:00:00,21.14667,60.23333,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=149711,Pseudocalanus minutus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2ca4,119766812,https://marineinfo.org/id/dataset/5726,2017-08-08T00:00:00,26.87258,60.40516,,Acartia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2ca3,119798734,https://marineinfo.org/id/dataset/5726,1992-08-18T00:00:00,27.46567,60.134,,Eurytemora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104240,Eurytemora
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2ca2,119775032,https://marineinfo.org/id/dataset/5726,2020-08-12T00:00:00,21.09432,60.59521,,Eurytemora affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=104872,Eurytemora affinis
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2ca1,119802035,https://marineinfo.org/id/dataset/5726,1997-07-30T00:00:00,26.34667,60.06717,,Acartia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2ca0,119764723,https://marineinfo.org/id/dataset/5726,2018-09-14T00:00:00,23.26162,59.77368,,Cercopagis pengoi,http://marinespecies.org/aphia.php?p=taxdetails&id=1302994,Cercopagis pengoi
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2c9f,119761142,https://marineinfo.org/id/dataset/5726,2015-08-18T00:00:00,26.34667,60.06717,,Evadne nordmanni,http://marinespecies.org/aphia.php?p=taxdetails&id=106273,Evadne nordmanni
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2c9e,119764939,https://marineinfo.org/id/dataset/5726,2018-09-17T00:00:00,19.58333,61.08333,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=149711,Pseudocalanus minutus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2c9d,119773235,https://marineinfo.org/id/dataset/5726,2019-05-29T00:00:00,23.26162,59.77368,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=149711,Pseudocalanus minutus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2c9c,119761772,https://marineinfo.org/id/dataset/5726,2016-05-09T00:00:00,23.26162,59.77368,,Acartia bifilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=104249,Acartia bifilosa
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2c9b,119753883,https://marineinfo.org/id/dataset/5726,2011-05-16T00:00:00,26.34667,60.06717,,Acartia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2c9a,119799173,https://marineinfo.org/id/dataset/5726,1992-09-13T00:00:00,22.35833,64.305,,Eurytemora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104240,Eurytemora
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2c99,119764223,https://marineinfo.org/id/dataset/5726,2017-05-28T00:00:00,26.34667,60.06717,,Limnocalanus macrurus,http://marinespecies.org/aphia.php?p=taxdetails&id=157674,Limnocalanus macrurus
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2c98,119791130,https://marineinfo.org/id/dataset/5726,1985-08-15T00:00:00,19.1425,60.189,,Cyclops spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149782,Cyclops
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2c97,119809127,https://marineinfo.org/id/dataset/5726,2007-08-15T00:00:00,17.66667,57.11667,,Centropages hamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104496,Centropages hamatus
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2c96,119796229,https://marineinfo.org/id/dataset/5726,1988-08-05T00:00:00,19.58333,61.08333,,Eurytemora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104240,Eurytemora
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2c95,119766503,https://marineinfo.org/id/dataset/5726,2018-08-20T00:00:00,21.033,62.9851,,Eurytemora affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=104872,Eurytemora affinis
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2c94,119773894,https://marineinfo.org/id/dataset/5726,2019-08-07T00:00:00,19.1425,60.189,,Evadne nordmanni,http://marinespecies.org/aphia.php?p=taxdetails&id=106273,Evadne nordmanni
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2c93,119807875,https://marineinfo.org/id/dataset/5726,2006-08-01T00:00:00,24.83782,59.8465,,Eurytemora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104240,Eurytemora
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2c92,119762714,https://marineinfo.org/id/dataset/5726,2016-08-02T00:00:00,21.0795,59.03333,,Podon intermedius,http://marinespecies.org/aphia.php?p=taxdetails&id=106276,Podon intermedius
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2c91,119795798,https://marineinfo.org/id/dataset/5726,1988-03-24T00:00:00,19.58333,61.08333,,Limnocalanus macrurus,http://marinespecies.org/aphia.php?p=taxdetails&id=157674,Limnocalanus macrurus
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2c90,119754425,https://marineinfo.org/id/dataset/5726,2011-08-10T00:00:00,24.68217,59.705,,Limnocalanus macrurus,http://marinespecies.org/aphia.php?p=taxdetails&id=157674,Limnocalanus macrurus
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2c8f,119797508,https://marineinfo.org/id/dataset/5726,1990-05-04T00:00:00,24.83782,59.8465,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2c8e,119782956,https://marineinfo.org/id/dataset/5726,2023-05-23T00:00:00,21.65807,59.93769,,Acartia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2c8d,119790085,https://marineinfo.org/id/dataset/5726,1984-08-11T00:00:00,22.35833,64.305,,Limnocalanus macrurus,http://marinespecies.org/aphia.php?p=taxdetails&id=157674,Limnocalanus macrurus
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2c8c,119793680,https://marineinfo.org/id/dataset/5726,1986-08-27T00:00:00,19.58333,61.08333,,Fritillaria borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=103375,Fritillaria borealis
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2c8b,119787659,https://marineinfo.org/id/dataset/5726,1982-08-20T00:00:00,18.23333,58.58333,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=340478,Harmothoe sarsi
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2c8a,119786862,https://marineinfo.org/id/dataset/5726,1981-08-28T00:00:00,15.98333,55.25,,Bosmina coregoni,http://marinespecies.org/aphia.php?p=taxdetails&id=106279,Bosmina (Eubosmina) coregoni maritima
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2c89,119777587,https://marineinfo.org/id/dataset/5726,1970-06-14T00:00:00,20.53333,57.3,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2c88,119755713,https://marineinfo.org/id/dataset/5726,2012-05-17T00:00:00,25.85683,59.8385,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8e673f5f_-2c87,119792055,https://marineinfo.org/id/dataset/5726,1985-08-29T00:00:00,14.08333,55,,Centropages hamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104496,Centropages hamatus
