FID,id,modified,datasetid,institutioncode,collectioncode,eventid,datecollected,seasoncollected,yearcollected,startyearcollected,endyearcollected,monthcollected,startmonthcollected,endmonthcollected,daycollected,startdaycollected,enddaycollected,timeofday,starttimeofday,endtimeofday,timezone,waterbody,country,stateprovince,county,recordnumber,fieldnumber,decimallongitude,startdecimallongitude,enddecimallongitude,decimallatitude,startdecimallatitude,enddecimallatitude,coordinateuncertaintyinmeters,georeferenceprotocol,minimumdepthinmeters,maximumdepthinmeters,occurrenceid,scientificname,scientificnameid,aphiaid,taxonrank,rankname,scientificnameaccepted,scientificnameauthorship,aphiaidaccepted,kingdom,phylum,class,order,family,genus,subgenus,specificepithet,infraspecificepithet,occurrenceremarks,basisofrecord,typestatus,catalognumber,references,recordedby,identifiedby,yearidentified,monthidentified,dayidentified,preparations,samplingeffort,samplingprotocol,the_geom,eurobis_unique_positions_id,julianday,startjulianday,endjulianday,coordinateprecision_category,start_endcoordinateprecision,boundingbox,minimumelevation,maximumelevation,depthrange,temperature,individualcount,observedweight,previouscatalognumber,relationshiptype,relatedcatalogitem,samplesize,qc,datageneralizations,eventremarks,locationremarks,associatedsequences,associatedmedia,organismid,geodeticdatum,dynamicproperties,identificationverificationstatus,identificationreferences,organismquantity,organismquantitytype,samplesizevalue,samplesizeunit,materialsampleid,taxonconceptid,seasonid,dataprovider_id,parameter,parameter_value,parameter_group_id,parameter_measurementtypeid,parameter_bodcterm,parameter_bodcterm_definition,parameter_standardunit,parameter_standardunitid,parameter_imisdasid,parameter_ipturl,parameter_original_measurement_type,parameter_original_measurement_unit,parameter_conversion_factor_to_standard_unit,event,event_type,event_type_id,occurrenceid_unique
eurobis-obisenv.fid-1a29461d_18f8b845cb2_-1c8b,16285436,2018-08-07T16:03:26.75,https://marineinfo.org/id/dataset/5885,ICM,Biofunn2009,BF1A16,2009-06-27T00:00:00,summer,2009,,,6,5,6,27,,,,,,,,,,,,,5.8047,,,39.4665,,,1120231.26,,2800,2800,BIOFUN1_BF1A16_403,Gennadas elegans,urn:lsid:marinespecies.org:taxname:107095,http://marinespecies.org/aphia.php?p=taxdetails&id=107095,220,Species,Gennadas elegans,"(Smith, 1882)",http://marinespecies.org/aphia.php?p=taxdetails&id=584920,Animalia,Arthropoda,Malacostraca,Decapoda,Benthesicymidae,Gennadas,,elegans,,,MaterialSample,,BIOFUN1_BF1A16_403,,,,,,,,,,POINT (39.4665 5.8047),-1,,,,2,,"POLYGON ((26.3333 34.501, 26.3333 39.4665, 1.7833 39.4665, 1.7833 34.501, 26.3333 34.501))",,,,,,,,,,,20377215,,,,,,,,,,,,,,,,,3,1048,,2.5,377,http://vocab.nerc.ac.uk/collection/Q01/current/Q0100014/,Sampling device aperture length,The larger dimension of the sampling area of a device with a rectangular aperture (e.g. a grab); the type of device is specified elsewhere.,,,https://marineinfo.org/id/dataset/5885,http://ipt.vliz.be/upload/archive.do?r=biofun2009,sampling net horizontal opening,m,,BF1A16,sample,5,20911538
eurobis-obisenv.fid-1a29461d_18f8b845cb2_-1c8a,16285437,2018-08-07T16:03:26.75,https://marineinfo.org/id/dataset/5885,ICM,Biofunn2009,BF1A16,2009-06-27T00:00:00,summer,2009,,,6,5,6,27,,,,,,,,,,,,,5.8047,,,39.4665,,,1120231.26,,2800,2800,BIOFUN1_BF1A16_403,Gennadas elegans,urn:lsid:marinespecies.org:taxname:107095,http://marinespecies.org/aphia.php?p=taxdetails&id=107095,220,Species,Gennadas elegans,"(Smith, 1882)",http://marinespecies.org/aphia.php?p=taxdetails&id=584920,Animalia,Arthropoda,Malacostraca,Decapoda,Benthesicymidae,Gennadas,,elegans,,,MaterialSample,,BIOFUN1_BF1A16_403,,,,,,,,,,POINT (39.4665 5.8047),-1,,,,2,,"POLYGON ((26.3333 34.501, 26.3333 39.4665, 1.7833 39.4665, 1.7833 34.501, 26.3333 34.501))",,,,,,,,,,,20377215,,,,,,,,,,,,,,,,,3,1048,NetMesh (mm),12,377,http://vocab.nerc.ac.uk/collection/Q01/current/Q0100015/,Sampling net mesh size,The mesh size of the sampling net used to obtain the sample. The type of net is specified elsewhere.,mm,http://vocab.nerc.ac.uk/collection/P06/current/UXMM/,https://marineinfo.org/id/dataset/5885,http://ipt.vliz.be/upload/archive.do?r=biofun2009,sampling net mesh size,mm,1,BIOFUN1,cruise,1,20911538
eurobis-obisenv.fid-1a29461d_18f8b845cb2_-1c89,16285437,2018-08-07T16:03:26.75,https://marineinfo.org/id/dataset/5885,ICM,Biofunn2009,BF1A16,2009-06-27T00:00:00,summer,2009,,,6,5,6,27,,,,,,,,,,,,,5.8047,,,39.4665,,,1120231.26,,2800,2800,BIOFUN1_BF1A16_403,Gennadas elegans,urn:lsid:marinespecies.org:taxname:107095,http://marinespecies.org/aphia.php?p=taxdetails&id=107095,220,Species,Gennadas elegans,"(Smith, 1882)",http://marinespecies.org/aphia.php?p=taxdetails&id=584920,Animalia,Arthropoda,Malacostraca,Decapoda,Benthesicymidae,Gennadas,,elegans,,,MaterialSample,,BIOFUN1_BF1A16_403,,,,,,,,,,POINT (39.4665 5.8047),-1,,,,2,,"POLYGON ((26.3333 34.501, 26.3333 39.4665, 1.7833 39.4665, 1.7833 34.501, 26.3333 34.501))",,,,,,,,,,,20377215,,,,,,,,,,,,,,,,,3,1048,NetMesh (mm),12,377,http://vocab.nerc.ac.uk/collection/Q01/current/Q0100015/,Sampling net mesh size,The mesh size of the sampling net used to obtain the sample. The type of net is specified elsewhere.,mm,http://vocab.nerc.ac.uk/collection/P06/current/UXMM/,https://marineinfo.org/id/dataset/5885,http://ipt.vliz.be/upload/archive.do?r=biofun2009,sampling net mesh size,mm,1,BF1A16,sample,5,20911538
eurobis-obisenv.fid-1a29461d_18f8b845cb2_-1c88,16285440,2018-08-07T16:03:26.75,https://marineinfo.org/id/dataset/5885,ICM,Biofunn2009,BF1A16,2009-06-27T00:00:00,summer,2009,,,6,5,6,27,,,,,,,,,,,,,5.8047,,,39.4665,,,1120231.26,,2800,2800,BIOFUN1_BF1A16_404,Nematocarcinus exilis,urn:lsid:marinespecies.org:taxname:107574,http://marinespecies.org/aphia.php?p=taxdetails&id=107574,220,Species,Nematocarcinus exilis,"(Spence Bate, 1888)",http://marinespecies.org/aphia.php?p=taxdetails&id=107574,Animalia,Arthropoda,Malacostraca,Decapoda,Nematocarcinidae,Nematocarcinus,,exilis,,,MaterialSample,,BIOFUN1_BF1A16_404,,,,,,,,,,POINT (39.4665 5.8047),-1,,,,2,,"POLYGON ((26.3333 34.501, 26.3333 39.4665, 1.7833 39.4665, 1.7833 34.501, 26.3333 34.501))",,,,,,,,,,,20377215,,,,,,,,,,,,,,,,,3,1048,PlatformSpd (m/s),1.028888,19,http://vocab.nerc.ac.uk/collection/P01/current/APSAZZ01/,Speed of measurement platform relative to ground surface {speed over ground},Unavailable,m/s,http://vocab.nerc.ac.uk/collection/P06/current/UVAA/,https://marineinfo.org/id/dataset/5885,http://ipt.vliz.be/upload/archive.do?r=biofun2009,Trawling speed,knots,0.514444,BIOFUN1,cruise,1,20911543
eurobis-obisenv.fid-1a29461d_18f8b845cb2_-1c87,16285440,2018-08-07T16:03:26.75,https://marineinfo.org/id/dataset/5885,ICM,Biofunn2009,BF1A16,2009-06-27T00:00:00,summer,2009,,,6,5,6,27,,,,,,,,,,,,,5.8047,,,39.4665,,,1120231.26,,2800,2800,BIOFUN1_BF1A16_404,Nematocarcinus exilis,urn:lsid:marinespecies.org:taxname:107574,http://marinespecies.org/aphia.php?p=taxdetails&id=107574,220,Species,Nematocarcinus exilis,"(Spence Bate, 1888)",http://marinespecies.org/aphia.php?p=taxdetails&id=107574,Animalia,Arthropoda,Malacostraca,Decapoda,Nematocarcinidae,Nematocarcinus,,exilis,,,MaterialSample,,BIOFUN1_BF1A16_404,,,,,,,,,,POINT (39.4665 5.8047),-1,,,,2,,"POLYGON ((26.3333 34.501, 26.3333 39.4665, 1.7833 39.4665, 1.7833 34.501, 26.3333 34.501))",,,,,,,,,,,20377215,,,,,,,,,,,,,,,,,3,1048,PlatformSpd (m/s),1.028888,19,http://vocab.nerc.ac.uk/collection/P01/current/APSAZZ01/,Speed of measurement platform relative to ground surface {speed over ground},Unavailable,m/s,http://vocab.nerc.ac.uk/collection/P06/current/UVAA/,https://marineinfo.org/id/dataset/5885,http://ipt.vliz.be/upload/archive.do?r=biofun2009,Trawling speed,knots,0.514444,BF1A16,sample,5,20911543
eurobis-obisenv.fid-1a29461d_18f8b845cb2_-1c86,16285441,2018-08-07T16:03:26.75,https://marineinfo.org/id/dataset/5885,ICM,Biofunn2009,BF1A16,2009-06-27T00:00:00,summer,2009,,,6,5,6,27,,,,,,,,,,,,,5.8047,,,39.4665,,,1120231.26,,2800,2800,BIOFUN1_BF1A16_404,Nematocarcinus exilis,urn:lsid:marinespecies.org:taxname:107574,http://marinespecies.org/aphia.php?p=taxdetails&id=107574,220,Species,Nematocarcinus exilis,"(Spence Bate, 1888)",http://marinespecies.org/aphia.php?p=taxdetails&id=107574,Animalia,Arthropoda,Malacostraca,Decapoda,Nematocarcinidae,Nematocarcinus,,exilis,,,MaterialSample,,BIOFUN1_BF1A16_404,,,,,,,,,,POINT (39.4665 5.8047),-1,,,,2,,"POLYGON ((26.3333 34.501, 26.3333 39.4665, 1.7833 39.4665, 1.7833 34.501, 26.3333 34.501))",,,,,,,,,,,20377215,,,,,,,,,,,,,,,,,3,1048,Count (Dmnless),5,143,http://vocab.nerc.ac.uk/collection/P01/current/OCOUNT01/,Count (in assayed sample) of biological entity specified elsewhere,The number of individuals of a biological object (identified elsewhere in the data or metadata) in the sample or observation.,Dmnless,http://vocab.nerc.ac.uk/collection/P06/current/UUUU/,https://marineinfo.org/id/dataset/5885,http://ipt.vliz.be/upload/archive.do?r=biofun2009,ObservedIndividualCount,Individuals,,BIOFUN1,cruise,1,20911543
eurobis-obisenv.fid-1a29461d_18f8b845cb2_-1c85,16285441,2018-08-07T16:03:26.75,https://marineinfo.org/id/dataset/5885,ICM,Biofunn2009,BF1A16,2009-06-27T00:00:00,summer,2009,,,6,5,6,27,,,,,,,,,,,,,5.8047,,,39.4665,,,1120231.26,,2800,2800,BIOFUN1_BF1A16_404,Nematocarcinus exilis,urn:lsid:marinespecies.org:taxname:107574,http://marinespecies.org/aphia.php?p=taxdetails&id=107574,220,Species,Nematocarcinus exilis,"(Spence Bate, 1888)",http://marinespecies.org/aphia.php?p=taxdetails&id=107574,Animalia,Arthropoda,Malacostraca,Decapoda,Nematocarcinidae,Nematocarcinus,,exilis,,,MaterialSample,,BIOFUN1_BF1A16_404,,,,,,,,,,POINT (39.4665 5.8047),-1,,,,2,,"POLYGON ((26.3333 34.501, 26.3333 39.4665, 1.7833 39.4665, 1.7833 34.501, 26.3333 34.501))",,,,,,,,,,,20377215,,,,,,,,,,,,,,,,,3,1048,Count (Dmnless),5,143,http://vocab.nerc.ac.uk/collection/P01/current/OCOUNT01/,Count (in assayed sample) of biological entity specified elsewhere,The number of individuals of a biological object (identified elsewhere in the data or metadata) in the sample or observation.,Dmnless,http://vocab.nerc.ac.uk/collection/P06/current/UUUU/,https://marineinfo.org/id/dataset/5885,http://ipt.vliz.be/upload/archive.do?r=biofun2009,ObservedIndividualCount,Individuals,,BF1A16,sample,5,20911543
eurobis-obisenv.fid-1a29461d_18f8b845cb2_-1c84,16285442,2018-08-07T16:03:26.75,https://marineinfo.org/id/dataset/5885,ICM,Biofunn2009,BF1A16,2009-06-27T00:00:00,summer,2009,,,6,5,6,27,,,,,,,,,,,,,5.8047,,,39.4665,,,1120231.26,,2800,2800,BIOFUN1_BF1A16_404,Nematocarcinus exilis,urn:lsid:marinespecies.org:taxname:107574,http://marinespecies.org/aphia.php?p=taxdetails&id=107574,220,Species,Nematocarcinus exilis,"(Spence Bate, 1888)",http://marinespecies.org/aphia.php?p=taxdetails&id=107574,Animalia,Arthropoda,Malacostraca,Decapoda,Nematocarcinidae,Nematocarcinus,,exilis,,,MaterialSample,,BIOFUN1_BF1A16_404,,,,,,,,,,POINT (39.4665 5.8047),-1,,,,2,,"POLYGON ((26.3333 34.501, 26.3333 39.4665, 1.7833 39.4665, 1.7833 34.501, 26.3333 34.501))",,,,,,,,,,,20377215,,,,,,,,,,,,,,,,,3,1048,BedAbund (#/m^2),2.45098e-09,246,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL02/,Abundance of biological entity specified elsewhere per unit area of the bed,The number of an identified biological object described elsewhere in the metadata occurring in a given area of the seabed.,#/m^2,http://vocab.nerc.ac.uk/collection/P06/current/UPMS/,https://marineinfo.org/id/dataset/5885,http://ipt.vliz.be/upload/archive.do?r=biofun2009,Abundance,N/km2,0.000001,BIOFUN1,cruise,1,20911543
eurobis-obisenv.fid-1a29461d_18f8b845cb2_-1c83,16285442,2018-08-07T16:03:26.75,https://marineinfo.org/id/dataset/5885,ICM,Biofunn2009,BF1A16,2009-06-27T00:00:00,summer,2009,,,6,5,6,27,,,,,,,,,,,,,5.8047,,,39.4665,,,1120231.26,,2800,2800,BIOFUN1_BF1A16_404,Nematocarcinus exilis,urn:lsid:marinespecies.org:taxname:107574,http://marinespecies.org/aphia.php?p=taxdetails&id=107574,220,Species,Nematocarcinus exilis,"(Spence Bate, 1888)",http://marinespecies.org/aphia.php?p=taxdetails&id=107574,Animalia,Arthropoda,Malacostraca,Decapoda,Nematocarcinidae,Nematocarcinus,,exilis,,,MaterialSample,,BIOFUN1_BF1A16_404,,,,,,,,,,POINT (39.4665 5.8047),-1,,,,2,,"POLYGON ((26.3333 34.501, 26.3333 39.4665, 1.7833 39.4665, 1.7833 34.501, 26.3333 34.501))",,,,,,,,,,,20377215,,,,,,,,,,,,,,,,,3,1048,BedAbund (#/m^2),2.45098e-09,246,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL02/,Abundance of biological entity specified elsewhere per unit area of the bed,The number of an identified biological object described elsewhere in the metadata occurring in a given area of the seabed.,#/m^2,http://vocab.nerc.ac.uk/collection/P06/current/UPMS/,https://marineinfo.org/id/dataset/5885,http://ipt.vliz.be/upload/archive.do?r=biofun2009,Abundance,N/km2,0.000001,BF1A16,sample,5,20911543
eurobis-obisenv.fid-1a29461d_18f8b845cb2_-1c82,16285443,2018-08-07T16:03:26.75,https://marineinfo.org/id/dataset/5885,ICM,Biofunn2009,BF1A16,2009-06-27T00:00:00,summer,2009,,,6,5,6,27,,,,,,,,,,,,,5.8047,,,39.4665,,,1120231.26,,2800,2800,BIOFUN1_BF1A16_404,Nematocarcinus exilis,urn:lsid:marinespecies.org:taxname:107574,http://marinespecies.org/aphia.php?p=taxdetails&id=107574,220,Species,Nematocarcinus exilis,"(Spence Bate, 1888)",http://marinespecies.org/aphia.php?p=taxdetails&id=107574,Animalia,Arthropoda,Malacostraca,Decapoda,Nematocarcinidae,Nematocarcinus,,exilis,,,MaterialSample,,BIOFUN1_BF1A16_404,,,,,,,,,,POINT (39.4665 5.8047),-1,,,,2,,"POLYGON ((26.3333 34.501, 26.3333 39.4665, 1.7833 39.4665, 1.7833 34.501, 26.3333 34.501))",,,,,,,,,,,20377215,,,,,,,,,,,,,,,,,3,1048,BedWetWtBiom (g/m^2),1.96078e-07,248,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,Wet weight biomass of biological entity specified elsewhere per unit area of the bed,The mass as caught of an identified biological object described elsewhere in the metadata occurring in a given area of the seabed.,g/m^2,http://vocab.nerc.ac.uk/collection/P06/current/UGMS/,https://marineinfo.org/id/dataset/5885,http://ipt.vliz.be/upload/archive.do?r=biofun2009,Wet Weight Biomass,kg/km2,0.001,BIOFUN1,cruise,1,20911543
eurobis-obisenv.fid-1a29461d_18f8b845cb2_-1c81,16285443,2018-08-07T16:03:26.75,https://marineinfo.org/id/dataset/5885,ICM,Biofunn2009,BF1A16,2009-06-27T00:00:00,summer,2009,,,6,5,6,27,,,,,,,,,,,,,5.8047,,,39.4665,,,1120231.26,,2800,2800,BIOFUN1_BF1A16_404,Nematocarcinus exilis,urn:lsid:marinespecies.org:taxname:107574,http://marinespecies.org/aphia.php?p=taxdetails&id=107574,220,Species,Nematocarcinus exilis,"(Spence Bate, 1888)",http://marinespecies.org/aphia.php?p=taxdetails&id=107574,Animalia,Arthropoda,Malacostraca,Decapoda,Nematocarcinidae,Nematocarcinus,,exilis,,,MaterialSample,,BIOFUN1_BF1A16_404,,,,,,,,,,POINT (39.4665 5.8047),-1,,,,2,,"POLYGON ((26.3333 34.501, 26.3333 39.4665, 1.7833 39.4665, 1.7833 34.501, 26.3333 34.501))",,,,,,,,,,,20377215,,,,,,,,,,,,,,,,,3,1048,BedWetWtBiom (g/m^2),1.96078e-07,248,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,Wet weight biomass of biological entity specified elsewhere per unit area of the bed,The mass as caught of an identified biological object described elsewhere in the metadata occurring in a given area of the seabed.,g/m^2,http://vocab.nerc.ac.uk/collection/P06/current/UGMS/,https://marineinfo.org/id/dataset/5885,http://ipt.vliz.be/upload/archive.do?r=biofun2009,Wet Weight Biomass,kg/km2,0.001,BF1A16,sample,5,20911543
eurobis-obisenv.fid-1a29461d_18f8b845cb2_-1c80,16285444,2018-08-07T16:03:26.75,https://marineinfo.org/id/dataset/5885,ICM,Biofunn2009,BF1A16,2009-06-27T00:00:00,summer,2009,,,6,5,6,27,,,,,,,,,,,,,5.8047,,,39.4665,,,1120231.26,,2800,2800,BIOFUN1_BF1A16_404,Nematocarcinus exilis,urn:lsid:marinespecies.org:taxname:107574,http://marinespecies.org/aphia.php?p=taxdetails&id=107574,220,Species,Nematocarcinus exilis,"(Spence Bate, 1888)",http://marinespecies.org/aphia.php?p=taxdetails&id=107574,Animalia,Arthropoda,Malacostraca,Decapoda,Nematocarcinidae,Nematocarcinus,,exilis,,,MaterialSample,,BIOFUN1_BF1A16_404,,,,,,,,,,POINT (39.4665 5.8047),-1,,,,2,,"POLYGON ((26.3333 34.501, 26.3333 39.4665, 1.7833 39.4665, 1.7833 34.501, 26.3333 34.501))",,,,,,,,,,,20377215,,,,,,,,,,,,,,,,,3,1048,Instrument (Dmnless),Agassiz dredge,369,http://vocab.nerc.ac.uk/collection/Q01/current/Q0100002/,Sampling instrument name,The name of the gear or instrument used to collect the sample or make the in-situ measurement or observation.,Dmnless,http://vocab.nerc.ac.uk/collection/P06/current/UUUU/,https://marineinfo.org/id/dataset/5885,http://ipt.vliz.be/upload/archive.do?r=biofun2009,Gear,,,BIOFUN1,cruise,1,20911543
eurobis-obisenv.fid-1a29461d_18f8b845cb2_-1c7f,16285444,2018-08-07T16:03:26.75,https://marineinfo.org/id/dataset/5885,ICM,Biofunn2009,BF1A16,2009-06-27T00:00:00,summer,2009,,,6,5,6,27,,,,,,,,,,,,,5.8047,,,39.4665,,,1120231.26,,2800,2800,BIOFUN1_BF1A16_404,Nematocarcinus exilis,urn:lsid:marinespecies.org:taxname:107574,http://marinespecies.org/aphia.php?p=taxdetails&id=107574,220,Species,Nematocarcinus exilis,"(Spence Bate, 1888)",http://marinespecies.org/aphia.php?p=taxdetails&id=107574,Animalia,Arthropoda,Malacostraca,Decapoda,Nematocarcinidae,Nematocarcinus,,exilis,,,MaterialSample,,BIOFUN1_BF1A16_404,,,,,,,,,,POINT (39.4665 5.8047),-1,,,,2,,"POLYGON ((26.3333 34.501, 26.3333 39.4665, 1.7833 39.4665, 1.7833 34.501, 26.3333 34.501))",,,,,,,,,,,20377215,,,,,,,,,,,,,,,,,3,1048,Instrument (Dmnless),Agassiz dredge,369,http://vocab.nerc.ac.uk/collection/Q01/current/Q0100002/,Sampling instrument name,The name of the gear or instrument used to collect the sample or make the in-situ measurement or observation.,Dmnless,http://vocab.nerc.ac.uk/collection/P06/current/UUUU/,https://marineinfo.org/id/dataset/5885,http://ipt.vliz.be/upload/archive.do?r=biofun2009,Gear,,,BF1A16,sample,5,20911543
eurobis-obisenv.fid-1a29461d_18f8b845cb2_-1c7e,16285445,2018-08-07T16:03:26.75,https://marineinfo.org/id/dataset/5885,ICM,Biofunn2009,BF1A16,2009-06-27T00:00:00,summer,2009,,,6,5,6,27,,,,,,,,,,,,,5.8047,,,39.4665,,,1120231.26,,2800,2800,BIOFUN1_BF1A16_404,Nematocarcinus exilis,urn:lsid:marinespecies.org:taxname:107574,http://marinespecies.org/aphia.php?p=taxdetails&id=107574,220,Species,Nematocarcinus exilis,"(Spence Bate, 1888)",http://marinespecies.org/aphia.php?p=taxdetails&id=107574,Animalia,Arthropoda,Malacostraca,Decapoda,Nematocarcinidae,Nematocarcinus,,exilis,,,MaterialSample,,BIOFUN1_BF1A16_404,,,,,,,,,,POINT (39.4665 5.8047),-1,,,,2,,"POLYGON ((26.3333 34.501, 26.3333 39.4665, 1.7833 39.4665, 1.7833 34.501, 26.3333 34.501))",,,,,,,,,,,20377215,,,,,,,,,,,,,,,,,3,1048,,1.2,377,http://vocab.nerc.ac.uk/collection/Q01/current/Q0100013/,Sampling device aperture width,The smaller dimension of the sampling area of a device with a rectangular aperture (e.g. a grab or a trawl); the type of device is specified elsewhere.,,,https://marineinfo.org/id/dataset/5885,http://ipt.vliz.be/upload/archive.do?r=biofun2009,sampling net vertical opening,m,,BIOFUN1,cruise,1,20911543
eurobis-obisenv.fid-1a29461d_18f8b845cb2_-1c7d,16285445,2018-08-07T16:03:26.75,https://marineinfo.org/id/dataset/5885,ICM,Biofunn2009,BF1A16,2009-06-27T00:00:00,summer,2009,,,6,5,6,27,,,,,,,,,,,,,5.8047,,,39.4665,,,1120231.26,,2800,2800,BIOFUN1_BF1A16_404,Nematocarcinus exilis,urn:lsid:marinespecies.org:taxname:107574,http://marinespecies.org/aphia.php?p=taxdetails&id=107574,220,Species,Nematocarcinus exilis,"(Spence Bate, 1888)",http://marinespecies.org/aphia.php?p=taxdetails&id=107574,Animalia,Arthropoda,Malacostraca,Decapoda,Nematocarcinidae,Nematocarcinus,,exilis,,,MaterialSample,,BIOFUN1_BF1A16_404,,,,,,,,,,POINT (39.4665 5.8047),-1,,,,2,,"POLYGON ((26.3333 34.501, 26.3333 39.4665, 1.7833 39.4665, 1.7833 34.501, 26.3333 34.501))",,,,,,,,,,,20377215,,,,,,,,,,,,,,,,,3,1048,,1.2,377,http://vocab.nerc.ac.uk/collection/Q01/current/Q0100013/,Sampling device aperture width,The smaller dimension of the sampling area of a device with a rectangular aperture (e.g. a grab or a trawl); the type of device is specified elsewhere.,,,https://marineinfo.org/id/dataset/5885,http://ipt.vliz.be/upload/archive.do?r=biofun2009,sampling net vertical opening,m,,BF1A16,sample,5,20911543
eurobis-obisenv.fid-1a29461d_18f8b845cb2_-1c7c,16285446,2018-08-07T16:03:26.75,https://marineinfo.org/id/dataset/5885,ICM,Biofunn2009,BF1A16,2009-06-27T00:00:00,summer,2009,,,6,5,6,27,,,,,,,,,,,,,5.8047,,,39.4665,,,1120231.26,,2800,2800,BIOFUN1_BF1A16_404,Nematocarcinus exilis,urn:lsid:marinespecies.org:taxname:107574,http://marinespecies.org/aphia.php?p=taxdetails&id=107574,220,Species,Nematocarcinus exilis,"(Spence Bate, 1888)",http://marinespecies.org/aphia.php?p=taxdetails&id=107574,Animalia,Arthropoda,Malacostraca,Decapoda,Nematocarcinidae,Nematocarcinus,,exilis,,,MaterialSample,,BIOFUN1_BF1A16_404,,,,,,,,,,POINT (39.4665 5.8047),-1,,,,2,,"POLYGON ((26.3333 34.501, 26.3333 39.4665, 1.7833 39.4665, 1.7833 34.501, 26.3333 34.501))",,,,,,,,,,,20377215,,,,,,,,,,,,,,,,,3,1048,,2.5,377,http://vocab.nerc.ac.uk/collection/Q01/current/Q0100014/,Sampling device aperture length,The larger dimension of the sampling area of a device with a rectangular aperture (e.g. a grab); the type of device is specified elsewhere.,,,https://marineinfo.org/id/dataset/5885,http://ipt.vliz.be/upload/archive.do?r=biofun2009,sampling net horizontal opening,m,,BIOFUN1,cruise,1,20911543
eurobis-obisenv.fid-1a29461d_18f8b845cb2_-1c7b,16285446,2018-08-07T16:03:26.75,https://marineinfo.org/id/dataset/5885,ICM,Biofunn2009,BF1A16,2009-06-27T00:00:00,summer,2009,,,6,5,6,27,,,,,,,,,,,,,5.8047,,,39.4665,,,1120231.26,,2800,2800,BIOFUN1_BF1A16_404,Nematocarcinus exilis,urn:lsid:marinespecies.org:taxname:107574,http://marinespecies.org/aphia.php?p=taxdetails&id=107574,220,Species,Nematocarcinus exilis,"(Spence Bate, 1888)",http://marinespecies.org/aphia.php?p=taxdetails&id=107574,Animalia,Arthropoda,Malacostraca,Decapoda,Nematocarcinidae,Nematocarcinus,,exilis,,,MaterialSample,,BIOFUN1_BF1A16_404,,,,,,,,,,POINT (39.4665 5.8047),-1,,,,2,,"POLYGON ((26.3333 34.501, 26.3333 39.4665, 1.7833 39.4665, 1.7833 34.501, 26.3333 34.501))",,,,,,,,,,,20377215,,,,,,,,,,,,,,,,,3,1048,,2.5,377,http://vocab.nerc.ac.uk/collection/Q01/current/Q0100014/,Sampling device aperture length,The larger dimension of the sampling area of a device with a rectangular aperture (e.g. a grab); the type of device is specified elsewhere.,,,https://marineinfo.org/id/dataset/5885,http://ipt.vliz.be/upload/archive.do?r=biofun2009,sampling net horizontal opening,m,,BF1A16,sample,5,20911543
eurobis-obisenv.fid-1a29461d_18f8b845cb2_-1c7a,16285447,2018-08-07T16:03:26.75,https://marineinfo.org/id/dataset/5885,ICM,Biofunn2009,BF1A16,2009-06-27T00:00:00,summer,2009,,,6,5,6,27,,,,,,,,,,,,,5.8047,,,39.4665,,,1120231.26,,2800,2800,BIOFUN1_BF1A16_404,Nematocarcinus exilis,urn:lsid:marinespecies.org:taxname:107574,http://marinespecies.org/aphia.php?p=taxdetails&id=107574,220,Species,Nematocarcinus exilis,"(Spence Bate, 1888)",http://marinespecies.org/aphia.php?p=taxdetails&id=107574,Animalia,Arthropoda,Malacostraca,Decapoda,Nematocarcinidae,Nematocarcinus,,exilis,,,MaterialSample,,BIOFUN1_BF1A16_404,,,,,,,,,,POINT (39.4665 5.8047),-1,,,,2,,"POLYGON ((26.3333 34.501, 26.3333 39.4665, 1.7833 39.4665, 1.7833 34.501, 26.3333 34.501))",,,,,,,,,,,20377215,,,,,,,,,,,,,,,,,3,1048,NetMesh (mm),12,377,http://vocab.nerc.ac.uk/collection/Q01/current/Q0100015/,Sampling net mesh size,The mesh size of the sampling net used to obtain the sample. The type of net is specified elsewhere.,mm,http://vocab.nerc.ac.uk/collection/P06/current/UXMM/,https://marineinfo.org/id/dataset/5885,http://ipt.vliz.be/upload/archive.do?r=biofun2009,sampling net mesh size,mm,1,BIOFUN1,cruise,1,20911543
