FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2a99,15116081,https://marineinfo.org/id/dataset/4548,1992-04-01T00:00:00,6.5625,53.569167,0,Mactra stultorum,http://marinespecies.org/aphia.php?p=taxdetails&id=140299,Mactra stultorum
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2a9a,15098781,https://marineinfo.org/id/dataset/4548,1991-10-15T00:00:00,4.931667,53.668056,0,Amphicteis gunneri,http://marinespecies.org/aphia.php?p=taxdetails&id=129784,Amphicteis gunneri
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2a9b,15182433,https://marineinfo.org/id/dataset/4548,1995-06-14T00:00:00,3.425,54.394444,0,Pectinaria koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=234099,Pectinaria koreni
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2a9c,15163373,https://marineinfo.org/id/dataset/4548,1991-05-29T00:00:00,3.873611,53.127222,0,Glycera rouxii,http://marinespecies.org/aphia.php?p=taxdetails&id=130127,Glycera rouxii
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2a9d,15129483,https://marineinfo.org/id/dataset/4548,1996-05-14T00:00:00,3.233333,54.911667,0,Notomastus latericeus,http://marinespecies.org/aphia.php?p=taxdetails&id=129898,Notomastus latericeus
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2a9e,15087583,https://marineinfo.org/id/dataset/4548,1995-05-22T00:00:00,3.190278,52.340278,0,Tellimya ferruginosa,http://marinespecies.org/aphia.php?p=taxdetails&id=146952,Tellimya ferruginosa
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2a9f,15187549,https://marineinfo.org/id/dataset/4548,1998-07-20T00:00:00,4.070833,52.058889,0,Crustacea spec,,
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2aa0,15186598,https://marineinfo.org/id/dataset/4548,1991-10-15T00:00:00,4.918611,53.677778,0,Chamelea striatula,http://marinespecies.org/aphia.php?p=taxdetails&id=141908,Chamelea striatula
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2aa1,15113341,https://marineinfo.org/id/dataset/4548,2001-03-13T00:00:00,4.355556,54.475,0,Synelmis klatti,http://marinespecies.org/aphia.php?p=taxdetails&id=152345,Synelmis klatti
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2aa2,15166868,https://marineinfo.org/id/dataset/4548,1990-04-15T00:00:00,4.352222,53.809444,0,Echinocardium cordatum,http://marinespecies.org/aphia.php?p=taxdetails&id=124392,Echinocardium cordatum
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2aa3,15163788,https://marineinfo.org/id/dataset/4548,1999-04-08T00:00:00,4.533333,54.65,0,Sthenelais limicola,http://marinespecies.org/aphia.php?p=taxdetails&id=131077,Sthenelais limicola
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2aa4,15110659,https://marineinfo.org/id/dataset/4548,1995-06-28T00:00:00,3.113611,51.718333,0,Ophelia limacina,http://marinespecies.org/aphia.php?p=taxdetails&id=130494,Ophelia limacina
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2aa5,15160041,https://marineinfo.org/id/dataset/4548,1991-05-21T00:00:00,3.003056,53.683611,0,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2aa6,15131496,https://marineinfo.org/id/dataset/4548,1999-04-08T00:00:00,3.233333,54.911667,0,Synchelidium maculatum,http://marinespecies.org/aphia.php?p=taxdetails&id=102928,Synchelidium maculatum
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2aa7,15079333,https://marineinfo.org/id/dataset/4548,1991-04-25T00:00:00,3.997222,54.511111,0,Dosinia lupina,http://marinespecies.org/aphia.php?p=taxdetails&id=141912,Dosinia lupinus
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2aa8,15175738,https://marineinfo.org/id/dataset/4548,1992-05-06T00:00:00,3.972222,52.782778,0,Echinocyamus pusillus,http://marinespecies.org/aphia.php?p=taxdetails&id=124273,Echinocyamus pusillus
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2aa9,15105885,https://marineinfo.org/id/dataset/4548,1991-05-30T00:00:00,3.716667,52.49,0,Phaxas pellucidus,http://marinespecies.org/aphia.php?p=taxdetails&id=140737,Phaxas pellucidus
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2aaa,15128722,https://marineinfo.org/id/dataset/4548,2001-03-15T00:00:00,4.3,54.883333,0,Nephtys cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130357,Nephtys cirrosa
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2aab,15106782,https://marineinfo.org/id/dataset/4548,1993-05-03T00:00:00,3.386944,51.6175,0,Urothoe brevicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=103226,Urothoe brevicornis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2aac,15184964,https://marineinfo.org/id/dataset/4548,1993-04-27T00:00:00,3.5325,52.569167,0,Scolelepis squamata,http://marinespecies.org/aphia.php?p=taxdetails&id=131177,Scolelepis squamata
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2aad,15164826,https://marineinfo.org/id/dataset/4548,1996-04-10T00:00:00,4,55,0,Astropecten irregularis,http://marinespecies.org/aphia.php?p=taxdetails&id=123867,Astropecten irregularis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2aae,15117075,https://marineinfo.org/id/dataset/4548,1999-03-10T00:00:00,3.5,53.75,0,Spio filicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=131183,Spio filicornis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2aaf,15123418,https://marineinfo.org/id/dataset/4548,1999-04-28T00:00:00,4.340833,54.151111,0,Callianassa subterranea,http://marinespecies.org/aphia.php?p=taxdetails&id=107729,Callianassa subterranea
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2ab0,15090039,https://marineinfo.org/id/dataset/4548,1998-06-04T00:00:00,4.958333,53.677778,0,Amphiura filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=125080,Amphiura filiformis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2ab1,15100391,https://marineinfo.org/id/dataset/4548,1994-07-15T00:00:00,4.102778,53.725833,0,Urothoe poseidonis,http://marinespecies.org/aphia.php?p=taxdetails&id=103235,Urothoe poseidonis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2ab2,15120683,https://marineinfo.org/id/dataset/4548,1994-01-15T00:00:00,3.5,53.258889,0,Leucothoe incisa,http://marinespecies.org/aphia.php?p=taxdetails&id=102460,Leucothoe incisa
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2ab3,15182289,https://marineinfo.org/id/dataset/4548,1991-05-30T00:00:00,3.716667,52.49,0,Cylichna cylindracea,http://marinespecies.org/aphia.php?p=taxdetails&id=139476,Cylichna cylindracea
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2ab4,15151104,https://marineinfo.org/id/dataset/4548,1991-05-30T00:00:00,3.866667,52.538333,0,Callianassa subterranea,http://marinespecies.org/aphia.php?p=taxdetails&id=107729,Callianassa subterranea
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2ab5,15148199,https://marineinfo.org/id/dataset/4548,1997-04-07T00:00:00,4.530556,52.547222,0,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2ab6,15090704,https://marineinfo.org/id/dataset/4548,1995-06-21T00:00:00,4.433333,54.166667,0,Chaetopterus variopedatus,http://marinespecies.org/aphia.php?p=taxdetails&id=129914,Chaetopterus variopedatus
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2ab7,15156253,https://marineinfo.org/id/dataset/4548,1994-08-15T00:00:00,3.5,53.276944,0,Gyptis spec,,
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2ab8,15157430,https://marineinfo.org/id/dataset/4548,1999-04-08T00:00:00,3,55,0,Chamelea striatula,http://marinespecies.org/aphia.php?p=taxdetails&id=141908,Chamelea striatula
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2ab9,15128015,https://marineinfo.org/id/dataset/4548,2000-04-27T00:00:00,3.233333,54.911667,0,Phoronida spec,,
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2aba,15147222,https://marineinfo.org/id/dataset/4548,1999-04-08T00:00:00,4.355556,54.475,0,Mediomastus fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=129892,Mediomastus fragilis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2abb,15137938,https://marineinfo.org/id/dataset/4548,1999-04-29T00:00:00,6.106944,53.624722,0,Capitella capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=129876,Capitella capitata
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2abc,15128196,https://marineinfo.org/id/dataset/4548,2001-02-27T00:00:00,5.998056,53.542778,0,Spisula subtruncata,http://marinespecies.org/aphia.php?p=taxdetails&id=140302,Spisula subtruncata
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2abd,15110328,https://marineinfo.org/id/dataset/4548,2002-03-13T00:00:00,4.5,53.701389,0,Phyllodoce groenlandica,http://marinespecies.org/aphia.php?p=taxdetails&id=334506,Phyllodoce groenlandica
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2abe,15127992,https://marineinfo.org/id/dataset/4548,1998-06-18T00:00:00,3.113611,51.718333,0,Mactra stultorum,http://marinespecies.org/aphia.php?p=taxdetails&id=140299,Mactra stultorum
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2abf,15112140,https://marineinfo.org/id/dataset/4548,1991-06-20T00:00:00,3.288333,52.836667,0,Owenia fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130544,Owenia fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2ac0,15142069,https://marineinfo.org/id/dataset/4548,2001-03-08T00:00:00,4.276944,53.627778,0,Goniada maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130140,Goniada maculata
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2ac1,15168081,https://marineinfo.org/id/dataset/4548,1992-09-15T00:00:00,3.798333,53.48,0,Abra tenuis,http://marinespecies.org/aphia.php?p=taxdetails&id=141439,Abra tenuis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2ac2,15114003,https://marineinfo.org/id/dataset/4548,1992-03-31T00:00:00,4.303333,52.298056,0,Spio filicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=131183,Spio filicornis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2ac3,15173666,https://marineinfo.org/id/dataset/4548,1991-10-15T00:00:00,4.917222,53.677778,0,Malmgrenia lunulata,http://marinespecies.org/aphia.php?p=taxdetails&id=155194,Malmgrenia lunulata
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2ac4,15164858,https://marineinfo.org/id/dataset/4548,1991-07-22T00:00:00,3.808056,51.787222,0,Autolytus spec,,
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2ac5,15113890,https://marineinfo.org/id/dataset/4548,1991-05-29T00:00:00,3.317778,52.599722,0,Perioculodes longimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=102915,Perioculodes longimanus
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2ac6,15115831,https://marineinfo.org/id/dataset/4548,1993-05-25T00:00:00,4.227222,53.724167,0,Tellimya ferruginosa,http://marinespecies.org/aphia.php?p=taxdetails&id=146952,Tellimya ferruginosa
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2ac7,15102719,https://marineinfo.org/id/dataset/4548,1995-06-20T00:00:00,5,55,0,Ophiodromus flexuosus,http://marinespecies.org/aphia.php?p=taxdetails&id=130187,Ophiodromus flexuosus
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2ac8,15095386,https://marineinfo.org/id/dataset/4548,1994-06-14T00:00:00,6.213333,54.117222,0,Siphonoecetes kroyeranus,http://marinespecies.org/aphia.php?p=taxdetails&id=102111,Siphonoecetes (Centraloecetes) kroyeranus
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2ac9,15126708,https://marineinfo.org/id/dataset/4548,1994-06-02T00:00:00,2.999167,53.499167,0,Owenia fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130544,Owenia fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2aca,15125115,https://marineinfo.org/id/dataset/4548,1997-07-29T00:00:00,4.070833,52.058889,0,Poecilochaetus serpens,http://marinespecies.org/aphia.php?p=taxdetails&id=130711,Poecilochaetus serpens
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2acb,15164141,https://marineinfo.org/id/dataset/4548,2000-06-07T00:00:00,3.241111,51.694444,0,Eteone longa,http://marinespecies.org/aphia.php?p=taxdetails&id=130616,Eteone longa
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2acc,15079661,https://marineinfo.org/id/dataset/4548,1991-06-06T00:00:00,4.9,53.744444,0,Nucula nitidosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140589,Nucula nitidosa
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2acd,15102312,https://marineinfo.org/id/dataset/4548,1998-06-18T00:00:00,3.241111,51.694444,0,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2ace,15138364,https://marineinfo.org/id/dataset/4548,1992-11-15T00:00:00,4.8975,53.862778,0,Amphiura filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=125080,Amphiura filiformis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2acf,15134632,https://marineinfo.org/id/dataset/4548,2001-02-27T00:00:00,4.666667,52.833333,0,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2ad0,15118434,https://marineinfo.org/id/dataset/4548,1996-05-21T00:00:00,3.641667,55.166667,0,Phaxas pellucidus,http://marinespecies.org/aphia.php?p=taxdetails&id=140737,Phaxas pellucidus
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2ad1,15083717,https://marineinfo.org/id/dataset/4548,1997-03-05T00:00:00,3.094444,54.951667,0,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2ad2,15110361,https://marineinfo.org/id/dataset/4548,1991-10-15T00:00:00,4.901944,53.863056,0,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2ad3,15130316,https://marineinfo.org/id/dataset/4548,1997-04-01T00:00:00,3.5,52.75,0,Donax vittatus,http://marinespecies.org/aphia.php?p=taxdetails&id=139604,Donax vittatus
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2ad4,15111031,https://marineinfo.org/id/dataset/4548,2000-04-21T00:00:00,4.5,52.75,0,Chamelea striatula,http://marinespecies.org/aphia.php?p=taxdetails&id=141908,Chamelea striatula
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2ad5,15173134,https://marineinfo.org/id/dataset/4548,1997-07-30T00:00:00,4.095,52.070556,0,Urothoe poseidonis,http://marinespecies.org/aphia.php?p=taxdetails&id=103235,Urothoe poseidonis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2ad6,15151124,https://marineinfo.org/id/dataset/4548,1998-07-21T00:00:00,4.139722,52.156111,0,Perioculodes longimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=102915,Perioculodes longimanus
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2ad7,15083400,https://marineinfo.org/id/dataset/4548,1997-03-06T00:00:00,6.31,53.953889,0,Orbinia sertulata,http://marinespecies.org/aphia.php?p=taxdetails&id=130523,Orbinia sertulata
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2ad8,15143385,https://marineinfo.org/id/dataset/4548,1996-05-14T00:00:00,3.708333,54.65,0,Ophiura ophiura,http://marinespecies.org/aphia.php?p=taxdetails&id=124929,Ophiura ophiura
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2ad9,15151477,https://marineinfo.org/id/dataset/4548,1991-07-03T00:00:00,3.389167,52.455278,0,Chaetozone setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=129955,Chaetozone setosa
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2ada,15087355,https://marineinfo.org/id/dataset/4548,1995-06-28T00:00:00,3.113611,51.718333,0,Branchiostoma lanceolata,http://marinespecies.org/aphia.php?p=taxdetails&id=104906,Branchiostoma lanceolatum
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2adb,15145633,https://marineinfo.org/id/dataset/4548,1991-05-29T00:00:00,3.317778,52.599722,0,Magelona mirabilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130271,Magelona mirabilis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2adc,15109444,https://marineinfo.org/id/dataset/4548,1998-06-03T00:00:00,6.106944,53.624722,0,Eumida sanguinea,http://marinespecies.org/aphia.php?p=taxdetails&id=130644,Eumida sanguinea
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2add,15164936,https://marineinfo.org/id/dataset/4548,1998-06-03T00:00:00,6.106944,53.624722,0,Tellina fabula,http://marinespecies.org/aphia.php?p=taxdetails&id=141587,Tellina fabula
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2ade,15129282,https://marineinfo.org/id/dataset/4548,1999-07-05T00:00:00,4.095,52.070556,0,Orchomene nanus,http://marinespecies.org/aphia.php?p=taxdetails&id=102673,Orchomene nanus
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2adf,15083722,https://marineinfo.org/id/dataset/4548,1996-05-06T00:00:00,3.716111,52,0,Ophiura ophiura,http://marinespecies.org/aphia.php?p=taxdetails&id=124929,Ophiura ophiura
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2ae0,15111740,https://marineinfo.org/id/dataset/4548,1995-06-27T00:00:00,4.9,53.744444,0,Eteone longa,http://marinespecies.org/aphia.php?p=taxdetails&id=130616,Eteone longa
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2ae1,15168697,https://marineinfo.org/id/dataset/4548,1992-05-07T00:00:00,4.105556,53.360556,0,Magelona mirabilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130271,Magelona mirabilis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2ae2,15090149,https://marineinfo.org/id/dataset/4548,1996-04-10T00:00:00,4.533333,54.65,0,Cylichna cylindracea,http://marinespecies.org/aphia.php?p=taxdetails&id=139476,Cylichna cylindracea
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2ae3,15148175,https://marineinfo.org/id/dataset/4548,1994-10-19T00:00:00,4.291944,52.261111,0,Lanice conchilega,http://marinespecies.org/aphia.php?p=taxdetails&id=131495,Lanice conchilega
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2ae4,15136845,https://marineinfo.org/id/dataset/4548,1997-04-08T00:00:00,2.864167,54.094444,0,Goniada maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130140,Goniada maculata
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2ae5,15115954,https://marineinfo.org/id/dataset/4548,1999-03-10T00:00:00,3.5,53.75,0,Harpinia antennaria,http://marinespecies.org/aphia.php?p=taxdetails&id=102960,Harpinia antennaria
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2ae6,15134919,https://marineinfo.org/id/dataset/4548,1993-05-25T00:00:00,4.101944,53.671944,0,Branchiostoma lanceolata,http://marinespecies.org/aphia.php?p=taxdetails&id=104906,Branchiostoma lanceolatum
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2ae7,15129768,https://marineinfo.org/id/dataset/4548,1997-04-09T00:00:00,4.008333,53.025,0,Callianassa spec,,
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2ae8,15082123,https://marineinfo.org/id/dataset/4548,1993-05-03T00:00:00,3.920278,51.923333,0,Abra nitida,http://marinespecies.org/aphia.php?p=taxdetails&id=141435,Abra nitida
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2ae9,15147776,https://marineinfo.org/id/dataset/4548,1991-10-15T00:00:00,4.917222,53.677778,0,Pholoe inornata,http://marinespecies.org/aphia.php?p=taxdetails&id=130601,Pholoe inornata
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2aea,15183203,https://marineinfo.org/id/dataset/4548,2002-03-11T00:00:00,3,52,0,Urothoe poseidonis,http://marinespecies.org/aphia.php?p=taxdetails&id=103235,Urothoe poseidonis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2aeb,15161093,https://marineinfo.org/id/dataset/4548,1995-12-06T00:00:00,4.095,52.070556,0,Tellina fabula,http://marinespecies.org/aphia.php?p=taxdetails&id=141587,Tellina fabula
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2aec,15126376,https://marineinfo.org/id/dataset/4548,1998-04-07T00:00:00,3.5,55.261111,0,Magelona mirabilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130271,Magelona mirabilis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2aed,15150438,https://marineinfo.org/id/dataset/4548,2000-05-11T00:00:00,3.630556,53.755556,0,Ophiodromus flexuosus,http://marinespecies.org/aphia.php?p=taxdetails&id=130187,Ophiodromus flexuosus
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2aee,15164252,https://marineinfo.org/id/dataset/4548,1991-04-25T00:00:00,2.998056,55.000833,0,Capitella capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=129876,Capitella capitata
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2aef,15145024,https://marineinfo.org/id/dataset/4548,1993-05-05T00:00:00,2.998056,55.000833,0,Urothoe poseidonis,http://marinespecies.org/aphia.php?p=taxdetails&id=103235,Urothoe poseidonis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2af0,15172130,https://marineinfo.org/id/dataset/4548,1996-04-11T00:00:00,5,55,0,Pholoe inornata,http://marinespecies.org/aphia.php?p=taxdetails&id=130601,Pholoe inornata
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2af1,15111154,https://marineinfo.org/id/dataset/4548,1997-03-05T00:00:00,3.094444,54.951667,0,Owenia fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130544,Owenia fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2af2,15153708,https://marineinfo.org/id/dataset/4548,1995-06-21T00:00:00,3.233333,54.911667,0,Abra prismatica,http://marinespecies.org/aphia.php?p=taxdetails&id=141436,Abra prismatica
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2af3,15113239,https://marineinfo.org/id/dataset/4548,1995-06-13T00:00:00,6.106944,53.624722,0,Tellina fabula,http://marinespecies.org/aphia.php?p=taxdetails&id=141587,Tellina fabula
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2af4,15096379,https://marineinfo.org/id/dataset/4548,1991-07-03T00:00:00,3.919167,52.695,0,Gattyana cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=152313,Gattyana cirrosa
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2af5,15124261,https://marineinfo.org/id/dataset/4548,1995-06-14T00:00:00,2.864167,54.094444,0,Euspira pulchella,http://marinespecies.org/aphia.php?p=taxdetails&id=140539,Euspira pulchella
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2af6,15171729,https://marineinfo.org/id/dataset/4548,2000-04-26T00:00:00,5.150556,53.415,0,Spisula subtruncata,http://marinespecies.org/aphia.php?p=taxdetails&id=140302,Spisula subtruncata
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2af7,15086432,https://marineinfo.org/id/dataset/4548,1995-06-13T00:00:00,5.998056,53.542778,0,Atylus falcatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102126,Atylus falcatus
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2af8,15181826,https://marineinfo.org/id/dataset/4548,1991-10-15T00:00:00,4.924167,53.667222,0,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2af9,15150848,https://marineinfo.org/id/dataset/4548,1999-07-06T00:00:00,4.168333,52.159167,0,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2afa,15081029,https://marineinfo.org/id/dataset/4548,1990-04-15T00:00:00,4.363333,53.810556,0,Anobothrus gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=129789,Anobothrus gracilis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2afb,15086397,https://marineinfo.org/id/dataset/4548,1995-12-05T00:00:00,4.113056,52.056389,0,Ensis spec,,
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2afc,15172467,https://marineinfo.org/id/dataset/4548,2000-04-27T00:00:00,3,55,0,Urothoe poseidonis,http://marinespecies.org/aphia.php?p=taxdetails&id=103235,Urothoe poseidonis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2afd,15159000,https://marineinfo.org/id/dataset/4548,2001-03-13T00:00:00,4.355556,54.475,0,Callianassa subterranea,http://marinespecies.org/aphia.php?p=taxdetails&id=107729,Callianassa subterranea
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2afe,15127853,https://marineinfo.org/id/dataset/4548,1993-05-25T00:00:00,4.101944,53.671944,0,Lumbrineris latreilli,http://marinespecies.org/aphia.php?p=taxdetails&id=130248,Lumbrineris latreilli
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2aff,15106507,https://marineinfo.org/id/dataset/4548,1994-06-01T00:00:00,4.344444,54.149444,0,Turritella communis,http://marinespecies.org/aphia.php?p=taxdetails&id=141872,Turritella communis
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2b00,15133163,https://marineinfo.org/id/dataset/4548,2001-03-15T00:00:00,4.05,54.277778,0,Pectinaria auricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=334415,Pectinaria auricoma
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2b01,15100512,https://marineinfo.org/id/dataset/4548,2002-03-13T00:00:00,3.873333,53.858611,0,Thracia papyracea,http://marinespecies.org/aphia.php?p=taxdetails&id=141649,Thracia papyracea
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2b02,15117249,https://marineinfo.org/id/dataset/4548,1992-11-15T00:00:00,4.8975,53.862778,0,Myriochele oculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130543,Myriochele oculata
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2b03,15090777,https://marineinfo.org/id/dataset/4548,1999-07-06T00:00:00,4.139722,52.156111,0,Cylichna cylindracea,http://marinespecies.org/aphia.php?p=taxdetails&id=139476,Cylichna cylindracea
eurobis-obisenv_basic.fid--4237acb6_18f8df266fd_2b04,15079522,https://marineinfo.org/id/dataset/4548,1992-05-20T00:00:00,3.997222,54.511111,0,Anthozoa spec,,
