FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a37,30520717,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a38,30520990,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a39,30520970,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a3a,30521140,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Aricidea jeffreysi,http://marinespecies.org/aphia.php?p=taxdetails&id=146503,Aricidea jeffreysi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a3b,30520589,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a3c,30521266,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a3d,30521138,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Ampharete baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=129776,Ampharete baltica
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a3e,30521160,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Ampharete baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=129776,Ampharete baltica
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a3f,30521606,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a40,30520798,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Polydora caulleryi,http://marinespecies.org/aphia.php?p=taxdetails&id=178212,Polydora caulleryi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a41,30521274,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Nephtys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=130356,Nephtys ciliata
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a42,30521222,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Scrobicularia plana,http://marinespecies.org/aphia.php?p=taxdetails&id=141424,Scrobicularia plana
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a43,30520965,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a44,30520781,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Nephtys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=130356,Nephtys ciliata
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a45,30521545,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a46,30521216,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Nephtys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=130356,Nephtys ciliata
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a47,30520911,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a48,30521649,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a49,30521524,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a4a,30521394,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Levinsenia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130578,Levinsenia gracilis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a4b,30521597,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a4c,30521626,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Paraonidae,http://marinespecies.org/aphia.php?p=taxdetails&id=903,Paraonidae
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a4d,30520718,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Levinsenia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130578,Levinsenia gracilis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a4e,30520531,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a4f,30520858,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a50,30521301,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Euchone papillosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130906,Euchone papillosa
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a51,30520855,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a52,30520699,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a53,30520762,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Polydora caulleryi,http://marinespecies.org/aphia.php?p=taxdetails&id=178212,Polydora caulleryi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a54,30521455,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Anaitides mucosa,http://marinespecies.org/aphia.php?p=taxdetails&id=152441,Anaitides mucosa
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a55,30520922,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a56,30520546,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a57,30520966,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Ampharete baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=129776,Ampharete baltica
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a58,30521079,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a59,30520513,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Paraonis,http://marinespecies.org/aphia.php?p=taxdetails&id=129435,Paraonis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a5a,30520535,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Euchone papillosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130906,Euchone papillosa
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a5b,30521605,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Euchone papillosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130906,Euchone papillosa
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a5c,30521419,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Nephtys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=130356,Nephtys ciliata
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a5d,30520988,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a5e,30521416,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a5f,30521131,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Nephtys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=130356,Nephtys ciliata
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a60,30521269,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a61,30520553,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Edwardsia,http://marinespecies.org/aphia.php?p=taxdetails&id=100730,Edwardsia
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a62,30521625,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Nephtys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=130356,Nephtys ciliata
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a63,30521537,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a64,30521244,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Trochochaeta multisetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=131576,Trochochaeta multisetosa
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a65,30521583,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Pholoe minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=130603,Pholoe minuta
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a66,30521411,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a67,30521612,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Pholoe minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=130603,Pholoe minuta
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a68,30520777,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Levinsenia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130578,Levinsenia gracilis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a69,30521610,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a6a,30521559,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Polydora caulleryi,http://marinespecies.org/aphia.php?p=taxdetails&id=178212,Polydora caulleryi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a6b,30521410,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Aricidea jeffreysi,http://marinespecies.org/aphia.php?p=taxdetails&id=146503,Aricidea jeffreysi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a6c,30520780,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a6d,30520729,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Levinsenia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130578,Levinsenia gracilis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a6e,30521390,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a6f,30521633,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a70,30520719,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Nephtys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=130356,Nephtys ciliata
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a71,30521310,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a72,30521555,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a73,30521396,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a74,30520840,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Nephtys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=130356,Nephtys ciliata
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a75,30520987,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a76,30521121,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a77,30521272,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Levinsenia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130578,Levinsenia gracilis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a78,30520526,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Scrobicularia plana,http://marinespecies.org/aphia.php?p=taxdetails&id=141424,Scrobicularia plana
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a79,30520760,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Nephtys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=130356,Nephtys ciliata
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a7a,30521241,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Polydora caulleryi,http://marinespecies.org/aphia.php?p=taxdetails&id=178212,Polydora caulleryi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a7b,30520705,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a7c,30520521,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Levinsenia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130578,Levinsenia gracilis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a7d,30521640,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a7e,30520555,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Levinsenia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130578,Levinsenia gracilis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a7f,30520564,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a80,30521103,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a81,30520638,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a82,30520608,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a83,30520913,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Paraonis,http://marinespecies.org/aphia.php?p=taxdetails&id=129435,Paraonis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a84,30521057,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a85,30520507,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a86,30520795,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a87,30520728,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a88,30520585,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Ophiura texturata,http://marinespecies.org/aphia.php?p=taxdetails&id=124940,Ophiura texturata
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a89,30520933,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a8a,30521000,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a8b,30521316,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a8c,30520625,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Edwardsia,http://marinespecies.org/aphia.php?p=taxdetails&id=100730,Edwardsia
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a8d,30520524,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Polydora caulleryi,http://marinespecies.org/aphia.php?p=taxdetails&id=178212,Polydora caulleryi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a8e,30521108,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a8f,30520701,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Ampharete baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=129776,Ampharete baltica
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a90,30521049,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a91,30520756,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Eteone,http://marinespecies.org/aphia.php?p=taxdetails&id=129443,Eteone
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a92,30521296,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a93,30521478,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Nephtys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=130356,Nephtys ciliata
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a94,30520674,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Pholoe minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=130603,Pholoe minuta
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a95,30521093,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a96,30521425,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a97,30520722,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a98,30521278,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a99,30521016,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Ampharete baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=129776,Ampharete baltica
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a9a,30521291,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Paraonis,http://marinespecies.org/aphia.php?p=taxdetails&id=129435,Paraonis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a9b,30520558,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Paraonis,http://marinespecies.org/aphia.php?p=taxdetails&id=129435,Paraonis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a9c,30521096,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Euchone papillosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130906,Euchone papillosa
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a9d,30520618,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Polydora caulleryi,http://marinespecies.org/aphia.php?p=taxdetails&id=178212,Polydora caulleryi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a9e,30520508,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Levinsenia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130578,Levinsenia gracilis
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2a9f,30521124,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2aa0,30520859,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Lagis koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=152367,Lagis koreni
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2aa1,30520820,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Musculus niger,http://marinespecies.org/aphia.php?p=taxdetails&id=140474,Musculus niger
eurobis-obisenv_basic.fid--4237acb6_18f9d16deb2_2aa2,30521622,https://marineinfo.org/id/dataset/618,1995-05-29T00:00:00,10.39438,54.38142,,Levinsenia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130578,Levinsenia gracilis
