FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c25,19919759,https://marineinfo.org/id/dataset/5491,1993-10-28T00:00:00,8.46,55.03,100,Thalassiosira gravida,http://marinespecies.org/aphia.php?p=taxdetails&id=149102,Thalassiosira gravida
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c26,19916943,https://marineinfo.org/id/dataset/5491,1993-08-19T00:00:00,8.46,55.03,100,Chaetoceros socialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149123,Chaetoceros socialis
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c27,19919477,https://marineinfo.org/id/dataset/5491,1993-08-26T00:00:00,8.46,55.03,100,Thalassiosira punctigera,http://marinespecies.org/aphia.php?p=taxdetails&id=148936,Thalassiosira punctigera
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c28,19916648,https://marineinfo.org/id/dataset/5491,1993-06-24T00:00:00,8.46,55.03,100,Cerataulina pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=149619,Cerataulina pelagica
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c29,19916139,https://marineinfo.org/id/dataset/5491,1993-06-10T00:00:00,8.4399,55.01553,100,Dimeregramma minor,http://marinespecies.org/aphia.php?p=taxdetails&id=163234,Dimeregramma minus
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c2a,19922963,https://marineinfo.org/id/dataset/5491,1993-11-18T00:00:00,8.46,55.03,100,Porosira glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=156689,Porosira glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c2b,19920338,https://marineinfo.org/id/dataset/5491,1993-12-16T00:00:00,8.46,55.03,100,Thalassiosira aestivalis,http://marinespecies.org/aphia.php?p=taxdetails&id=345529,Thalassiosira aestivalis
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c2c,19916020,https://marineinfo.org/id/dataset/5491,1993-10-28T00:00:00,8.46,55.03,100,Licmophora sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149342,Licmophora
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c2d,19920802,https://marineinfo.org/id/dataset/5491,1993-12-09T00:00:00,8.46,55.03,100,Thalassiosira decipiens,http://marinespecies.org/aphia.php?p=taxdetails&id=148919,Thalassiosira decipiens
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c2e,19920382,https://marineinfo.org/id/dataset/5491,1993-08-04T00:00:00,8.46,55.03,100,Trigonium alternans,http://marinespecies.org/aphia.php?p=taxdetails&id=699394,Trigonium alternans
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c2f,19923647,https://marineinfo.org/id/dataset/5491,1993-02-03T00:00:00,8.46,55.03,100,Odontella granulata,http://marinespecies.org/aphia.php?p=taxdetails&id=149156,Odontella granulata
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c30,19914518,https://marineinfo.org/id/dataset/5491,1993-02-10T00:00:00,8.46,55.03,100,Aulacodiscus argus,http://marinespecies.org/aphia.php?p=taxdetails&id=149280,Aulacodiscus argus
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c31,19913072,https://marineinfo.org/id/dataset/5491,1993-03-24T00:00:00,8.46,55.03,100,Asteroplanus karianus,http://marinespecies.org/aphia.php?p=taxdetails&id=251745,Asteroplanus karianus
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c32,19922272,https://marineinfo.org/id/dataset/5491,1993-02-17T00:00:00,8.4399,55.01553,100,Rhizosolenia setigera,http://marinespecies.org/aphia.php?p=taxdetails&id=149115,Rhizosolenia setigera
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c33,19920761,https://marineinfo.org/id/dataset/5491,1993-04-07T00:00:00,8.46,55.03,100,Thalassiosira angulata,http://marinespecies.org/aphia.php?p=taxdetails&id=148913,Thalassiosira angulata
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c34,19918252,https://marineinfo.org/id/dataset/5491,1993-09-02T00:00:00,8.46,55.03,100,Ebria tripartita,http://marinespecies.org/aphia.php?p=taxdetails&id=118051,Ebria tripartita
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c35,19913642,https://marineinfo.org/id/dataset/5491,1993-04-07T00:00:00,8.46,55.03,100,Anisonema trepidum,http://marinespecies.org/aphia.php?p=taxdetails&id=110644,Anisonema trepidum
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c36,19916377,https://marineinfo.org/id/dataset/5491,1993-03-17T00:00:00,8.46,55.03,100,Coscinodiscus wailesii,http://marinespecies.org/aphia.php?p=taxdetails&id=156632,Coscinodiscus wailesii
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c37,19917656,https://marineinfo.org/id/dataset/5491,1993-02-03T00:00:00,8.46,55.03,100,Lepidodinium chlorophorum,http://marinespecies.org/aphia.php?p=taxdetails&id=345481,Lepidodinium chlorophorum
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c38,19916193,https://marineinfo.org/id/dataset/5491,1993-01-27T00:00:00,8.46,55.03,100,Chaetoceros teres,http://marinespecies.org/aphia.php?p=taxdetails&id=149125,Chaetoceros teres
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c39,19915786,https://marineinfo.org/id/dataset/5491,1993-08-19T00:00:00,8.46,55.03,100,Bellerochea malleus,http://marinespecies.org/aphia.php?p=taxdetails&id=149306,Bellerochea malleus
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c3a,19913361,https://marineinfo.org/id/dataset/5491,1993-03-24T00:00:00,8.46,55.03,100,Diaphanoeca sphaerica,http://marinespecies.org/aphia.php?p=taxdetails&id=105574,Diaphanoeca sphaerica
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c3b,19919665,https://marineinfo.org/id/dataset/5491,1993-07-22T00:00:00,8.46,55.03,100,Tripos furca,http://marinespecies.org/aphia.php?p=taxdetails&id=840627,Tripos furca
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c3c,19922575,https://marineinfo.org/id/dataset/5491,1993-01-13T00:00:00,8.46,55.03,100,Rhizosolenia styliformis,http://marinespecies.org/aphia.php?p=taxdetails&id=149629,Rhizosolenia styliformis
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c3d,19919064,https://marineinfo.org/id/dataset/5491,1993-11-18T00:00:00,8.46,55.03,100,Cryptophyceae indeterminata,http://marinespecies.org/aphia.php?p=taxdetails&id=17639,Cryptophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c3e,19918267,https://marineinfo.org/id/dataset/5491,1993-04-14T00:00:00,8.46,55.03,100,Ebria tripartita,http://marinespecies.org/aphia.php?p=taxdetails&id=118051,Ebria tripartita
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c3f,19919559,https://marineinfo.org/id/dataset/5491,1993-09-23T00:00:00,8.4399,55.01553,100,Thalassiosira minima,http://marinespecies.org/aphia.php?p=taxdetails&id=148925,Thalassiosira minima
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c40,19918603,https://marineinfo.org/id/dataset/5491,1993-01-06T00:00:00,8.4399,55.01553,100,Delphineis surirella,http://marinespecies.org/aphia.php?p=taxdetails&id=149180,Delphineis surirella
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c41,19921539,https://marineinfo.org/id/dataset/5491,1993-02-24T00:00:00,8.46,55.03,100,Podosira stelligera,http://marinespecies.org/aphia.php?p=taxdetails&id=149060,Podosira stelligera
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c42,19920485,https://marineinfo.org/id/dataset/5491,1993-02-03T00:00:00,8.46,55.03,100,Subsilicea fragilarioides,http://marinespecies.org/aphia.php?p=taxdetails&id=345526,Subsilicea fragilarioides
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c43,19916900,https://marineinfo.org/id/dataset/5491,1993-04-21T00:00:00,8.4399,55.01553,100,Chaetoceros socialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149123,Chaetoceros socialis
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c44,19915579,https://marineinfo.org/id/dataset/5491,1993-12-09T00:00:00,8.46,55.03,100,Coscinodiscus concinnus,http://marinespecies.org/aphia.php?p=taxdetails&id=148992,Coscinodiscus concinnus
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c45,19920125,https://marineinfo.org/id/dataset/5491,1993-11-11T00:00:00,8.46,55.03,100,Skeletonema sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149073,Skeletonema
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c46,19914192,https://marineinfo.org/id/dataset/5491,1993-10-21T00:00:00,8.4399,55.01553,100,Actinoptychus senarius,http://marinespecies.org/aphia.php?p=taxdetails&id=148948,Actinoptychus senarius
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c47,19914729,https://marineinfo.org/id/dataset/5491,1993-01-06T00:00:00,8.4399,55.01553,100,Ceratium horridum,http://marinespecies.org/aphia.php?p=taxdetails&id=109956,Ceratium horridum
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c48,19923021,https://marineinfo.org/id/dataset/5491,1993-05-13T00:00:00,8.4399,55.01553,100,Phaeocystis globosa,http://marinespecies.org/aphia.php?p=taxdetails&id=160538,Phaeocystis globosa
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c49,19920582,https://marineinfo.org/id/dataset/5491,1993-10-28T00:00:00,8.46,55.03,100,Subsilicea fragilarioides,http://marinespecies.org/aphia.php?p=taxdetails&id=345526,Subsilicea fragilarioides
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c4a,19921567,https://marineinfo.org/id/dataset/5491,1993-02-10T00:00:00,8.46,55.03,100,Podosira stelligera,http://marinespecies.org/aphia.php?p=taxdetails&id=149060,Podosira stelligera
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c4b,19923257,https://marineinfo.org/id/dataset/5491,1993-10-21T00:00:00,8.4399,55.01553,100,Pseudo-nitzschia pungens complex,http://marinespecies.org/aphia.php?p=taxdetails&id=160528,Pseudo-nitzschia pungens
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c4c,19914584,https://marineinfo.org/id/dataset/5491,1993-03-17T00:00:00,8.46,55.03,100,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c4d,19917972,https://marineinfo.org/id/dataset/5491,1993-09-30T00:00:00,8.4399,55.01553,100,Guinardia flaccida,http://marinespecies.org/aphia.php?p=taxdetails&id=149132,Guinardia flaccida
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c4e,19917377,https://marineinfo.org/id/dataset/5491,1993-07-08T00:00:00,8.46,55.03,100,Noctiluca scintillans,http://marinespecies.org/aphia.php?p=taxdetails&id=109921,Noctiluca scintillans
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c4f,19917626,https://marineinfo.org/id/dataset/5491,1993-04-28T00:00:00,8.4399,55.01553,100,Heterocapsa triquetra,http://marinespecies.org/aphia.php?p=taxdetails&id=110153,Heterocapsa triquetra
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c50,19923463,https://marineinfo.org/id/dataset/5491,1993-10-21T00:00:00,8.4399,55.01553,100,Phaeocystis globosa,http://marinespecies.org/aphia.php?p=taxdetails&id=160538,Phaeocystis globosa
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c51,19913160,https://marineinfo.org/id/dataset/5491,1993-09-23T00:00:00,8.4399,55.01553,100,Actinocyclus octonarius,http://marinespecies.org/aphia.php?p=taxdetails&id=149164,Actinocyclus octonarius
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c52,19915838,https://marineinfo.org/id/dataset/5491,1993-06-03T00:00:00,8.4399,55.01553,100,Bellerochea malleus,http://marinespecies.org/aphia.php?p=taxdetails&id=149306,Bellerochea malleus
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c53,19921287,https://marineinfo.org/id/dataset/5491,1993-06-10T00:00:00,8.4399,55.01553,100,Prorocentrum sp. 2,http://marinespecies.org/aphia.php?p=taxdetails&id=109566,Prorocentrum
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c54,19920074,https://marineinfo.org/id/dataset/5491,1993-07-22T00:00:00,8.46,55.03,100,Skeletonema sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149073,Skeletonema
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c55,19915173,https://marineinfo.org/id/dataset/5491,1993-03-24T00:00:00,8.46,55.03,100,Chaetoceros diadema,http://marinespecies.org/aphia.php?p=taxdetails&id=149128,Chaetoceros diadema
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c56,19914888,https://marineinfo.org/id/dataset/5491,1993-09-23T00:00:00,8.4399,55.01553,100,Chaetoceros debilis,http://marinespecies.org/aphia.php?p=taxdetails&id=149219,Chaetoceros debilis
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c57,19913527,https://marineinfo.org/id/dataset/5491,1993-01-27T00:00:00,8.46,55.03,100,Actinoptychus senarius,http://marinespecies.org/aphia.php?p=taxdetails&id=148948,Actinoptychus senarius
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c58,19921956,https://marineinfo.org/id/dataset/5491,1993-05-06T00:00:00,8.46,55.03,100,Paulinella ovalis,http://marinespecies.org/aphia.php?p=taxdetails&id=136903,Paulinella ovalis
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c59,19919657,https://marineinfo.org/id/dataset/5491,1993-07-29T00:00:00,8.46,55.03,100,Tripos furca,http://marinespecies.org/aphia.php?p=taxdetails&id=840627,Tripos furca
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c5a,19920099,https://marineinfo.org/id/dataset/5491,1993-10-21T00:00:00,8.4399,55.01553,100,Skeletonema sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149073,Skeletonema
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c5b,19915632,https://marineinfo.org/id/dataset/5491,1993-12-23T00:00:00,8.46,55.03,100,Brockmanniella brockmannii,http://marinespecies.org/aphia.php?p=taxdetails&id=149137,Brockmanniella brockmannii
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c5c,19922928,https://marineinfo.org/id/dataset/5491,1993-01-13T00:00:00,8.46,55.03,100,Porosira glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=156689,Porosira glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c5d,19922693,https://marineinfo.org/id/dataset/5491,1993-01-06T00:00:00,8.4399,55.01553,100,Podosira stelligera,http://marinespecies.org/aphia.php?p=taxdetails&id=149060,Podosira stelligera
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c5e,19913345,https://marineinfo.org/id/dataset/5491,1993-09-02T00:00:00,8.46,55.03,100,Archaeperidinium minutum,http://marinespecies.org/aphia.php?p=taxdetails&id=624607,Archaeperidinium minutum
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c5f,19920689,https://marineinfo.org/id/dataset/5491,1993-10-14T00:00:00,8.4399,55.01553,100,Trieres regia,http://marinespecies.org/aphia.php?p=taxdetails&id=839996,Trieres regia
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c60,19924302,https://marineinfo.org/id/dataset/5491,1993-11-18T00:00:00,8.46,55.03,100,Nitzschia longissima,http://marinespecies.org/aphia.php?p=taxdetails&id=149150,Nitzschia longissima
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c61,19918046,https://marineinfo.org/id/dataset/5491,1993-05-06T00:00:00,8.46,55.03,100,Gyrodinium spirale,http://marinespecies.org/aphia.php?p=taxdetails&id=109876,Gyrodinium spirale
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c62,19916841,https://marineinfo.org/id/dataset/5491,1993-05-13T00:00:00,8.4399,55.01553,100,Carinasigma rectum,http://marinespecies.org/aphia.php?p=taxdetails&id=626342,Carinasigma rectum
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c63,19918790,https://marineinfo.org/id/dataset/5491,1993-12-30T00:00:00,8.46,55.03,100,Dinophyceae cysts,http://marinespecies.org/aphia.php?p=taxdetails&id=19542,Dinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c64,19920365,https://marineinfo.org/id/dataset/5491,1993-08-19T00:00:00,8.46,55.03,100,Trigonium alternans,http://marinespecies.org/aphia.php?p=taxdetails&id=699394,Trigonium alternans
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c65,19922874,https://marineinfo.org/id/dataset/5491,1993-10-28T00:00:00,8.46,55.03,100,Porosira glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=156689,Porosira glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c66,19916172,https://marineinfo.org/id/dataset/5491,1993-11-18T00:00:00,8.46,55.03,100,Dictyocha speculum,http://marinespecies.org/aphia.php?p=taxdetails&id=157260,Dictyocha speculum
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c67,19919524,https://marineinfo.org/id/dataset/5491,1993-01-27T00:00:00,8.46,55.03,100,Thalassiosira minima,http://marinespecies.org/aphia.php?p=taxdetails&id=148925,Thalassiosira minima
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c68,19918110,https://marineinfo.org/id/dataset/5491,1993-02-03T00:00:00,8.46,55.03,100,Eunotogramma dubium,http://marinespecies.org/aphia.php?p=taxdetails&id=345464,Eunotogramma dubium
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c69,19922774,https://marineinfo.org/id/dataset/5491,1993-08-04T00:00:00,8.46,55.03,100,Protoperidinium avellana,http://marinespecies.org/aphia.php?p=taxdetails&id=110206,Protoperidinium avellana
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c6a,19921530,https://marineinfo.org/id/dataset/5491,1993-07-15T00:00:00,8.46,55.03,100,Podosira stelligera,http://marinespecies.org/aphia.php?p=taxdetails&id=149060,Podosira stelligera
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c6b,19915628,https://marineinfo.org/id/dataset/5491,1993-07-22T00:00:00,8.46,55.03,100,Brockmanniella brockmannii,http://marinespecies.org/aphia.php?p=taxdetails&id=149137,Brockmanniella brockmannii
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c6c,19914427,https://marineinfo.org/id/dataset/5491,1993-09-23T00:00:00,8.4399,55.01553,100,Aulacodiscus argus,http://marinespecies.org/aphia.php?p=taxdetails&id=149280,Aulacodiscus argus
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c6d,19916979,https://marineinfo.org/id/dataset/5491,1993-10-14T00:00:00,8.4399,55.01553,100,Chaetoceros socialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149123,Chaetoceros socialis
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c6e,19918646,https://marineinfo.org/id/dataset/5491,1993-04-28T00:00:00,8.4399,55.01553,100,Delphineis surirella,http://marinespecies.org/aphia.php?p=taxdetails&id=149180,Delphineis surirella
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c6f,19915969,https://marineinfo.org/id/dataset/5491,1993-02-24T00:00:00,8.46,55.03,100,Scrippsiella sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c70,19918517,https://marineinfo.org/id/dataset/5491,1993-04-14T00:00:00,8.46,55.03,100,Diaphanoeca sphaerica,http://marinespecies.org/aphia.php?p=taxdetails&id=105574,Diaphanoeca sphaerica
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c71,19919051,https://marineinfo.org/id/dataset/5491,1993-02-03T00:00:00,8.46,55.03,100,Cryptophyceae indeterminata,http://marinespecies.org/aphia.php?p=taxdetails&id=17639,Cryptophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c72,19920476,https://marineinfo.org/id/dataset/5491,1993-08-26T00:00:00,8.46,55.03,100,Subsilicea fragilarioides,http://marinespecies.org/aphia.php?p=taxdetails&id=345526,Subsilicea fragilarioides
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c73,19914172,https://marineinfo.org/id/dataset/5491,1993-12-09T00:00:00,8.46,55.03,100,Auliscus sculptus,http://marinespecies.org/aphia.php?p=taxdetails&id=699641,Auliscus sculptus
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c74,19920796,https://marineinfo.org/id/dataset/5491,1993-03-17T00:00:00,8.46,55.03,100,Thalassiosira decipiens,http://marinespecies.org/aphia.php?p=taxdetails&id=148919,Thalassiosira decipiens
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c75,19916170,https://marineinfo.org/id/dataset/5491,1993-12-16T00:00:00,8.46,55.03,100,Dictyocha speculum,http://marinespecies.org/aphia.php?p=taxdetails&id=157260,Dictyocha speculum
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c76,19913613,https://marineinfo.org/id/dataset/5491,1993-10-28T00:00:00,8.46,55.03,100,Attheya septentrionalis,http://marinespecies.org/aphia.php?p=taxdetails&id=162823,Attheya septentrionalis
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c77,19918990,https://marineinfo.org/id/dataset/5491,1993-07-29T00:00:00,8.46,55.03,100,Cryptophyceae indeterminata,http://marinespecies.org/aphia.php?p=taxdetails&id=17639,Cryptophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c78,19916462,https://marineinfo.org/id/dataset/5491,1993-10-14T00:00:00,8.4399,55.01553,100,Coscinodiscus wailesii,http://marinespecies.org/aphia.php?p=taxdetails&id=156632,Coscinodiscus wailesii
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c79,19923335,https://marineinfo.org/id/dataset/5491,1993-04-07T00:00:00,8.46,55.03,100,Nephroselmis sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=134524,Nephroselmis
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c7a,19920069,https://marineinfo.org/id/dataset/5491,1993-04-21T00:00:00,8.4399,55.01553,100,Skeletonema sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149073,Skeletonema
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c7b,19919549,https://marineinfo.org/id/dataset/5491,1993-02-24T00:00:00,8.46,55.03,100,Thalassiosira minima,http://marinespecies.org/aphia.php?p=taxdetails&id=148925,Thalassiosira minima
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c7c,19924042,https://marineinfo.org/id/dataset/5491,1993-12-09T00:00:00,8.46,55.03,100,Odontella granulata,http://marinespecies.org/aphia.php?p=taxdetails&id=149156,Odontella granulata
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c7d,19916133,https://marineinfo.org/id/dataset/5491,1993-07-08T00:00:00,8.46,55.03,100,Diplopsalis lenticula,http://marinespecies.org/aphia.php?p=taxdetails&id=110001,Diplopsalis lenticula
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c7e,19920121,https://marineinfo.org/id/dataset/5491,1993-01-20T00:00:00,8.46,55.03,100,Skeletonema sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149073,Skeletonema
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c7f,19924067,https://marineinfo.org/id/dataset/5491,1993-09-15T00:00:00,8.4399,55.01553,100,Licmophora sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149342,Licmophora
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c80,19920722,https://marineinfo.org/id/dataset/5491,1993-04-14T00:00:00,8.46,55.03,100,Trieres regia,http://marinespecies.org/aphia.php?p=taxdetails&id=839996,Trieres regia
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c81,19913116,https://marineinfo.org/id/dataset/5491,1993-04-07T00:00:00,8.46,55.03,100,Archaeperidinium minutum,http://marinespecies.org/aphia.php?p=taxdetails&id=624607,Archaeperidinium minutum
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c82,19921226,https://marineinfo.org/id/dataset/5491,1993-01-27T00:00:00,8.46,55.03,100,Pleurosigma sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149181,Pleurosigma
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c83,19924443,https://marineinfo.org/id/dataset/5491,1993-02-03T00:00:00,8.46,55.03,100,Thalassiosira tenera,http://marinespecies.org/aphia.php?p=taxdetails&id=345550,Thalassiosira tenera
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c84,19914089,https://marineinfo.org/id/dataset/5491,1993-08-19T00:00:00,8.46,55.03,100,Auliscus sculptus,http://marinespecies.org/aphia.php?p=taxdetails&id=699641,Auliscus sculptus
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c85,19921370,https://marineinfo.org/id/dataset/5491,1993-04-28T00:00:00,8.4399,55.01553,100,Protoperidinium sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109553,Protoperidinium
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c86,19919911,https://marineinfo.org/id/dataset/5491,1993-03-24T00:00:00,8.46,55.03,100,Thalassiosira gravida,http://marinespecies.org/aphia.php?p=taxdetails&id=149102,Thalassiosira gravida
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c87,19916468,https://marineinfo.org/id/dataset/5491,1993-10-07T00:00:00,8.4399,55.01553,100,Chaetoceros sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148985,Chaetoceros
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c88,19918948,https://marineinfo.org/id/dataset/5491,1993-07-08T00:00:00,8.46,55.03,100,Cryptaulax sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=146167,Cryptaulax
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c89,19914928,https://marineinfo.org/id/dataset/5491,1993-09-02T00:00:00,8.46,55.03,100,Chaetoceros debilis,http://marinespecies.org/aphia.php?p=taxdetails&id=149219,Chaetoceros debilis
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c8a,19921161,https://marineinfo.org/id/dataset/5491,1993-08-04T00:00:00,8.46,55.03,100,Pleurosigma sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149181,Pleurosigma
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c8b,19923213,https://marineinfo.org/id/dataset/5491,1993-09-08T00:00:00,8.4399,55.01553,100,Pseudo-nitzschia fraudulenta,http://marinespecies.org/aphia.php?p=taxdetails&id=246606,Pseudo-nitzschia fraudulenta
eurobis-obisenv_basic.fid--4237acb6_18f8a5a15c6_6c8c,19923446,https://marineinfo.org/id/dataset/5491,1993-10-14T00:00:00,8.4399,55.01553,100,Odontella aurita var. minima,http://marinespecies.org/aphia.php?p=taxdetails&id=345492,Odontella aurita var. minima
