FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2dba,14942720,https://marineinfo.org/id/dataset/4624,2001-01-01T00:00:00,21.081269,39.048965,1300,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2dbb,14942026,https://marineinfo.org/id/dataset/4624,2007-01-01T00:00:00,20.913369,39.04194,4000,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2dbc,14942111,https://marineinfo.org/id/dataset/4624,2009-01-01T00:00:00,20.817539,39.069371,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2dbd,14942507,https://marineinfo.org/id/dataset/4624,2009-01-01T00:00:00,21.081269,39.048965,1300,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2dbe,14943280,https://marineinfo.org/id/dataset/4624,2006-01-01T00:00:00,20.913369,39.04194,4000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2dbf,14942224,https://marineinfo.org/id/dataset/4624,2009-01-01T00:00:00,20.913369,39.04194,4000,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2dc0,14942728,https://marineinfo.org/id/dataset/4624,2005-01-01T00:00:00,21.081269,39.048965,1300,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2dc1,14942450,https://marineinfo.org/id/dataset/4624,2008-01-01T00:00:00,20.982961,39.012585,1500,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2dc2,14942198,https://marineinfo.org/id/dataset/4624,2009-01-01T00:00:00,20.913369,39.04194,4000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2dc3,14942808,https://marineinfo.org/id/dataset/4624,2005-01-01T00:00:00,21.081269,39.048965,1300,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2dc4,14943158,https://marineinfo.org/id/dataset/4624,2009-01-01T00:00:00,20.982961,39.012585,1500,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2dc5,14942618,https://marineinfo.org/id/dataset/4624,2011-01-01T00:00:00,20.817539,39.069371,4000,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2dc6,14941803,https://marineinfo.org/id/dataset/4624,2001-01-01T00:00:00,20.913369,39.04194,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2dc7,14941779,https://marineinfo.org/id/dataset/4624,2001-01-01T00:00:00,20.913369,39.04194,4000,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2dc8,14942604,https://marineinfo.org/id/dataset/4624,2008-01-01T00:00:00,20.982961,39.012585,1500,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2dc9,14942593,https://marineinfo.org/id/dataset/4624,2007-01-01T00:00:00,20.982961,39.012585,1500,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2dca,14942534,https://marineinfo.org/id/dataset/4624,2005-01-01T00:00:00,20.982961,39.012585,1500,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2dcb,14943024,https://marineinfo.org/id/dataset/4624,2002-01-01T00:00:00,20.817539,39.069371,4000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2dcc,14942607,https://marineinfo.org/id/dataset/4624,2008-01-01T00:00:00,20.982961,39.012585,1500,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2dcd,14942694,https://marineinfo.org/id/dataset/4624,2000-01-01T00:00:00,21.081269,39.048965,1300,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2dce,14942340,https://marineinfo.org/id/dataset/4624,2006-01-01T00:00:00,20.817539,39.069371,4000,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2dcf,14941880,https://marineinfo.org/id/dataset/4624,2011-01-01T00:00:00,21.081269,39.048965,1300,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2dd0,14942022,https://marineinfo.org/id/dataset/4624,2002-01-01T00:00:00,21.081269,39.048965,1300,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2dd1,14942137,https://marineinfo.org/id/dataset/4624,2000-01-01T00:00:00,20.913369,39.04194,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2dd2,14942389,https://marineinfo.org/id/dataset/4624,2008-01-01T00:00:00,20.817539,39.069371,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2dd3,14941816,https://marineinfo.org/id/dataset/4624,2003-01-01T00:00:00,20.913369,39.04194,4000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2dd4,14941853,https://marineinfo.org/id/dataset/4624,2003-01-01T00:00:00,20.913369,39.04194,4000,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2dd5,14942331,https://marineinfo.org/id/dataset/4624,2006-01-01T00:00:00,20.817539,39.069371,4000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2dd6,14942527,https://marineinfo.org/id/dataset/4624,2011-01-01T00:00:00,21.081269,39.048965,1300,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2dd7,14942620,https://marineinfo.org/id/dataset/4624,2011-01-01T00:00:00,20.817539,39.069371,4000,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2dd8,14942220,https://marineinfo.org/id/dataset/4624,2009-01-01T00:00:00,20.913369,39.04194,4000,Solea,http://marinespecies.org/aphia.php?p=taxdetails&id=126132,Solea
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2dd9,14942905,https://marineinfo.org/id/dataset/4624,2006-01-01T00:00:00,20.913369,39.04194,4000,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2dda,14943262,https://marineinfo.org/id/dataset/4624,2005-01-01T00:00:00,20.913369,39.04194,4000,Solea,http://marinespecies.org/aphia.php?p=taxdetails&id=126132,Solea
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2ddb,14942908,https://marineinfo.org/id/dataset/4624,2006-01-01T00:00:00,20.913369,39.04194,4000,Liza aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=126978,Liza aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2ddc,14941911,https://marineinfo.org/id/dataset/4624,2011-01-01T00:00:00,20.982961,39.012585,1500,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2ddd,14942651,https://marineinfo.org/id/dataset/4624,1999-01-01T00:00:00,20.982961,39.012585,1500,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2dde,14943323,https://marineinfo.org/id/dataset/4624,2003-01-01T00:00:00,20.817539,39.069371,4000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2ddf,14942810,https://marineinfo.org/id/dataset/4624,2000-01-01T00:00:00,20.913369,39.04194,4000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2de0,14942756,https://marineinfo.org/id/dataset/4624,2007-01-01T00:00:00,21.081269,39.048965,1300,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2de1,14942005,https://marineinfo.org/id/dataset/4624,2011-01-01T00:00:00,20.913369,39.04194,4000,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2de2,14942284,https://marineinfo.org/id/dataset/4624,2005-01-01T00:00:00,20.817539,39.069371,4000,Atherina,http://marinespecies.org/aphia.php?p=taxdetails&id=125659,Atherina
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2de3,14942871,https://marineinfo.org/id/dataset/4624,1999-01-01T00:00:00,20.817539,39.069371,4000,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2de4,14942176,https://marineinfo.org/id/dataset/4624,2008-01-01T00:00:00,20.913369,39.04194,4000,Solea,http://marinespecies.org/aphia.php?p=taxdetails&id=126132,Solea
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2de5,14941953,https://marineinfo.org/id/dataset/4624,2001-01-01T00:00:00,20.913369,39.04194,4000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2de6,14943250,https://marineinfo.org/id/dataset/4624,2004-01-01T00:00:00,20.913369,39.04194,4000,Atherina,http://marinespecies.org/aphia.php?p=taxdetails&id=125659,Atherina
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2de7,14942333,https://marineinfo.org/id/dataset/4624,2006-01-01T00:00:00,20.817539,39.069371,4000,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2de8,14941986,https://marineinfo.org/id/dataset/4624,2005-01-01T00:00:00,20.913369,39.04194,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2de9,14942549,https://marineinfo.org/id/dataset/4624,2005-01-01T00:00:00,20.982961,39.012585,1500,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2dea,14942394,https://marineinfo.org/id/dataset/4624,2008-01-01T00:00:00,20.817539,39.069371,4000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2deb,14942776,https://marineinfo.org/id/dataset/4624,2003-01-01T00:00:00,20.982961,39.012585,1500,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2dec,14942342,https://marineinfo.org/id/dataset/4624,2006-01-01T00:00:00,20.817539,39.069371,4000,Solea,http://marinespecies.org/aphia.php?p=taxdetails&id=126132,Solea
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2ded,14942153,https://marineinfo.org/id/dataset/4624,2009-01-01T00:00:00,20.817539,39.069371,4000,Solea,http://marinespecies.org/aphia.php?p=taxdetails&id=126132,Solea
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2dee,14942749,https://marineinfo.org/id/dataset/4624,2007-01-01T00:00:00,21.081269,39.048965,1300,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2def,14942630,https://marineinfo.org/id/dataset/4624,2006-01-01T00:00:00,21.081269,39.048965,1300,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2df0,14942251,https://marineinfo.org/id/dataset/4624,2010-01-01T00:00:00,20.913369,39.04194,4000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2df1,14942798,https://marineinfo.org/id/dataset/4624,2002-01-01T00:00:00,21.081269,39.048965,1300,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2df2,14941990,https://marineinfo.org/id/dataset/4624,2005-01-01T00:00:00,20.913369,39.04194,4000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2df3,14942500,https://marineinfo.org/id/dataset/4624,1999-01-01T00:00:00,21.081269,39.048965,1300,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2df4,14942714,https://marineinfo.org/id/dataset/4624,2001-01-01T00:00:00,21.081269,39.048965,1300,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2df5,14942150,https://marineinfo.org/id/dataset/4624,2009-01-01T00:00:00,20.817539,39.069371,4000,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2df6,14941833,https://marineinfo.org/id/dataset/4624,2010-01-01T00:00:00,20.913369,39.04194,4000,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2df7,14942429,https://marineinfo.org/id/dataset/4624,2003-01-01T00:00:00,20.817539,39.069371,4000,Atherina,http://marinespecies.org/aphia.php?p=taxdetails&id=125659,Atherina
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2df8,14941800,https://marineinfo.org/id/dataset/4624,2001-01-01T00:00:00,20.913369,39.04194,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2df9,14943201,https://marineinfo.org/id/dataset/4624,2000-01-01T00:00:00,20.817539,39.069371,4000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2dfa,14943230,https://marineinfo.org/id/dataset/4624,2004-01-01T00:00:00,21.081269,39.048965,1300,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2dfb,14942569,https://marineinfo.org/id/dataset/4624,2006-01-01T00:00:00,20.982961,39.012585,1500,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2dfc,14943036,https://marineinfo.org/id/dataset/4624,2002-01-01T00:00:00,20.817539,39.069371,4000,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2dfd,14942456,https://marineinfo.org/id/dataset/4624,2002-01-01T00:00:00,20.982961,39.012585,1500,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2dfe,14942074,https://marineinfo.org/id/dataset/4624,2008-01-01T00:00:00,20.817539,39.069371,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2dff,14942787,https://marineinfo.org/id/dataset/4624,2004-01-01T00:00:00,20.982961,39.012585,1500,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e00,14942590,https://marineinfo.org/id/dataset/4624,2007-01-01T00:00:00,20.982961,39.012585,1500,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e01,14942633,https://marineinfo.org/id/dataset/4624,2006-01-01T00:00:00,21.081269,39.048965,1300,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e02,14943317,https://marineinfo.org/id/dataset/4624,2003-01-01T00:00:00,20.817539,39.069371,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e03,14942707,https://marineinfo.org/id/dataset/4624,2000-01-01T00:00:00,21.081269,39.048965,1300,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e04,14942680,https://marineinfo.org/id/dataset/4624,1999-01-01T00:00:00,21.081269,39.048965,1300,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e05,14942744,https://marineinfo.org/id/dataset/4624,2007-01-01T00:00:00,21.081269,39.048965,1300,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e06,14943073,https://marineinfo.org/id/dataset/4624,2002-01-01T00:00:00,20.913369,39.04194,4000,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e07,14943205,https://marineinfo.org/id/dataset/4624,2003-01-01T00:00:00,20.913369,39.04194,4000,Liza aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=126978,Liza aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e08,14941902,https://marineinfo.org/id/dataset/4624,2001-01-01T00:00:00,20.982961,39.012585,1500,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e09,14942208,https://marineinfo.org/id/dataset/4624,2009-01-01T00:00:00,20.913369,39.04194,4000,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e0a,14943155,https://marineinfo.org/id/dataset/4624,2009-01-01T00:00:00,20.982961,39.012585,1500,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e0b,14942093,https://marineinfo.org/id/dataset/4624,2010-01-01T00:00:00,20.817539,39.069371,4000,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e0c,14941849,https://marineinfo.org/id/dataset/4624,2003-01-01T00:00:00,20.913369,39.04194,4000,Solea,http://marinespecies.org/aphia.php?p=taxdetails&id=126132,Solea
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e0d,14941796,https://marineinfo.org/id/dataset/4624,2011-01-01T00:00:00,20.913369,39.04194,4000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e0e,14942063,https://marineinfo.org/id/dataset/4624,2007-01-01T00:00:00,20.817539,39.069371,4000,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e0f,14943066,https://marineinfo.org/id/dataset/4624,2001-01-01T00:00:00,20.817539,39.069371,4000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e10,14942165,https://marineinfo.org/id/dataset/4624,2010-01-01T00:00:00,20.817539,39.069371,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e11,14941975,https://marineinfo.org/id/dataset/4624,2004-01-01T00:00:00,20.913369,39.04194,4000,Liza aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=126978,Liza aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e12,14943371,https://marineinfo.org/id/dataset/4624,2004-01-01T00:00:00,20.817539,39.069371,4000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e13,14942910,https://marineinfo.org/id/dataset/4624,2006-01-01T00:00:00,20.913369,39.04194,4000,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e14,14941819,https://marineinfo.org/id/dataset/4624,2003-01-01T00:00:00,20.913369,39.04194,4000,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e15,14943327,https://marineinfo.org/id/dataset/4624,2004-01-01T00:00:00,20.817539,39.069371,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e16,14941895,https://marineinfo.org/id/dataset/4624,2001-01-01T00:00:00,20.982961,39.012585,1500,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e17,14941784,https://marineinfo.org/id/dataset/4624,2001-01-01T00:00:00,20.913369,39.04194,4000,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e18,14942240,https://marineinfo.org/id/dataset/4624,2010-01-01T00:00:00,20.913369,39.04194,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e19,14942066,https://marineinfo.org/id/dataset/4624,2007-01-01T00:00:00,20.817539,39.069371,4000,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e1a,14941871,https://marineinfo.org/id/dataset/4624,2007-01-01T00:00:00,20.913369,39.04194,4000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e1b,14942370,https://marineinfo.org/id/dataset/4624,2007-01-01T00:00:00,20.817539,39.069371,4000,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e1c,14943099,https://marineinfo.org/id/dataset/4624,2010-01-01T00:00:00,20.913369,39.04194,4000,Mugilidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125546,Mugilidae
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e1d,14943233,https://marineinfo.org/id/dataset/4624,2011-01-01T00:00:00,20.913369,39.04194,4000,Solea,http://marinespecies.org/aphia.php?p=taxdetails&id=126132,Solea
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e1e,14942562,https://marineinfo.org/id/dataset/4624,2006-01-01T00:00:00,20.982961,39.012585,1500,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e1f,14943048,https://marineinfo.org/id/dataset/4624,2000-01-01T00:00:00,20.817539,39.069371,4000,Solea,http://marinespecies.org/aphia.php?p=taxdetails&id=126132,Solea
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e20,14941776,https://marineinfo.org/id/dataset/4624,2001-01-01T00:00:00,20.913369,39.04194,4000,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e21,14943166,https://marineinfo.org/id/dataset/4624,2002-01-01T00:00:00,20.913369,39.04194,4000,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e22,14942447,https://marineinfo.org/id/dataset/4624,2008-01-01T00:00:00,20.982961,39.012585,1500,Gobiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125537,Gobiidae
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e23,14942554,https://marineinfo.org/id/dataset/4624,2006-01-01T00:00:00,20.982961,39.012585,1500,Mugil cephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126983,Mugil cephalus
eurobis-obisenv_basic.fid--4237acb6_18f935e25bc_2e24,14942644,https://marineinfo.org/id/dataset/4624,1999-01-01T00:00:00,20.982961,39.012585,1500,Sparus aurata,http://marinespecies.org/aphia.php?p=taxdetails&id=151523,Sparus aurata
