FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3ac8,16239843,https://marineinfo.org/id/dataset/4376,1935-10-02T00:00:00,38.22,46.26,,Balanus improvisus,http://marinespecies.org/aphia.php?p=taxdetails&id=106218,Balanus improvisus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3ac9,16239569,https://marineinfo.org/id/dataset/4376,1935-06-22T00:00:00,36.33,46.58,,Balanus improvisus,http://marinespecies.org/aphia.php?p=taxdetails&id=106218,Balanus improvisus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3aca,16243294,https://marineinfo.org/id/dataset/4376,1935-09-26T00:00:00,37.54,45.77,,Corbulomya maeoticum,http://marinespecies.org/aphia.php?p=taxdetails&id=538967,Corbulomya maeotica
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3acb,16241045,https://marineinfo.org/id/dataset/4376,1935-06-19T00:00:00,37.56,46.72,,Cordylophora lacustris,http://marinespecies.org/aphia.php?p=taxdetails&id=151742,Cordylophora lacustris
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3acc,16239548,https://marineinfo.org/id/dataset/4376,1935-06-22T00:00:00,36.45,46.55,,Mytilaster monterosatoi,http://marinespecies.org/aphia.php?p=taxdetails&id=742655,Mytilaster monterosatoi
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3acd,16244912,https://marineinfo.org/id/dataset/4376,1935-10-18T00:00:00,36.2,46.47,,Microdeutopus gryllotalpa,http://marinespecies.org/aphia.php?p=taxdetails&id=102048,Microdeutopus gryllotalpa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3ace,16243389,https://marineinfo.org/id/dataset/4376,1935-09-27T00:00:00,37.66,45.97,,Cardium edule,http://marinespecies.org/aphia.php?p=taxdetails&id=152921,Cardium edule
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3acf,16239934,https://marineinfo.org/id/dataset/4376,1935-06-16T00:00:00,36.73,46.55,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3ad0,16246643,https://marineinfo.org/id/dataset/4376,1935-10-10T00:00:00,36.83,46.68,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3ad1,16247225,https://marineinfo.org/id/dataset/4376,1935-06-23T00:00:00,36.12,46.57,,Dikerogammarus haemobaphes,http://marinespecies.org/aphia.php?p=taxdetails&id=234073,Dikerogammarus haemobaphes
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3ad2,16243379,https://marineinfo.org/id/dataset/4376,1935-10-01T00:00:00,37.57,46.06,,Balanus improvisus,http://marinespecies.org/aphia.php?p=taxdetails&id=106218,Balanus improvisus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3ad3,16246183,https://marineinfo.org/id/dataset/4376,1935-06-14T00:00:00,37.3,46.58,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3ad4,16243950,https://marineinfo.org/id/dataset/4376,1935-06-24T00:00:00,35.53,46.38,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3ad5,16240997,https://marineinfo.org/id/dataset/4376,1935-10-13T00:00:00,37.41,46.74,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3ad6,16243178,https://marineinfo.org/id/dataset/4376,1935-09-25T00:00:00,37.46,45.6,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3ad7,16239477,https://marineinfo.org/id/dataset/4376,1935-10-20T00:00:00,35.64,46.41,,Harmothoe imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=130769,Harmothoe imbricata
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3ad8,16239552,https://marineinfo.org/id/dataset/4376,1935-06-22T00:00:00,36.52,46.57,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3ad9,16240183,https://marineinfo.org/id/dataset/4376,1935-10-03T00:00:00,37.45,46.23,,Brachynotus lucasi,http://marinespecies.org/aphia.php?p=taxdetails&id=452043,Brachynotus lucasi
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3ada,16246779,https://marineinfo.org/id/dataset/4376,1935-09-25T00:00:00,37.52,45.42,,Hydrobia ventrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140127,Hydrobia ventrosa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3adb,16245083,https://marineinfo.org/id/dataset/4376,1935-06-24T00:00:00,35.83,46.45,,Cardium edule,http://marinespecies.org/aphia.php?p=taxdetails&id=152921,Cardium edule
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3adc,16245515,https://marineinfo.org/id/dataset/4376,1935-06-08T00:00:00,37.68,45.71,,Cardium edule,http://marinespecies.org/aphia.php?p=taxdetails&id=152921,Cardium edule
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3add,16239731,https://marineinfo.org/id/dataset/4376,1935-06-19T00:00:00,37.25,46.65,,Cardium edule,http://marinespecies.org/aphia.php?p=taxdetails&id=152921,Cardium edule
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3ade,16246832,https://marineinfo.org/id/dataset/4376,1935-10-12T00:00:00,36.78,46.62,,Balanus improvisus,http://marinespecies.org/aphia.php?p=taxdetails&id=106218,Balanus improvisus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3adf,16241238,https://marineinfo.org/id/dataset/4376,1935-10-01T00:00:00,37.26,46.06,,Cardium edule,http://marinespecies.org/aphia.php?p=taxdetails&id=152921,Cardium edule
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3ae0,16243871,https://marineinfo.org/id/dataset/4376,1935-09-26T00:00:00,37.76,45.87,,Brachynotus lucasi,http://marinespecies.org/aphia.php?p=taxdetails&id=452043,Brachynotus lucasi
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3ae1,16244169,https://marineinfo.org/id/dataset/4376,1935-10-12T00:00:00,36.75,46.66,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3ae2,16246271,https://marineinfo.org/id/dataset/4376,1935-06-10T00:00:00,37.7,46.05,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3ae3,16239938,https://marineinfo.org/id/dataset/4376,1935-06-16T00:00:00,36.7,46.61,,Mytilaster monterosatoi,http://marinespecies.org/aphia.php?p=taxdetails&id=742655,Mytilaster monterosatoi
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3ae4,16242552,https://marineinfo.org/id/dataset/4376,1935-06-22T00:00:00,36.2,46.43,,Pterocuma pectinatum,http://marinespecies.org/aphia.php?p=taxdetails&id=110594,Pterocuma pectinatum
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3ae5,16245753,https://marineinfo.org/id/dataset/4376,1935-10-17T00:00:00,36.64,46.7,,Harmothoe imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=130769,Harmothoe imbricata
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3ae6,16244973,https://marineinfo.org/id/dataset/4376,1935-10-18T00:00:00,36.2,46.47,,Cardium edule,http://marinespecies.org/aphia.php?p=taxdetails&id=152921,Cardium edule
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3ae7,16240096,https://marineinfo.org/id/dataset/4376,1935-10-15T00:00:00,36.65,46.39,,Hydrobia ventrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140127,Hydrobia ventrosa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3ae8,16242627,https://marineinfo.org/id/dataset/4376,1935-10-12T00:00:00,36.78,46.67,,Syndesmya ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=742654,Syndesmya ovata
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3ae9,16244828,https://marineinfo.org/id/dataset/4376,1935-09-25T00:00:00,37.35,45.34,,Brachynotus lucasi,http://marinespecies.org/aphia.php?p=taxdetails&id=452043,Brachynotus lucasi
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3aea,16244464,https://marineinfo.org/id/dataset/4376,1935-08-09T00:00:00,38,46.06,,Mytilaster sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=138227,Mytilaster
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3aeb,16242251,https://marineinfo.org/id/dataset/4376,1935-08-05T00:00:00,36.75,46.45,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3aec,16242702,https://marineinfo.org/id/dataset/4376,1935-08-10T00:00:00,35.16,46.06,,Brachynotus lucasi,http://marinespecies.org/aphia.php?p=taxdetails&id=452043,Brachynotus lucasi
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3aed,16239836,https://marineinfo.org/id/dataset/4376,1935-10-12T00:00:00,36.77,46.69,,Brachynotus lucasi,http://marinespecies.org/aphia.php?p=taxdetails&id=452043,Brachynotus lucasi
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3aee,16246907,https://marineinfo.org/id/dataset/4376,1935-10-02T00:00:00,38.22,46.26,,Microdeutopus gryllotalpa,http://marinespecies.org/aphia.php?p=taxdetails&id=102048,Microdeutopus gryllotalpa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3aef,16241553,https://marineinfo.org/id/dataset/4376,1935-10-20T00:00:00,35.39,46.34,,Mytilaster sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=138227,Mytilaster
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3af0,16245880,https://marineinfo.org/id/dataset/4376,1935-09-26T00:00:00,37.76,45.87,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3af1,16240452,https://marineinfo.org/id/dataset/4376,1935-09-27T00:00:00,37.24,45.97,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3af2,16243474,https://marineinfo.org/id/dataset/4376,1935-10-01T00:00:00,37.87,46.05,,Cardium edule,http://marinespecies.org/aphia.php?p=taxdetails&id=152921,Cardium edule
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3af3,16247182,https://marineinfo.org/id/dataset/4376,1935-06-23T00:00:00,36.12,46.57,,Idotea sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=118454,Idotea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3af4,16240325,https://marineinfo.org/id/dataset/4376,1935-06-24T00:00:00,35.36,46.47,,Balanus improvisus,http://marinespecies.org/aphia.php?p=taxdetails&id=106218,Balanus improvisus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3af5,16244931,https://marineinfo.org/id/dataset/4376,1935-10-18T00:00:00,36.2,46.47,,Ampelisca diadema,http://marinespecies.org/aphia.php?p=taxdetails&id=101896,Ampelisca diadema
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3af6,16247113,https://marineinfo.org/id/dataset/4376,1935-06-14T00:00:00,37.16,46.51,,Brachynotus lucasi,http://marinespecies.org/aphia.php?p=taxdetails&id=452043,Brachynotus lucasi
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3af7,16246348,https://marineinfo.org/id/dataset/4376,1935-10-18T00:00:00,36.2,46.36,,Harmothoe imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=130769,Harmothoe imbricata
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3af8,16245547,https://marineinfo.org/id/dataset/4376,1935-10-19T00:00:00,36.2,46.21,,Brachynotus lucasi,http://marinespecies.org/aphia.php?p=taxdetails&id=452043,Brachynotus lucasi
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3af9,16243340,https://marineinfo.org/id/dataset/4376,1935-09-26T00:00:00,37.54,45.77,,Hydrobia ventrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140127,Hydrobia ventrosa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3afa,16239498,https://marineinfo.org/id/dataset/4376,1935-10-03T00:00:00,37.39,46.23,,Macropsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=161498,Macropsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3afb,16247078,https://marineinfo.org/id/dataset/4376,1935-10-12T00:00:00,36.85,46.63,,Microdeutopus gryllotalpa,http://marinespecies.org/aphia.php?p=taxdetails&id=102048,Microdeutopus gryllotalpa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3afc,16242745,https://marineinfo.org/id/dataset/4376,1935-10-12T00:00:00,36.7,46.61,,Nereis diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=130394,Nereis (Hediste) diversicolor
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3afd,16242133,https://marineinfo.org/id/dataset/4376,1935-09-26T00:00:00,37.69,45.74,,Cardium edule,http://marinespecies.org/aphia.php?p=taxdetails&id=152921,Cardium edule
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3afe,16242034,https://marineinfo.org/id/dataset/4376,1935-10-13T00:00:00,37.54,46.67,,Ampelisca diadema,http://marinespecies.org/aphia.php?p=taxdetails&id=101896,Ampelisca diadema
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3aff,16246491,https://marineinfo.org/id/dataset/4376,1935-10-19T00:00:00,36.07,46.38,,Cardium edule,http://marinespecies.org/aphia.php?p=taxdetails&id=152921,Cardium edule
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3b00,16239293,https://marineinfo.org/id/dataset/4376,1935-10-10T00:00:00,36.91,46.79,,Balanus improvisus,http://marinespecies.org/aphia.php?p=taxdetails&id=106218,Balanus improvisus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3b01,16245876,https://marineinfo.org/id/dataset/4376,1935-08-05T00:00:00,36.75,46.45,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3b02,16246188,https://marineinfo.org/id/dataset/4376,1935-10-03T00:00:00,37.9,46.33,,Hydrobia ventrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140127,Hydrobia ventrosa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3b03,16240370,https://marineinfo.org/id/dataset/4376,1935-08-11T00:00:00,34.93,46.06,,Mytilaster sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=138227,Mytilaster
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3b04,16247130,https://marineinfo.org/id/dataset/4376,1935-06-14T00:00:00,37.38,46.55,,Membranipora sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=110938,Membranipora
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3b05,16245494,https://marineinfo.org/id/dataset/4376,1935-10-18T00:00:00,36.2,46.32,,Melita palmata,http://marinespecies.org/aphia.php?p=taxdetails&id=102843,Melita palmata
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3b06,16244841,https://marineinfo.org/id/dataset/4376,1935-10-18T00:00:00,36.4,46.53,,Microdeutopus gryllotalpa,http://marinespecies.org/aphia.php?p=taxdetails&id=102048,Microdeutopus gryllotalpa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3b07,16244670,https://marineinfo.org/id/dataset/4376,1935-10-03T00:00:00,37.39,46.23,,Mytilaster sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=138227,Mytilaster
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3b08,16247169,https://marineinfo.org/id/dataset/4376,1935-06-23T00:00:00,35.91,46.56,,Mytilaster sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=138227,Mytilaster
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3b09,16243018,https://marineinfo.org/id/dataset/4376,1935-06-10T00:00:00,37.15,46.15,,Cardium edule,http://marinespecies.org/aphia.php?p=taxdetails&id=152921,Cardium edule
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3b0a,16245924,https://marineinfo.org/id/dataset/4376,1935-08-05T00:00:00,36.75,46.54,,Cardium edule,http://marinespecies.org/aphia.php?p=taxdetails&id=152921,Cardium edule
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3b0b,16243837,https://marineinfo.org/id/dataset/4376,1935-09-26T00:00:00,37.73,45.81,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3b0c,16240077,https://marineinfo.org/id/dataset/4376,1935-06-22T00:00:00,36.2,46.43,,Hydrobia ventrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140127,Hydrobia ventrosa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3b0d,16244120,https://marineinfo.org/id/dataset/4376,1935-10-17T00:00:00,36.52,46.34,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3b0e,16241797,https://marineinfo.org/id/dataset/4376,1935-10-04T00:00:00,37.45,46.44,,Mytilaster lineatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140476,Mytilaster lineatus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3b0f,16240068,https://marineinfo.org/id/dataset/4376,1935-06-22T00:00:00,36.2,46.41,,Pterocuma pectinatum,http://marinespecies.org/aphia.php?p=taxdetails&id=110594,Pterocuma pectinatum
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3b10,16241185,https://marineinfo.org/id/dataset/4376,1935-10-13T00:00:00,37.66,46.7,,Ampelisca diadema,http://marinespecies.org/aphia.php?p=taxdetails&id=101896,Ampelisca diadema
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3b11,16244382,https://marineinfo.org/id/dataset/4376,1935-10-19T00:00:00,36.13,46.3,,Brachynotus lucasi,http://marinespecies.org/aphia.php?p=taxdetails&id=452043,Brachynotus lucasi
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3b12,16245025,https://marineinfo.org/id/dataset/4376,1935-10-18T00:00:00,36.52,46.57,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3b13,16240565,https://marineinfo.org/id/dataset/4376,1935-10-01T00:00:00,37.65,46.15,,Cardium edule,http://marinespecies.org/aphia.php?p=taxdetails&id=152921,Cardium edule
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3b14,16240530,https://marineinfo.org/id/dataset/4376,1935-08-09T00:00:00,38.11,46.06,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3b15,16242001,https://marineinfo.org/id/dataset/4376,1935-10-10T00:00:00,37.23,46.82,,Balanus improvisus,http://marinespecies.org/aphia.php?p=taxdetails&id=106218,Balanus improvisus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3b16,16245136,https://marineinfo.org/id/dataset/4376,1935-06-18T00:00:00,37.27,46.93,,Leander sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=107031,Leander
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3b17,16239959,https://marineinfo.org/id/dataset/4376,1935-06-16T00:00:00,36.7,46.61,,Corophium volutator,http://marinespecies.org/aphia.php?p=taxdetails&id=102101,Corophium volutator
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3b18,16243992,https://marineinfo.org/id/dataset/4376,1935-06-10T00:00:00,37.41,46.05,,Mytilaster sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=138227,Mytilaster
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3b19,16244866,https://marineinfo.org/id/dataset/4376,1935-09-27T00:00:00,37.38,45.97,,Cardium edule,http://marinespecies.org/aphia.php?p=taxdetails&id=152921,Cardium edule
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3b1a,16243520,https://marineinfo.org/id/dataset/4376,1935-10-02T00:00:00,37.65,46.13,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3b1b,16244207,https://marineinfo.org/id/dataset/4376,1935-08-10T00:00:00,35.16,46.06,,Leander sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=107031,Leander
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3b1c,16240794,https://marineinfo.org/id/dataset/4376,1935-06-08T00:00:00,37.35,45.71,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3b1d,16243464,https://marineinfo.org/id/dataset/4376,1935-10-20T00:00:00,36.18,46.53,,Gmelinopsis sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=489933,Gmelinopsis
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3b1e,16242799,https://marineinfo.org/id/dataset/4376,1935-10-20T00:00:00,36.17,46.52,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3b1f,16242996,https://marineinfo.org/id/dataset/4376,1935-06-10T00:00:00,37.28,46.15,,Balanus improvisus,http://marinespecies.org/aphia.php?p=taxdetails&id=106218,Balanus improvisus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3b20,16240001,https://marineinfo.org/id/dataset/4376,1935-10-04T00:00:00,37.16,46.5,,Microdeutopus gryllotalpa,http://marinespecies.org/aphia.php?p=taxdetails&id=102048,Microdeutopus gryllotalpa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3b21,16239368,https://marineinfo.org/id/dataset/4376,1935-06-17T00:00:00,36.83,46.68,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3b22,16247390,https://marineinfo.org/id/dataset/4376,1935-10-20T00:00:00,36.2,46.58,,Balanus improvisus,http://marinespecies.org/aphia.php?p=taxdetails&id=106218,Balanus improvisus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3b23,16241518,https://marineinfo.org/id/dataset/4376,1935-10-20T00:00:00,35.39,46.34,,Nereis succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3b24,16242775,https://marineinfo.org/id/dataset/4376,1935-09-26T00:00:00,37.56,45.74,,Cardium edule,http://marinespecies.org/aphia.php?p=taxdetails&id=152921,Cardium edule
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3b25,16245644,https://marineinfo.org/id/dataset/4376,1935-09-23T00:00:00,36.89,45.52,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3b26,16241921,https://marineinfo.org/id/dataset/4376,1935-10-15T00:00:00,37.17,46.35,,Cardium edule,http://marinespecies.org/aphia.php?p=taxdetails&id=152921,Cardium edule
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3b27,16241514,https://marineinfo.org/id/dataset/4376,1935-10-20T00:00:00,35.39,46.34,,Stylochus tauricus,http://marinespecies.org/aphia.php?p=taxdetails&id=142855,Stylochus tauricus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3b28,16245046,https://marineinfo.org/id/dataset/4376,1935-10-15T00:00:00,37.17,46.35,,Mytilaster sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=138227,Mytilaster
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3b29,16244013,https://marineinfo.org/id/dataset/4376,1935-06-10T00:00:00,37.26,46.05,,Cardium edule,http://marinespecies.org/aphia.php?p=taxdetails&id=152921,Cardium edule
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3b2a,16241772,https://marineinfo.org/id/dataset/4376,1935-09-27T00:00:00,37.91,45.97,,Brachynotus lucasi,http://marinespecies.org/aphia.php?p=taxdetails&id=452043,Brachynotus lucasi
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3b2b,16245694,https://marineinfo.org/id/dataset/4376,1935-06-17T00:00:00,36.78,46.59,,Macropsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=161498,Macropsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3b2c,16242094,https://marineinfo.org/id/dataset/4376,1935-10-10T00:00:00,37.17,46.86,,Microdeutopus gryllotalpa,http://marinespecies.org/aphia.php?p=taxdetails&id=102048,Microdeutopus gryllotalpa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3b2d,16244839,https://marineinfo.org/id/dataset/4376,1935-10-18T00:00:00,36.4,46.53,,Iphinoe gracilis,,
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3b2e,16241015,https://marineinfo.org/id/dataset/4376,1935-06-18T00:00:00,37.2,46.77,,Balanus improvisus,http://marinespecies.org/aphia.php?p=taxdetails&id=106218,Balanus improvisus
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3b2f,16243724,https://marineinfo.org/id/dataset/4376,1935-06-24T00:00:00,35.83,46.45,,Hydrobia ventrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140127,Hydrobia ventrosa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3b30,16243197,https://marineinfo.org/id/dataset/4376,1935-06-23T00:00:00,36.13,46.3,,Neritina litturata,http://marinespecies.org/aphia.php?p=taxdetails&id=712218,Nerita litterata
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3b31,16243668,https://marineinfo.org/id/dataset/4376,1935-10-12T00:00:00,36.78,46.54,,Hydrobia ventrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140127,Hydrobia ventrosa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3b32,16244193,https://marineinfo.org/id/dataset/4376,1935-10-12T00:00:00,37.08,46.65,,Hydrobia ventrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140127,Hydrobia ventrosa
eurobis-obisenv_basic.fid--4237acb6_18f93124ffe_3b33,16246792,https://marineinfo.org/id/dataset/4376,1935-06-08T00:00:00,37.46,45.71,,Corbulomya maeoticum,http://marinespecies.org/aphia.php?p=taxdetails&id=538967,Corbulomya maeotica
