FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4c13,3731570,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.82281111,51.76000866,,Paralongicyatholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2312,Paralongicyatholaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4c12,3736442,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Desmoscolex,http://marinespecies.org/aphia.php?p=taxdetails&id=2369,Desmoscolex
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4c11,3730375,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Paracyatholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2322,Paracyatholaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4c10,3734234,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Mesacanthion,http://marinespecies.org/aphia.php?p=taxdetails&id=2517,Mesacanthion
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4c0f,3732975,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Desmodora,http://marinespecies.org/aphia.php?p=taxdetails&id=2339,Desmodora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4c0e,3735482,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Epsilonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2360,Epsilonema
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4c0d,3734445,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.82281111,51.76000866,,Calomicrolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=153207,Calomicrolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4c0c,3733720,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.82281111,51.76000866,,Metadasynemoides,http://marinespecies.org/aphia.php?p=taxdetails&id=153217,Metadasynemoides
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4c0b,3731419,https://marineinfo.org/id/dataset/847,1985-03-14T00:00:00,2.64864587,51.57750109,,Rhips,http://marinespecies.org/aphia.php?p=taxdetails&id=2290,Rhips
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4c0a,3735175,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Xyala striata,http://marinespecies.org/aphia.php?p=taxdetails&id=121647,Xyala striata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4c09,3735073,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,3.05837298,51.73195496,,Enoploides spiculohamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=121846,Enoploides spiculohamatus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4c08,3733789,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.82281111,51.76000866,,Bolbolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=153204,Bolbolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4c07,3733562,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Stephanolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2408,Stephanolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4c06,3736314,https://marineinfo.org/id/dataset/847,1985-03-14T00:00:00,2.64864587,51.57750109,,Platycomopsis,http://marinespecies.org/aphia.php?p=taxdetails&id=2540,Platycomopsis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4c05,3735526,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4c04,3733265,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,3.05837298,51.73195496,,Microlaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2366,Microlaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4c03,3731347,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Dasynemoides,http://marinespecies.org/aphia.php?p=taxdetails&id=2387,Dasynemoides
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4c02,3736548,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Microlaimus conothelis,http://marinespecies.org/aphia.php?p=taxdetails&id=121073,Microlaimus conothelis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4c01,3733768,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.55697544,51.63305728,,Metadasynemoides,http://marinespecies.org/aphia.php?p=taxdetails&id=153217,Metadasynemoides
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4c00,3735088,https://marineinfo.org/id/dataset/847,1985-03-15T00:00:00,2.46197859,51.4536063,,Onyx,http://marinespecies.org/aphia.php?p=taxdetails&id=2597,Onyx
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bff,3730985,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Odontophora,http://marinespecies.org/aphia.php?p=taxdetails&id=2418,Odontophora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bfe,3730997,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Comesoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2426,Comesoma
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bfd,3734708,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.68503621,51.55666755,,Prochromadorella,http://marinespecies.org/aphia.php?p=taxdetails&id=2281,Prochromadorella
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bfc,3731078,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.68503621,51.55666755,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bfb,3736626,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Paracanthonchus,http://marinespecies.org/aphia.php?p=taxdetails&id=2320,Paracanthonchus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bfa,3730000,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Metadesmolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2461,Metadesmolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bf9,3732306,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Viscosia,http://marinespecies.org/aphia.php?p=taxdetails&id=2570,Viscosia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bf8,3733027,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.68503621,51.55666755,,Halichoanolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2332,Halichoanolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bf7,3730179,https://marineinfo.org/id/dataset/847,1985-03-14T00:00:00,2.64864587,51.57750109,,Monoposthia,http://marinespecies.org/aphia.php?p=taxdetails&id=2367,Monoposthia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bf6,3734216,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.55697544,51.63305728,,Mesacanthion,http://marinespecies.org/aphia.php?p=taxdetails&id=2517,Mesacanthion
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bf5,3736174,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.55697544,51.63305728,,Trichotheristus,http://marinespecies.org/aphia.php?p=taxdetails&id=2470,Trichotheristus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bf4,3732692,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Ixonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2365,Ixonema
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bf3,3733666,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.82281111,51.76000866,,Paramesonchium,http://marinespecies.org/aphia.php?p=taxdetails&id=153218,Paramesonchium
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bf2,3736126,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.55697544,51.63305728,,Valvaelaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2471,Valvaelaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bf1,3730053,https://marineinfo.org/id/dataset/847,1985-03-15T00:00:00,2.46197859,51.4536063,,Daptonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2455,Daptonema
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bf0,3736561,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Prochromadorella,http://marinespecies.org/aphia.php?p=taxdetails&id=2281,Prochromadorella
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bef,3733595,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Stephanolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2408,Stephanolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bee,3732419,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.68503621,51.55666755,,Latronema,http://marinespecies.org/aphia.php?p=taxdetails&id=2333,Latronema
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bed,3730216,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.55697544,51.63305728,,Monoposthia,http://marinespecies.org/aphia.php?p=taxdetails&id=2367,Monoposthia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bec,3731605,https://marineinfo.org/id/dataset/847,1985-03-14T00:00:00,2.64864587,51.57750109,,Harpacticoida,http://marinespecies.org/aphia.php?p=taxdetails&id=1102,Harpacticoida
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4beb,3736026,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.82281111,51.76000866,,Xyala,http://marinespecies.org/aphia.php?p=taxdetails&id=2472,Xyala
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bea,3736588,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Mesacanthion,http://marinespecies.org/aphia.php?p=taxdetails&id=2517,Mesacanthion
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4be9,3730113,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.68503621,51.55666755,,Paracyatholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2322,Paracyatholaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4be8,3733655,https://marineinfo.org/id/dataset/847,1985-03-14T00:00:00,2.64864587,51.57750109,,Bolbolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=153204,Bolbolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4be7,3734182,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.55697544,51.63305728,,Anticoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2500,Anticoma
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4be6,3733273,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Microlaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2366,Microlaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4be5,3730717,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Sabatieria,http://marinespecies.org/aphia.php?p=taxdetails&id=2433,Sabatieria
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4be4,3735546,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Molgolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2343,Molgolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4be3,3732807,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.82281111,51.76000866,,Paracanthonchus,http://marinespecies.org/aphia.php?p=taxdetails&id=2320,Paracanthonchus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4be2,3730956,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,3.05837298,51.73195496,,Odontophora,http://marinespecies.org/aphia.php?p=taxdetails&id=2418,Odontophora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4be1,3735599,https://marineinfo.org/id/dataset/847,1985-03-15T00:00:00,2.46197859,51.4536063,,Calomicrolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=153207,Calomicrolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4be0,3734026,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.55697544,51.63305728,,Rhynchonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2465,Rhynchonema
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bdf,3730044,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.55697544,51.63305728,,Daptonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2455,Daptonema
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bde,3735494,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.82281111,51.76000866,,Epsilonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2360,Epsilonema
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bdd,3733269,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Microlaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2366,Microlaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bdc,3735943,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Valvaelaimus maior,http://marinespecies.org/aphia.php?p=taxdetails&id=153453,Valvaelaimus maior
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bdb,3733675,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.82281111,51.76000866,,Bolbolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=153204,Bolbolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bda,3735100,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Onyx,http://marinespecies.org/aphia.php?p=taxdetails&id=2597,Onyx
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bd9,3733204,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.55697544,51.63305728,,Microlaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2366,Microlaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bd8,3730156,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.82281111,51.76000866,,Monoposthia,http://marinespecies.org/aphia.php?p=taxdetails&id=2367,Monoposthia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bd7,3732268,https://marineinfo.org/id/dataset/847,1985-03-15T00:00:00,2.46197859,51.4536063,,Viscosia,http://marinespecies.org/aphia.php?p=taxdetails&id=2570,Viscosia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bd6,3732310,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.82281111,51.76000866,,Viscosia,http://marinespecies.org/aphia.php?p=taxdetails&id=2570,Viscosia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bd5,3732098,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.82281111,51.76000866,,Anticoma acuminata,http://marinespecies.org/aphia.php?p=taxdetails&id=121767,Anticoma acuminata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bd4,3735122,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Nemanema,http://marinespecies.org/aphia.php?p=taxdetails&id=2550,Nemanema
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bd3,3736249,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.82281111,51.76000866,,Axonolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2416,Axonolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bd2,3734512,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Gastrotricha,http://marinespecies.org/aphia.php?p=taxdetails&id=2078,Gastrotricha
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bd1,3735693,https://marineinfo.org/id/dataset/847,1985-03-14T00:00:00,2.64864587,51.57750109,,Enoploides,http://marinespecies.org/aphia.php?p=taxdetails&id=2512,Enoploides
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bd0,3735577,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.55697544,51.63305728,,Dracognomus tinae,http://marinespecies.org/aphia.php?p=taxdetails&id=153405,Dracognomus tinae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bcf,3730003,https://marineinfo.org/id/dataset/847,1985-03-15T00:00:00,2.46197859,51.4536063,,Metadesmolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2461,Metadesmolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bce,3734725,https://marineinfo.org/id/dataset/847,1985-03-15T00:00:00,2.46197859,51.4536063,,Prochromadorella,http://marinespecies.org/aphia.php?p=taxdetails&id=2281,Prochromadorella
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bcd,3733529,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.55697544,51.63305728,,Ascolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2415,Ascolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bcc,3733171,https://marineinfo.org/id/dataset/847,1985-03-15T00:00:00,2.46197859,51.4536063,,Microlaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2366,Microlaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bcb,3734371,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Bathylaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2586,Bathylaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bca,3730943,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.82281111,51.76000866,,Odontophora,http://marinespecies.org/aphia.php?p=taxdetails&id=2418,Odontophora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bc9,3731567,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.82281111,51.76000866,,Paralongicyatholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2312,Paralongicyatholaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bc8,3731236,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.82281111,51.76000866,,Kraspedonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2314,Kraspedonema
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bc7,3732277,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Viscosia,http://marinespecies.org/aphia.php?p=taxdetails&id=2570,Viscosia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bc6,3736121,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.55697544,51.63305728,,Valvaelaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2471,Valvaelaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bc5,3734920,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Prochaetosoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2598,Prochaetosoma
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bc4,3732172,https://marineinfo.org/id/dataset/847,1985-03-15T00:00:00,2.46197859,51.4536063,,Chromadorita,http://marinespecies.org/aphia.php?p=taxdetails&id=2294,Chromadorita
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bc3,3731512,https://marineinfo.org/id/dataset/847,1985-03-15T00:00:00,2.46197859,51.4536063,,Daptonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2455,Daptonema
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bc2,3733100,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.82281111,51.76000866,,Microlaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2366,Microlaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bc1,3732637,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Pomponema,http://marinespecies.org/aphia.php?p=taxdetails&id=2318,Pomponema
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bc0,3733240,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,3.05837298,51.73195496,,Paracanthonchus thaumasius,http://marinespecies.org/aphia.php?p=taxdetails&id=120896,Paracanthonchus thaumasius
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bbf,3732358,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Viscosia,http://marinespecies.org/aphia.php?p=taxdetails&id=2570,Viscosia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bbe,3736213,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Trichotheristus,http://marinespecies.org/aphia.php?p=taxdetails&id=2470,Trichotheristus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bbd,3730499,https://marineinfo.org/id/dataset/847,1985-03-14T00:00:00,2.64864587,51.57750109,,Amphimonhystera,http://marinespecies.org/aphia.php?p=taxdetails&id=2452,Amphimonhystera
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bbc,3734702,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Prochromadorella,http://marinespecies.org/aphia.php?p=taxdetails&id=2281,Prochromadorella
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bbb,3732803,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.96254079,51.61833928,,Paracanthonchus,http://marinespecies.org/aphia.php?p=taxdetails&id=2320,Paracanthonchus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bba,3733507,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.68503621,51.55666755,,Leptolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2407,Leptolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bb9,3736501,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.68503621,51.55666755,,Anticoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2500,Anticoma
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bb8,3732986,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.68503621,51.55666755,,Desmodora,http://marinespecies.org/aphia.php?p=taxdetails&id=2339,Desmodora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bb7,3732255,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.55697544,51.63305728,,Viscosia,http://marinespecies.org/aphia.php?p=taxdetails&id=2570,Viscosia
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bb6,3733227,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Microlaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2366,Microlaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bb5,3734138,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.55697544,51.63305728,,Theristus,http://marinespecies.org/aphia.php?p=taxdetails&id=2469,Theristus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bb4,3735627,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.82281111,51.76000866,,Calomicrolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=153207,Calomicrolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bb3,3733007,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.68503621,51.55666755,,Desmodora,http://marinespecies.org/aphia.php?p=taxdetails&id=2339,Desmodora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bb2,3732603,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,2.68503621,51.55666755,,Tricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2379,Tricoma
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bb1,3734520,https://marineinfo.org/id/dataset/847,1985-03-13T00:00:00,3.05837298,51.73195496,,Gastrotricha,http://marinespecies.org/aphia.php?p=taxdetails&id=2078,Gastrotricha
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bb0,3731389,https://marineinfo.org/id/dataset/847,1985-03-15T00:00:00,2.46197859,51.4536063,,Rhips,http://marinespecies.org/aphia.php?p=taxdetails&id=2290,Rhips
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4baf,3734819,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.71864579,51.63444808,,Prochromadorella,http://marinespecies.org/aphia.php?p=taxdetails&id=2281,Prochromadorella
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bae,3733849,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.55697544,51.63305728,,Desmodora schulzi,http://marinespecies.org/aphia.php?p=taxdetails&id=153404,Desmodora schulzi
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bad,3736382,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.82281111,51.76000866,,Kinorhyncha,http://marinespecies.org/aphia.php?p=taxdetails&id=101060,Kinorhyncha
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bac,3731498,https://marineinfo.org/id/dataset/847,1985-03-14T00:00:00,2.64864587,51.57750109,,Paroxystomina,http://marinespecies.org/aphia.php?p=taxdetails&id=2554,Paroxystomina
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4bab,3734042,https://marineinfo.org/id/dataset/847,1985-03-14T00:00:00,2.64864587,51.57750109,,Theristus,http://marinespecies.org/aphia.php?p=taxdetails&id=2469,Theristus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4baa,3735522,https://marineinfo.org/id/dataset/847,1985-03-15T00:00:00,2.46197859,51.4536063,,Neochromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2300,Neochromadora
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_-4ba9,3731710,https://marineinfo.org/id/dataset/847,1985-03-12T00:00:00,2.55697544,51.63305728,,Biota,http://marinespecies.org/aphia.php?p=taxdetails&id=1,
