FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-513d,21250156,https://marineinfo.org/id/dataset/5701,2016-03-09T00:00:00,2.86616667,51.21666667,,Owenia fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130544,Owenia fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-513c,21261412,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.81255,51.18988333,,Magelona johnstoni,http://marinespecies.org/aphia.php?p=taxdetails&id=130269,Magelona johnstoni
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-513b,21261292,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.81391667,51.18963333,,Donax vittatus,http://marinespecies.org/aphia.php?p=taxdetails&id=139604,Donax vittatus
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-513a,21247690,https://marineinfo.org/id/dataset/5701,2014-09-18T00:00:00,2.85766667,51.22316667,,Myrianida prolifera,http://marinespecies.org/aphia.php?p=taxdetails&id=238200,Myrianida prolifera
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5139,21258523,https://marineinfo.org/id/dataset/5701,2015-09-10T00:00:00,2.88816667,51.226,,Nephtys cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130357,Nephtys cirrosa
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5138,21247751,https://marineinfo.org/id/dataset/5701,2013-09-30T00:00:00,2.87096667,51.22043333,,Kurtiella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=345281,Kurtiella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5137,21263596,https://marineinfo.org/id/dataset/5701,2016-09-12T00:00:00,2.82366667,51.19866667,,Spio,http://marinespecies.org/aphia.php?p=taxdetails&id=129625,Spio
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5136,21262052,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.81528333,51.1898,,Pontocrates altamarinus,http://marinespecies.org/aphia.php?p=taxdetails&id=102916,Pontocrates altamarinus
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5135,21260862,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.81431667,51.19111667,,Ophiura ophiura,http://marinespecies.org/aphia.php?p=taxdetails&id=124929,Ophiura ophiura
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5134,21259909,https://marineinfo.org/id/dataset/5701,2015-09-09T00:00:00,2.95133333,51.2535,,Donax vittatus,http://marinespecies.org/aphia.php?p=taxdetails&id=139604,Donax vittatus
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5133,21250583,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.86283333,51.21883333,,Glycera,http://marinespecies.org/aphia.php?p=taxdetails&id=129296,Glycera
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5132,21261548,https://marineinfo.org/id/dataset/5701,2016-03-10T00:00:00,2.8235,51.19816667,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5131,21261894,https://marineinfo.org/id/dataset/5701,2016-03-10T00:00:00,2.80983333,51.19116667,,Donax vittatus,http://marinespecies.org/aphia.php?p=taxdetails&id=139604,Donax vittatus
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5130,21262662,https://marineinfo.org/id/dataset/5701,2013-09-30T00:00:00,2.94665,51.24408333,,Mediomastus fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=129892,Mediomastus fragilis
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-512f,21264598,https://marineinfo.org/id/dataset/5701,2015-09-11T00:00:00,2.81183333,51.19616667,,Eumida sanguinea,http://marinespecies.org/aphia.php?p=taxdetails&id=130644,Eumida sanguinea
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-512e,21263715,https://marineinfo.org/id/dataset/5701,2015-09-11T00:00:00,2.81816667,51.19583333,,Eumida sanguinea,http://marinespecies.org/aphia.php?p=taxdetails&id=130644,Eumida sanguinea
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-512d,21251894,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.86583333,51.2255,,Ophiura ophiura,http://marinespecies.org/aphia.php?p=taxdetails&id=124929,Ophiura ophiura
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-512c,21262887,https://marineinfo.org/id/dataset/5701,2013-09-30T00:00:00,2.8845,51.22516667,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-512b,21256058,https://marineinfo.org/id/dataset/5701,2014-09-19T00:00:00,2.94766667,51.25066667,,Eumida sanguinea,http://marinespecies.org/aphia.php?p=taxdetails&id=130644,Eumida sanguinea
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-512a,21254379,https://marineinfo.org/id/dataset/5701,2014-03-12T00:00:00,2.87783333,51.22183333,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5129,21264517,https://marineinfo.org/id/dataset/5701,2015-09-11T00:00:00,2.80616667,51.19366667,,Capitella,http://marinespecies.org/aphia.php?p=taxdetails&id=129211,Capitella
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5128,21256236,https://marineinfo.org/id/dataset/5701,2014-09-19T00:00:00,2.962,51.25733333,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5127,21247712,https://marineinfo.org/id/dataset/5701,2014-09-18T00:00:00,2.85766667,51.22316667,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5126,21261354,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.81455,51.18965,,Cumopsis goodsir,http://marinespecies.org/aphia.php?p=taxdetails&id=110465,Cumopsis goodsir
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5125,21256330,https://marineinfo.org/id/dataset/5701,2014-09-19T00:00:00,2.94033333,51.2555,,Petricola pholadiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=156961,Petricolaria pholadiformis
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5124,21262094,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.81558333,51.18985,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5123,21260585,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.8134,51.19046667,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5122,21250835,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.86416667,51.22683333,,Kurtiella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=345281,Kurtiella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5121,21247209,https://marineinfo.org/id/dataset/5701,2016-03-10T00:00:00,2.81866667,51.196,,Capitella,http://marinespecies.org/aphia.php?p=taxdetails&id=129211,Capitella
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5120,21263945,https://marineinfo.org/id/dataset/5701,2015-09-11T00:00:00,2.81516667,51.1945,,Ophiura ophiura,http://marinespecies.org/aphia.php?p=taxdetails&id=124929,Ophiura ophiura
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-511f,21249521,https://marineinfo.org/id/dataset/5701,2016-03-09T00:00:00,2.87816667,51.2215,,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-511e,21261609,https://marineinfo.org/id/dataset/5701,2016-03-10T00:00:00,2.801,51.191,,Kurtiella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=345281,Kurtiella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-511d,21255326,https://marineinfo.org/id/dataset/5701,2015-09-11T00:00:00,2.86533333,51.22533333,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-511c,21253293,https://marineinfo.org/id/dataset/5701,2013-09-30T00:00:00,2.87725,51.22888333,,Owenia fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130544,Owenia fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-511b,21247656,https://marineinfo.org/id/dataset/5701,2014-09-18T00:00:00,2.87566667,51.2295,,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-511a,21260924,https://marineinfo.org/id/dataset/5701,2016-09-12T00:00:00,2.30933333,51.192,,Glycera,http://marinespecies.org/aphia.php?p=taxdetails&id=129296,Glycera
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5119,21262931,https://marineinfo.org/id/dataset/5701,2013-09-30T00:00:00,2.85426667,51.21916667,,Polydora cornuta,http://marinespecies.org/aphia.php?p=taxdetails&id=131143,Polydora cornuta
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5118,21259586,https://marineinfo.org/id/dataset/5701,2015-09-09T00:00:00,2.96616667,51.26066667,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=334772,Scoloplos (Scoloplos) armiger
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5117,21259501,https://marineinfo.org/id/dataset/5701,2015-09-09T00:00:00,2.95733333,51.269,,Mediomastus fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=129892,Mediomastus fragilis
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5116,21253108,https://marineinfo.org/id/dataset/5701,2015-03-16T00:00:00,2.9335,51.26016667,,Spio,http://marinespecies.org/aphia.php?p=taxdetails&id=129625,Spio
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5115,21261915,https://marineinfo.org/id/dataset/5701,2016-03-10T00:00:00,2.80983333,51.19116667,,Tellina fabula,http://marinespecies.org/aphia.php?p=taxdetails&id=152829,Angulus fabula
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5114,21255791,https://marineinfo.org/id/dataset/5701,2015-09-11T00:00:00,2.85983333,51.22233333,,Notomastus latericeus,http://marinespecies.org/aphia.php?p=taxdetails&id=129898,Notomastus latericeus
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5113,21261423,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.81255,51.18988333,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5112,21261527,https://marineinfo.org/id/dataset/5701,2016-03-10T00:00:00,2.8235,51.19816667,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5111,21263152,https://marineinfo.org/id/dataset/5701,2016-09-12T00:00:00,2.821,51.2,,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5110,21249460,https://marineinfo.org/id/dataset/5701,2016-03-09T00:00:00,2.88233333,51.23166667,,Eteone,http://marinespecies.org/aphia.php?p=taxdetails&id=129443,Eteone
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-510f,21248441,https://marineinfo.org/id/dataset/5701,2013-10-01T00:00:00,2.93291667,51.26,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-510e,21249885,https://marineinfo.org/id/dataset/5701,2016-03-09T00:00:00,2.86016667,51.22266667,,Kurtiella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=345281,Kurtiella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-510d,21255765,https://marineinfo.org/id/dataset/5701,2015-09-11T00:00:00,2.85983333,51.22233333,,Donax vittatus,http://marinespecies.org/aphia.php?p=taxdetails&id=139604,Donax vittatus
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-510c,21251828,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.86,51.2225,,Venerupis senegalensis,http://marinespecies.org/aphia.php?p=taxdetails&id=181364,Venerupis corrugata
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-510b,21252200,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.8825,51.23233333,,Ophiura ophiura,http://marinespecies.org/aphia.php?p=taxdetails&id=124929,Ophiura ophiura
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-510a,21248437,https://marineinfo.org/id/dataset/5701,2013-10-01T00:00:00,2.93291667,51.26,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5109,21250116,https://marineinfo.org/id/dataset/5701,2016-03-09T00:00:00,2.88483333,51.229,,Nephtys caeca,http://marinespecies.org/aphia.php?p=taxdetails&id=130355,Nephtys caeca
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5108,21254809,https://marineinfo.org/id/dataset/5701,2014-03-13T00:00:00,2.9575,51.26216667,,Cirratulidae,http://marinespecies.org/aphia.php?p=taxdetails&id=919,Cirratulidae
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5107,21262465,https://marineinfo.org/id/dataset/5701,2016-09-12T00:00:00,2.30933333,51.192,,Capitella,http://marinespecies.org/aphia.php?p=taxdetails&id=129211,Capitella
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5106,21256027,https://marineinfo.org/id/dataset/5701,2014-09-19T00:00:00,2.94766667,51.25066667,,Abludomelita obtusata,http://marinespecies.org/aphia.php?p=taxdetails&id=102788,Abludomelita obtusata
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5105,21262475,https://marineinfo.org/id/dataset/5701,2016-09-12T00:00:00,2.30933333,51.192,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5104,21258932,https://marineinfo.org/id/dataset/5701,2015-09-10T00:00:00,2.8815,51.22366667,,Glycera,http://marinespecies.org/aphia.php?p=taxdetails&id=129296,Glycera
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5103,21260976,https://marineinfo.org/id/dataset/5701,2016-09-12T00:00:00,2.80183333,51.1895,,Tellina,http://marinespecies.org/aphia.php?p=taxdetails&id=138533,Tellina
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5102,21259691,https://marineinfo.org/id/dataset/5701,2015-09-09T00:00:00,2.95233333,51.2605,,Polynoinae,http://marinespecies.org/aphia.php?p=taxdetails&id=155091,Polynoinae
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5101,21257106,https://marineinfo.org/id/dataset/5701,2014-09-19T00:00:00,2.869,51.22133333,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-5100,21264088,https://marineinfo.org/id/dataset/5701,2015-09-11T00:00:00,2.80233333,51.1895,,Tellina,http://marinespecies.org/aphia.php?p=taxdetails&id=138533,Tellina
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-50ff,21256020,https://marineinfo.org/id/dataset/5701,2014-09-19T00:00:00,2.94766667,51.25066667,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-50fe,21254439,https://marineinfo.org/id/dataset/5701,2014-03-12T00:00:00,2.872,51.2195,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-50fd,21252010,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.87583333,51.22966667,,Mediomastus fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=129892,Mediomastus fragilis
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-50fc,21254085,https://marineinfo.org/id/dataset/5701,2014-03-14T00:00:00,2.88516667,51.2285,,Ophiura ophiura,http://marinespecies.org/aphia.php?p=taxdetails&id=124929,Ophiura ophiura
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-50fb,21248294,https://marineinfo.org/id/dataset/5701,2014-09-18T00:00:00,2.85766667,51.22316667,,Lanice conchilega,http://marinespecies.org/aphia.php?p=taxdetails&id=131495,Lanice conchilega
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-50fa,21263311,https://marineinfo.org/id/dataset/5701,2016-09-12T00:00:00,2.80183333,51.1895,,Kurtiella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=345281,Kurtiella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-50f9,21262517,https://marineinfo.org/id/dataset/5701,2013-09-30T00:00:00,2.93878333,51.24205,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-50f8,21260388,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.8159,51.1899,,Cumopsis goodsir,http://marinespecies.org/aphia.php?p=taxdetails&id=110465,Cumopsis goodsir
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-50f7,21264771,https://marineinfo.org/id/dataset/5701,2015-09-11T00:00:00,2.82066667,51.19966667,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-50f6,21260096,https://marineinfo.org/id/dataset/5701,2015-09-09T00:00:00,2.94933333,51.26583333,,Ophiura ophiura,http://marinespecies.org/aphia.php?p=taxdetails&id=124929,Ophiura ophiura
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-50f5,21258489,https://marineinfo.org/id/dataset/5701,2015-09-10T00:00:00,2.88816667,51.226,,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-50f4,21263196,https://marineinfo.org/id/dataset/5701,2016-09-12T00:00:00,2.816,51.19316667,,Spio,http://marinespecies.org/aphia.php?p=taxdetails&id=129625,Spio
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-50f3,21256657,https://marineinfo.org/id/dataset/5701,2015-09-09T00:00:00,2.94466667,51.264,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-50f2,21260087,https://marineinfo.org/id/dataset/5701,2015-09-09T00:00:00,2.94933333,51.26583333,,Spio,http://marinespecies.org/aphia.php?p=taxdetails&id=129625,Spio
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-50f1,21246686,https://marineinfo.org/id/dataset/5701,2014-09-18T00:00:00,2.87566667,51.2295,,Orchomene nana,http://marinespecies.org/aphia.php?p=taxdetails&id=102691,Orchomenella nana
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-50f0,21253331,https://marineinfo.org/id/dataset/5701,2013-09-30T00:00:00,2.87725,51.22888333,,Pholoe baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=130599,Pholoe baltica
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-50ef,21257898,https://marineinfo.org/id/dataset/5701,2014-09-19T00:00:00,2.94766667,51.25066667,,Pariambus typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=101857,Pariambus typicus
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-50ee,21257735,https://marineinfo.org/id/dataset/5701,2014-09-19T00:00:00,2.87116667,51.21866667,,Atylus falcatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102139,Nototropis falcatus
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-50ed,21263991,https://marineinfo.org/id/dataset/5701,2015-09-11T00:00:00,2.81516667,51.1945,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-50ec,21260808,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.814,51.19095,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-50eb,21246970,https://marineinfo.org/id/dataset/5701,2016-03-10T00:00:00,2.80216667,51.18966667,,Spio,http://marinespecies.org/aphia.php?p=taxdetails&id=129625,Spio
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-50ea,21253380,https://marineinfo.org/id/dataset/5701,2013-09-30T00:00:00,2.86938333,51.21545,,Eumida sanguinea,http://marinespecies.org/aphia.php?p=taxdetails&id=130644,Eumida sanguinea
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-50e9,21253146,https://marineinfo.org/id/dataset/5701,2014-03-14T00:00:00,2.8825,51.2315,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-50e8,21258011,https://marineinfo.org/id/dataset/5701,2014-09-18T00:00:00,2.87733333,51.232,,Abludomelita obtusata,http://marinespecies.org/aphia.php?p=taxdetails&id=102788,Abludomelita obtusata
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-50e7,21252862,https://marineinfo.org/id/dataset/5701,2014-03-14T00:00:00,2.87566667,51.22933333,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-50e6,21246763,https://marineinfo.org/id/dataset/5701,2014-09-18T00:00:00,2.87566667,51.2295,,Malmgreniella lunulata,http://marinespecies.org/aphia.php?p=taxdetails&id=130816,Malmgreniella lunulata
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-50e5,21263740,https://marineinfo.org/id/dataset/5701,2015-09-11T00:00:00,2.81816667,51.19583333,,Nephtys cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130357,Nephtys cirrosa
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-50e4,21259631,https://marineinfo.org/id/dataset/5701,2015-09-09T00:00:00,2.94166667,51.2545,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=334772,Scoloplos (Scoloplos) armiger
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-50e3,21262919,https://marineinfo.org/id/dataset/5701,2013-09-30T00:00:00,2.85426667,51.21916667,,Pholoe baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=130599,Pholoe baltica
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-50e2,21255597,https://marineinfo.org/id/dataset/5701,2015-09-11T00:00:00,2.876,51.2285,,Spio,http://marinespecies.org/aphia.php?p=taxdetails&id=129625,Spio
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-50e1,21264853,https://marineinfo.org/id/dataset/5701,2015-09-11T00:00:00,2.81616667,51.193,,Jassa herdmani,http://marinespecies.org/aphia.php?p=taxdetails&id=102432,Jassa herdmani
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-50e0,21249522,https://marineinfo.org/id/dataset/5701,2016-03-09T00:00:00,2.88183333,51.22366667,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-50df,21251478,https://marineinfo.org/id/dataset/5701,2015-03-16T00:00:00,2.94966667,51.25816667,,Glycera,http://marinespecies.org/aphia.php?p=taxdetails&id=129296,Glycera
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-50de,21262962,https://marineinfo.org/id/dataset/5701,2013-09-30T00:00:00,2.88083333,51.2225,,Glycera,http://marinespecies.org/aphia.php?p=taxdetails&id=129296,Glycera
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-50dd,21259891,https://marineinfo.org/id/dataset/5701,2015-09-09T00:00:00,2.95133333,51.2535,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-50dc,21261089,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.81216667,51.18955,,Lanice conchilega,http://marinespecies.org/aphia.php?p=taxdetails&id=131495,Lanice conchilega
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-50db,21259367,https://marineinfo.org/id/dataset/5701,2015-09-09T00:00:00,2.9585,51.2615,,Bathyporeia elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=103058,Bathyporeia elegans
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-50da,21250071,https://marineinfo.org/id/dataset/5701,2016-03-09T00:00:00,2.86016667,51.22266667,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-50d9,21259618,https://marineinfo.org/id/dataset/5701,2015-09-09T00:00:00,2.94166667,51.2545,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-50d8,21258061,https://marineinfo.org/id/dataset/5701,2014-09-18T00:00:00,2.87733333,51.232,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-50d7,21262034,https://marineinfo.org/id/dataset/5701,2015-03-18T00:00:00,2.81558333,51.18985,,Pontocrates altamarinus,http://marinespecies.org/aphia.php?p=taxdetails&id=102916,Pontocrates altamarinus
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-50d6,21260127,https://marineinfo.org/id/dataset/5701,2015-09-09T00:00:00,2.94933333,51.26583333,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-50d5,21254664,https://marineinfo.org/id/dataset/5701,2014-03-13T00:00:00,2.95683333,51.25516667,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-50d4,21257841,https://marineinfo.org/id/dataset/5701,2014-09-19T00:00:00,2.88766667,51.22916667,,Lanice,http://marinespecies.org/aphia.php?p=taxdetails&id=129697,Lanice
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-50d3,21259762,https://marineinfo.org/id/dataset/5701,2015-09-09T00:00:00,2.95733333,51.269,,Pygospio elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=131170,Pygospio elegans
eurobis-obisenv_basic.fid--4237acb6_18f827080f6_-50d2,21261501,https://marineinfo.org/id/dataset/5701,2016-03-10T00:00:00,2.8235,51.19816667,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
