FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7e7f,18152673,https://marineinfo.org/id/dataset/4679,2010-08-02T00:00:00,-24.0487,37.4875,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7e80,18158556,https://marineinfo.org/id/dataset/4679,2000-09-15T00:00:00,-27.08333333,38.63333333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7e81,18156290,https://marineinfo.org/id/dataset/4679,2005-08-06T00:00:00,-27.20558333,38.65716667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7e82,18158447,https://marineinfo.org/id/dataset/4679,2000-09-09T00:00:00,-28.03333333,38.66666667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7e83,18148994,https://marineinfo.org/id/dataset/4679,2007-08-15T00:00:00,-31.13913333,39.42491667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7e84,18149860,https://marineinfo.org/id/dataset/4679,2008-06-16T00:00:00,-27.06828333,38.66481667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7e85,18157807,https://marineinfo.org/id/dataset/4679,2000-08-29T00:00:00,-28.25,38.7,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7e86,18155907,https://marineinfo.org/id/dataset/4679,2003-07-26T00:00:00,-27.96816667,39.0665,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7e87,18155168,https://marineinfo.org/id/dataset/4679,2002-08-17T00:00:00,-28.00223333,39.01781667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7e88,18147369,https://marineinfo.org/id/dataset/4679,2010-07-08T00:00:00,-24.4698,37.06258333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7e89,18149675,https://marineinfo.org/id/dataset/4679,2006-08-04T00:00:00,-28.05771667,38.67811667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7e8a,18149333,https://marineinfo.org/id/dataset/4679,2007-09-04T00:00:00,-27.37445,39.76625,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7e8b,18147929,https://marineinfo.org/id/dataset/4679,2013-06-21T00:00:00,-16.7346,32.7361,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7e8c,18156124,https://marineinfo.org/id/dataset/4679,2010-06-18T00:00:00,-25.33358333,36.58925,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7e8d,18158419,https://marineinfo.org/id/dataset/4679,2000-09-06T00:00:00,-28.21666667,38.48333333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7e8e,18154018,https://marineinfo.org/id/dataset/4679,2002-08-04T00:00:00,-28.1808,38.66265,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7e8f,18153145,https://marineinfo.org/id/dataset/4679,2010-09-04T00:00:00,-25.19993333,37.73485,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7e90,18148100,https://marineinfo.org/id/dataset/4679,2012-06-25T00:00:00,-28.04631667,38.67711667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7e91,18157849,https://marineinfo.org/id/dataset/4679,2000-09-06T00:00:00,-28.21666667,38.68333333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7e92,18160481,https://marineinfo.org/id/dataset/4679,2004-07-23T00:00:00,-28.09435,38.39786667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7e93,18156339,https://marineinfo.org/id/dataset/4679,2005-08-11T00:00:00,-28.27256667,38.71233333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7e94,18155945,https://marineinfo.org/id/dataset/4679,2003-07-30T00:00:00,-27.98795,39.00661667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7e95,18153397,https://marineinfo.org/id/dataset/4679,2010-09-26T00:00:00,-28.22578333,38.68908333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7e96,18154282,https://marineinfo.org/id/dataset/4679,2009-06-26T00:00:00,-28.2226,38.68888333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7e97,18157149,https://marineinfo.org/id/dataset/4679,2000-06-16T00:00:00,-25.25,37.68333333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7e98,18157762,https://marineinfo.org/id/dataset/4679,2000-08-25T00:00:00,-28.06666667,38.61666667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7e99,18149278,https://marineinfo.org/id/dataset/4679,2007-09-01T00:00:00,-28.07258333,39.07553333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7e9a,18155292,https://marineinfo.org/id/dataset/4679,2002-09-09T00:00:00,-27.20266667,38.65033333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7e9b,18148105,https://marineinfo.org/id/dataset/4679,2012-06-25T00:00:00,-28.04631667,38.67711667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7e9c,18155956,https://marineinfo.org/id/dataset/4679,2003-07-31T00:00:00,-27.97,38.59016667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7e9d,18151905,https://marineinfo.org/id/dataset/4679,2008-08-15T00:00:00,-28.02273333,39.02023333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7e9e,18158119,https://marineinfo.org/id/dataset/4679,1999-07-31T00:00:00,-27.06666667,38.65,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7e9f,18155663,https://marineinfo.org/id/dataset/4679,2003-07-14T00:00:00,-25.80285,37.80051667,,Puffinus gravis,http://marinespecies.org/aphia.php?p=taxdetails&id=137201,Puffinus gravis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7ea0,18147309,https://marineinfo.org/id/dataset/4679,2010-07-03T00:00:00,-28.20696667,38.67556667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7ea1,18148855,https://marineinfo.org/id/dataset/4679,1999-07-02T00:00:00,-28.61666667,38.51666667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7ea2,18152029,https://marineinfo.org/id/dataset/4679,2008-08-21T00:00:00,-27.04755,38.7154,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7ea3,18148969,https://marineinfo.org/id/dataset/4679,2007-08-15T00:00:00,-28.75236667,38.52581667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7ea4,18147881,https://marineinfo.org/id/dataset/4679,2012-10-09T00:00:00,-28.01245,39.02058333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7ea5,18157888,https://marineinfo.org/id/dataset/4679,2006-07-26T00:00:00,-27.9968,38.59681667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7ea6,18151664,https://marineinfo.org/id/dataset/4679,2008-08-05T00:00:00,-25.19666667,37.73545,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7ea7,18150467,https://marineinfo.org/id/dataset/4679,2006-09-13T00:00:00,-27.94786667,39.01711667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7ea8,18154957,https://marineinfo.org/id/dataset/4679,2009-09-19T00:00:00,-25.7281,37.74563333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7ea9,18148346,https://marineinfo.org/id/dataset/4679,1998-08-31T00:00:00,-27.95,39.03333333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7eaa,18150238,https://marineinfo.org/id/dataset/4679,2006-08-25T00:00:00,-27.79046667,38.56913333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7eab,18157029,https://marineinfo.org/id/dataset/4679,1999-09-16T00:00:00,-27.08333333,38.63333333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7eac,18147607,https://marineinfo.org/id/dataset/4679,1998-08-05T00:00:00,-27.21666667,38.65,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7ead,18160802,https://marineinfo.org/id/dataset/4679,2004-08-17T00:00:00,-27.80728333,38.52616667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7eae,18156417,https://marineinfo.org/id/dataset/4679,2005-08-21T00:00:00,-27.66375,38.58375,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7eaf,18149841,https://marineinfo.org/id/dataset/4679,2008-06-10T00:00:00,-25.69331667,37.85731667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7eb0,18148430,https://marineinfo.org/id/dataset/4679,1998-09-09T00:00:00,-28.43333333,38.55,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7eb1,18159508,https://marineinfo.org/id/dataset/4679,2001-08-23T00:00:00,-27.96496667,38.5937,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7eb2,18149682,https://marineinfo.org/id/dataset/4679,2006-08-05T00:00:00,-28.20806667,38.72791667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7eb3,18150546,https://marineinfo.org/id/dataset/4679,2007-05-22T00:00:00,-28.60986667,38.5347,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7eb4,18158922,https://marineinfo.org/id/dataset/4679,2000-10-24T00:00:00,-27.06666667,38.65,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7eb5,18147211,https://marineinfo.org/id/dataset/4679,2010-06-25T00:00:00,-24.62078333,37.67926667,,Oceanodroma,http://marinespecies.org/aphia.php?p=taxdetails&id=137060,Oceanodroma
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7eb6,18161546,https://marineinfo.org/id/dataset/4679,2008-07-15T00:00:00,-25.169,36.94833333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7eb7,18155902,https://marineinfo.org/id/dataset/4679,2003-07-25T00:00:00,-25.69185,37.73413333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7eb8,18147345,https://marineinfo.org/id/dataset/4679,2010-07-07T00:00:00,-25.43365,37.70808333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7eb9,18148289,https://marineinfo.org/id/dataset/4679,1998-08-13T00:00:00,-25.65,37.78333333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7eba,18154756,https://marineinfo.org/id/dataset/4679,2009-08-08T00:00:00,-25.09166667,36.94405,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7ebb,18161320,https://marineinfo.org/id/dataset/4679,2001-09-29T00:00:00,-27.0738,38.65208333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7ebc,18152336,https://marineinfo.org/id/dataset/4679,2008-09-12T00:00:00,-25.18425,36.97898333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7ebd,18158646,https://marineinfo.org/id/dataset/4679,2000-09-23T00:00:00,-28.01666667,38.58333333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7ebe,18149063,https://marineinfo.org/id/dataset/4679,2007-08-21T00:00:00,-28.07661667,39.06223333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7ebf,18154684,https://marineinfo.org/id/dataset/4679,2009-08-02T00:00:00,-25.12206667,37.80755,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7ec0,18161008,https://marineinfo.org/id/dataset/4679,2004-08-29T00:00:00,-27.05256667,38.66935,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7ec1,18147150,https://marineinfo.org/id/dataset/4679,2010-06-22T00:00:00,-25.01111667,36.93591667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7ec2,18155006,https://marineinfo.org/id/dataset/4679,2010-06-09T00:00:00,-25.6585,37.73013333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7ec3,18154097,https://marineinfo.org/id/dataset/4679,2007-08-04T00:00:00,-28.23188333,38.7336,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7ec4,18147690,https://marineinfo.org/id/dataset/4679,1998-07-10T00:00:00,-27.06666667,38.61666667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7ec5,18152156,https://marineinfo.org/id/dataset/4679,2008-09-01T00:00:00,-25.11328333,37.0126,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7ec6,18154440,https://marineinfo.org/id/dataset/4679,2009-07-10T00:00:00,-28.11311667,38.69288333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7ec7,18159425,https://marineinfo.org/id/dataset/4679,2001-08-19T00:00:00,-27.20221667,38.65061667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7ec8,18152005,https://marineinfo.org/id/dataset/4679,2008-08-19T00:00:00,-28.75325,38.52601667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7ec9,18148482,https://marineinfo.org/id/dataset/4679,1998-10-07T00:00:00,-28.45,38.38333333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7eca,18154048,https://marineinfo.org/id/dataset/4679,2005-06-26T00:00:00,-27.65578333,38.88351667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7ecb,18149047,https://marineinfo.org/id/dataset/4679,2007-08-20T00:00:00,-28.68375,38.52038333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7ecc,18153478,https://marineinfo.org/id/dataset/4679,2010-10-13T00:00:00,-25.11316667,36.94071667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7ecd,18154648,https://marineinfo.org/id/dataset/4679,2009-07-29T00:00:00,-25.1208,37.81548333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7ece,18153261,https://marineinfo.org/id/dataset/4679,2010-09-17T00:00:00,-27.94435,39.00873333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7ecf,18159877,https://marineinfo.org/id/dataset/4679,2003-08-26T00:00:00,-27.78201667,38.5326,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7ed0,18157065,https://marineinfo.org/id/dataset/4679,1999-09-27T00:00:00,-27.06666667,38.65,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7ed1,18153766,https://marineinfo.org/id/dataset/4679,2011-08-18T00:00:00,-28.00331667,39.01468333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7ed2,18155033,https://marineinfo.org/id/dataset/4679,2002-08-04T00:00:00,-28.1808,38.66265,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7ed3,18149273,https://marineinfo.org/id/dataset/4679,2007-09-01T00:00:00,-31.13261667,39.46273333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7ed4,18156100,https://marineinfo.org/id/dataset/4679,2010-06-17T00:00:00,-24.97386667,36.72858333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7ed5,18157590,https://marineinfo.org/id/dataset/4679,2000-08-17T00:00:00,-28.1,38.63333333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7ed6,18150249,https://marineinfo.org/id/dataset/4679,2006-08-26T00:00:00,-31.14116667,39.42053333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7ed7,18148951,https://marineinfo.org/id/dataset/4679,2007-08-13T00:00:00,-28.65963333,38.62975,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7ed8,18159663,https://marineinfo.org/id/dataset/4679,2001-09-05T00:00:00,-28.12661667,38.64001667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7ed9,18156856,https://marineinfo.org/id/dataset/4679,2006-07-20T00:00:00,-31.13723333,39.43183333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7eda,18151818,https://marineinfo.org/id/dataset/4679,2008-08-12T00:00:00,-25.67111667,37.73258333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7edb,18158329,https://marineinfo.org/id/dataset/4679,1999-08-21T00:00:00,-27.21666667,38.63333333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7edc,18159787,https://marineinfo.org/id/dataset/4679,2003-08-13T00:00:00,-27.94201667,39.02228333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7edd,18155180,https://marineinfo.org/id/dataset/4679,2002-08-18T00:00:00,-27.7715,38.53383333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7ede,18148916,https://marineinfo.org/id/dataset/4679,2007-08-11T00:00:00,-25.65643333,37.73305,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7edf,18148058,https://marineinfo.org/id/dataset/4679,2012-07-24T00:00:00,-27.95056667,39.0272,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7ee0,18149075,https://marineinfo.org/id/dataset/4679,2007-08-21T00:00:00,-28.73656667,38.63271667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7ee1,18152863,https://marineinfo.org/id/dataset/4679,2010-08-12T00:00:00,-25.4848,37.71363333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7ee2,18159920,https://marineinfo.org/id/dataset/4679,2003-08-29T00:00:00,-27.20291667,38.64173333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7ee3,18152431,https://marineinfo.org/id/dataset/4679,2008-09-19T00:00:00,-25.58716667,37.73791667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7ee4,18154662,https://marineinfo.org/id/dataset/4679,2009-08-01T00:00:00,-25.18686667,36.98646667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7ee5,18151520,https://marineinfo.org/id/dataset/4679,2008-07-27T00:00:00,-28.22065,38.68863333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7ee6,18149202,https://marineinfo.org/id/dataset/4679,2007-08-29T00:00:00,-27.79766667,38.5764,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7ee7,18160490,https://marineinfo.org/id/dataset/4679,2004-07-23T00:00:00,-31.24105,39.37073333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7ee8,18149015,https://marineinfo.org/id/dataset/4679,2007-08-17T00:00:00,-27.22013333,38.64085,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7ee9,18156187,https://marineinfo.org/id/dataset/4679,2005-07-19T00:00:00,-27.07166667,38.652,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7eea,18151268,https://marineinfo.org/id/dataset/4679,2007-08-03T00:00:00,-31.14136667,39.42385,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7eeb,18160600,https://marineinfo.org/id/dataset/4679,2004-07-30T00:00:00,-27.09671667,38.6444,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid--4237acb6_18f9212e085_7eec,18148643,https://marineinfo.org/id/dataset/4679,1998-10-25T00:00:00,-31.18333333,39.5,,Puffinus gravis,http://marinespecies.org/aphia.php?p=taxdetails&id=137201,Puffinus gravis
