FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a6d,22664803,https://marineinfo.org/id/dataset/5647,1996-01-01T00:00:00,84.88,19.26,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a6e,22664867,https://marineinfo.org/id/dataset/5647,1977-01-01T00:00:00,100.91,13.31,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a6f,22665318,https://marineinfo.org/id/dataset/5647,2000-01-01T00:00:00,-70,41.88,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a70,22665870,https://marineinfo.org/id/dataset/5647,2009-01-01T00:00:00,108.9,21.63,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a71,22665412,https://marineinfo.org/id/dataset/5647,2010-01-01T00:00:00,100.91,3.71,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a72,22665030,https://marineinfo.org/id/dataset/5647,,103.38,4.1,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a73,22664883,https://marineinfo.org/id/dataset/5647,1977-01-01T00:00:00,100.96,13.34,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a74,22665220,https://marineinfo.org/id/dataset/5647,1994-06-30T00:00:00,113.94,22.43,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a75,22664832,https://marineinfo.org/id/dataset/5647,2004-02-29T00:00:00,109.04,21.59,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a76,22665357,https://marineinfo.org/id/dataset/5647,1994-05-31T00:00:00,-74.91,39.07,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a77,22665210,https://marineinfo.org/id/dataset/5647,1980-07-31T00:00:00,100.93,13.34,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a78,22665098,https://marineinfo.org/id/dataset/5647,2011-01-31T00:00:00,99.24,9.24,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a79,22665815,https://marineinfo.org/id/dataset/5647,2003-09-30T00:00:00,103.75,1.43,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a7a,22665293,https://marineinfo.org/id/dataset/5647,1999-05-19T00:00:00,-68.23,44.58,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a7b,22665072,https://marineinfo.org/id/dataset/5647,2010-12-31T00:00:00,101.32,6.87,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a7c,22665603,https://marineinfo.org/id/dataset/5647,2009-09-20T00:00:00,101.21,6.88,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a7d,22665091,https://marineinfo.org/id/dataset/5647,2010-12-31T00:00:00,101.3,6.94,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a7e,22664935,https://marineinfo.org/id/dataset/5647,2006-09-19T00:00:00,116.55,-1.55,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a7f,22664940,https://marineinfo.org/id/dataset/5647,1975-12-31T00:00:00,134.03,34.6,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a80,22665553,https://marineinfo.org/id/dataset/5647,2010-05-31T00:00:00,133.53,34.46,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a81,22665392,https://marineinfo.org/id/dataset/5647,2002-05-15T00:00:00,105.41,9.01,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a82,22665861,https://marineinfo.org/id/dataset/5647,2004-05-25T00:00:00,100.58,13.55,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a83,22665508,https://marineinfo.org/id/dataset/5647,2014-01-01T00:00:00,113.94,22.44,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a84,22665539,https://marineinfo.org/id/dataset/5647,2008-12-31T00:00:00,-89.69,21.26,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a85,22665235,https://marineinfo.org/id/dataset/5647,1975-01-01T00:00:00,88.16,21.87,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a86,22665114,https://marineinfo.org/id/dataset/5647,2011-01-31T00:00:00,99.46,9.2,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a87,22665437,https://marineinfo.org/id/dataset/5647,1996-01-01T00:00:00,-82.1,26.86,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a88,22665307,https://marineinfo.org/id/dataset/5647,2001-01-01T00:00:00,-70.06,41.91,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a89,22664865,https://marineinfo.org/id/dataset/5647,1977-01-01T00:00:00,100.92,13.33,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a8a,22664861,https://marineinfo.org/id/dataset/5647,1977-01-01T00:00:00,88.67,22.31,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a8b,22665078,https://marineinfo.org/id/dataset/5647,2010-12-31T00:00:00,101.32,6.92,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a8c,22665346,https://marineinfo.org/id/dataset/5647,2000-01-01T00:00:00,-69.93,41.73,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a8d,22665157,https://marineinfo.org/id/dataset/5647,2010-12-31T00:00:00,98.38,9.33,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a8e,22664981,https://marineinfo.org/id/dataset/5647,2008-01-01T00:00:00,87.07,21.45,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a8f,22664921,https://marineinfo.org/id/dataset/5647,2006-09-19T00:00:00,116.75,-1.32,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a90,22665263,https://marineinfo.org/id/dataset/5647,1981-12-31T00:00:00,-75.22,38.04,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a91,22665488,https://marineinfo.org/id/dataset/5647,,110.32,-6.94,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a92,22665426,https://marineinfo.org/id/dataset/5647,2010-01-01T00:00:00,101.76,2.6,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a93,22665195,https://marineinfo.org/id/dataset/5647,1980-07-31T00:00:00,100.27,13.54,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a94,22664937,https://marineinfo.org/id/dataset/5647,2006-09-19T00:00:00,116.55,-1.55,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a95,22665108,https://marineinfo.org/id/dataset/5647,2011-01-31T00:00:00,99.23,9.5,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a96,22665120,https://marineinfo.org/id/dataset/5647,2011-01-31T00:00:00,99.44,9.18,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a97,22665763,https://marineinfo.org/id/dataset/5647,2009-09-20T00:00:00,101.3,6.92,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a98,22665480,https://marineinfo.org/id/dataset/5647,,107.85,-6.18,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a99,22665503,https://marineinfo.org/id/dataset/5647,,113.19,-7.73,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a9a,22665540,https://marineinfo.org/id/dataset/5647,2008-12-31T00:00:00,-89.3,21.33,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a9b,22665419,https://marineinfo.org/id/dataset/5647,2010-01-01T00:00:00,103.36,3.93,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a9c,22665797,https://marineinfo.org/id/dataset/5647,2003-04-05T00:00:00,-83.01,29.13,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a9d,22665212,https://marineinfo.org/id/dataset/5647,,130.36,33.6,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a9e,22665775,https://marineinfo.org/id/dataset/5647,2009-09-20T00:00:00,101.29,6.9,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2a9f,22665179,https://marineinfo.org/id/dataset/5647,2011-01-31T00:00:00,99.25,7.31,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2aa0,22665048,https://marineinfo.org/id/dataset/5647,2005-02-28T00:00:00,103.72,1.45,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2aa1,22665832,https://marineinfo.org/id/dataset/5647,2004-08-06T00:00:00,109.19,21.4,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2aa2,22665817,https://marineinfo.org/id/dataset/5647,2004-08-06T00:00:00,109.22,21.42,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2aa3,22665385,https://marineinfo.org/id/dataset/5647,2002-05-15T00:00:00,105.74,9.2,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2aa4,22665892,https://marineinfo.org/id/dataset/5647,2005-01-01T00:00:00,131.65,33.41,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2aa5,22665300,https://marineinfo.org/id/dataset/5647,2000-05-19T00:00:00,-70.11,43.8,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2aa6,22665086,https://marineinfo.org/id/dataset/5647,2010-12-31T00:00:00,101.17,6.86,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2aa7,22665897,https://marineinfo.org/id/dataset/5647,2007-01-01T00:00:00,121.71,29.15,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2aa8,22665060,https://marineinfo.org/id/dataset/5647,2005-04-30T00:00:00,103.37,3.93,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2aa9,22665545,https://marineinfo.org/id/dataset/5647,2008-12-31T00:00:00,-88.7,21.44,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2aaa,22665140,https://marineinfo.org/id/dataset/5647,2010-12-31T00:00:00,98.75,10.11,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2aab,22664911,https://marineinfo.org/id/dataset/5647,2006-08-30T00:00:00,112.99,-7.65,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2aac,22664875,https://marineinfo.org/id/dataset/5647,1977-01-01T00:00:00,100.91,13.31,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2aad,22665034,https://marineinfo.org/id/dataset/5647,2005-08-31T00:00:00,103.4,3.6,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2aae,22665439,https://marineinfo.org/id/dataset/5647,1996-01-01T00:00:00,-80.1,26.95,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2aaf,22665902,https://marineinfo.org/id/dataset/5647,2007-01-01T00:00:00,117.56,23.8,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2ab0,22665255,https://marineinfo.org/id/dataset/5647,1981-12-31T00:00:00,-73.85,40.6,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2ab1,22665251,https://marineinfo.org/id/dataset/5647,1970-12-31T00:00:00,-83.06,29.09,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2ab2,22665520,https://marineinfo.org/id/dataset/5647,2008-12-31T00:00:00,-89.83,21.24,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2ab3,22665547,https://marineinfo.org/id/dataset/5647,2010-08-31T00:00:00,129.78,33.77,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2ab4,22665016,https://marineinfo.org/id/dataset/5647,2008-01-01T00:00:00,103.45,3.53,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2ab5,22665878,https://marineinfo.org/id/dataset/5647,2005-01-01T00:00:00,129.72,33.11,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2ab6,22665303,https://marineinfo.org/id/dataset/5647,2000-05-19T00:00:00,-70.09,43.83,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2ab7,22665232,https://marineinfo.org/id/dataset/5647,1975-01-01T00:00:00,88.24,21.58,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2ab8,22665146,https://marineinfo.org/id/dataset/5647,2010-12-31T00:00:00,98.54,9.53,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2ab9,22665827,https://marineinfo.org/id/dataset/5647,2004-08-06T00:00:00,109.19,21.41,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2aba,22665463,https://marineinfo.org/id/dataset/5647,2004-03-25T00:00:00,-88.46,30.2,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2abb,22664983,https://marineinfo.org/id/dataset/5647,2004-01-01T00:00:00,103.73,1.41,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2abc,22664808,https://marineinfo.org/id/dataset/5647,2003-03-31T00:00:00,113.88,22.28,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2abd,22665838,https://marineinfo.org/id/dataset/5647,2002-01-01T00:00:00,113.94,22.43,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2abe,22665800,https://marineinfo.org/id/dataset/5647,2003-03-22T00:00:00,-88.18,21.58,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2abf,22665274,https://marineinfo.org/id/dataset/5647,1999-05-19T00:00:00,-69.94,43.85,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2ac0,22664958,https://marineinfo.org/id/dataset/5647,2006-12-31T00:00:00,103.37,3.93,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2ac1,22665400,https://marineinfo.org/id/dataset/5647,2010-03-31T00:00:00,117.44,6.75,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2ac2,22665026,https://marineinfo.org/id/dataset/5647,2006-04-30T00:00:00,103.41,3.5,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2ac3,22665143,https://marineinfo.org/id/dataset/5647,2010-12-31T00:00:00,98.73,10.16,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2ac4,22665389,https://marineinfo.org/id/dataset/5647,2002-05-15T00:00:00,106.92,10.53,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2ac5,22664914,https://marineinfo.org/id/dataset/5647,2006-08-30T00:00:00,112.67,-7.16,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2ac6,22665872,https://marineinfo.org/id/dataset/5647,2009-01-01T00:00:00,108.9,21.63,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2ac7,22665111,https://marineinfo.org/id/dataset/5647,2011-01-31T00:00:00,99.23,9.5,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2ac8,22664800,https://marineinfo.org/id/dataset/5647,1996-01-01T00:00:00,88.65,22.31,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2ac9,22665506,https://marineinfo.org/id/dataset/5647,,113.24,-7.7,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2aca,22664897,https://marineinfo.org/id/dataset/5647,1980-01-01T00:00:00,116.97,-1.21,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2acb,22664977,https://marineinfo.org/id/dataset/5647,1970-12-31T00:00:00,-72.5,40.85,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2acc,22665889,https://marineinfo.org/id/dataset/5647,2005-01-01T00:00:00,131.42,33.57,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2acd,22665494,https://marineinfo.org/id/dataset/5647,,110.55,-6.8,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2ace,22665035,https://marineinfo.org/id/dataset/5647,1990-05-31T00:00:00,129.82,33.34,,Tachypleus tridentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=238270,Tachypleus tridentatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2acf,22665130,https://marineinfo.org/id/dataset/5647,,99.7,6.87,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2ad0,22665169,https://marineinfo.org/id/dataset/5647,2010-12-31T00:00:00,98.29,7.81,,Tachypleus gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=238271,Tachypleus gigas
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2ad1,22665267,https://marineinfo.org/id/dataset/5647,1984-03-08T00:00:00,103.75,1.43,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2ad2,22664886,https://marineinfo.org/id/dataset/5647,1979-01-01T00:00:00,98.69,3.79,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2ad3,22664901,https://marineinfo.org/id/dataset/5647,2006-08-24T00:00:00,103.63,-1.56,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2ad4,22665447,https://marineinfo.org/id/dataset/5647,2004-09-30T00:00:00,116.12,6.06,,Carcinoscorpius rotundicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=238267,Carcinoscorpius rotundicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_2ad5,22664968,https://marineinfo.org/id/dataset/5647,1970-12-31T00:00:00,-70.65,41.97,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
