FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6728,17875821,https://marineinfo.org/id/dataset/4678,2000-08-21T00:00:00,-28.65,38.65,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6729,17947393,https://marineinfo.org/id/dataset/4678,2008-09-07T00:00:00,-24.98551667,37.04341667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_672a,17929670,https://marineinfo.org/id/dataset/4678,2006-08-16T00:00:00,-28.23091667,38.36165,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_672b,17878328,https://marineinfo.org/id/dataset/4678,2000-08-17T00:00:00,-27.95,38.66666667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_672c,17900556,https://marineinfo.org/id/dataset/4678,2002-08-13T00:00:00,-27.80425,39.01003333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_672d,17980887,https://marineinfo.org/id/dataset/4678,2010-08-09T00:00:00,-26.59635,37.23166667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_672e,17890565,https://marineinfo.org/id/dataset/4678,2000-05-29T00:00:00,-29.21666667,37.85,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_672f,17878839,https://marineinfo.org/id/dataset/4678,2000-05-20T00:00:00,-27.93333333,38.7,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6730,17868754,https://marineinfo.org/id/dataset/4678,1998-09-09T00:00:00,-29.28333333,38,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6731,17947425,https://marineinfo.org/id/dataset/4678,2008-09-08T00:00:00,-24.97026667,37.13055,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6732,17955574,https://marineinfo.org/id/dataset/4678,2006-09-28T00:00:00,-27.22081667,38.62323333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6733,17937402,https://marineinfo.org/id/dataset/4678,2007-07-28T00:00:00,-28.07308333,39.11266667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6734,17864446,https://marineinfo.org/id/dataset/4678,1999-06-12T00:00:00,-25.46666667,37.61666667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6735,17990851,https://marineinfo.org/id/dataset/4678,1998-07-16T00:00:00,-27.96666667,38.93333333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6736,17985758,https://marineinfo.org/id/dataset/4678,1998-07-09T00:00:00,-28.4,39.15,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6737,17894478,https://marineinfo.org/id/dataset/4678,2001-08-27T00:00:00,-28.59533333,38.60841667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6738,17952622,https://marineinfo.org/id/dataset/4678,2010-05-31T00:00:00,-25.5059,37.3802,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6739,17970197,https://marineinfo.org/id/dataset/4678,2011-08-13T00:00:00,-24.36463333,36.94168333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_673a,17912890,https://marineinfo.org/id/dataset/4678,2004-07-22T00:00:00,-27.08238333,38.57498333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_673b,17993840,https://marineinfo.org/id/dataset/4678,2007-10-06T00:00:00,-28.02278333,38.42888333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_673c,17903443,https://marineinfo.org/id/dataset/4678,2002-10-13T00:00:00,-29.192,37.93333333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_673d,17924440,https://marineinfo.org/id/dataset/4678,2005-09-05T00:00:00,-27.123,38.5927,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_673e,17921035,https://marineinfo.org/id/dataset/4678,2005-08-28T00:00:00,-27.20608333,38.7552,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_673f,17968534,https://marineinfo.org/id/dataset/4678,2011-09-06T00:00:00,-26.71863333,37.98703333,,Puffinus gravis,http://marinespecies.org/aphia.php?p=taxdetails&id=137201,Puffinus gravis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6740,17879218,https://marineinfo.org/id/dataset/4678,2000-05-29T00:00:00,-25.38333333,37.65,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6741,17902693,https://marineinfo.org/id/dataset/4678,2002-08-31T00:00:00,-28.77133333,38.62583333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6742,17983907,https://marineinfo.org/id/dataset/4678,1999-04-30T00:00:00,-25.61666667,37.28333333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6743,17981974,https://marineinfo.org/id/dataset/4678,2010-06-06T00:00:00,-28.38858333,38.34748333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6744,17930029,https://marineinfo.org/id/dataset/4678,2006-08-24T00:00:00,-27.21873333,38.81541667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6745,17869808,https://marineinfo.org/id/dataset/4678,1998-07-11T00:00:00,-27.13333333,39.63333333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6746,17911927,https://marineinfo.org/id/dataset/4678,2004-07-29T00:00:00,-27.95675,38.41386667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6747,17943504,https://marineinfo.org/id/dataset/4678,2008-08-02T00:00:00,-25.26058333,37.07371667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6748,17930745,https://marineinfo.org/id/dataset/4678,2006-08-08T00:00:00,-28.8585,38.60393333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6749,17977417,https://marineinfo.org/id/dataset/4678,2012-07-15T00:00:00,-30.10906667,37.63055,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_674a,17928678,https://marineinfo.org/id/dataset/4678,2006-08-28T00:00:00,-27.76925,38.51291667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_674b,17882068,https://marineinfo.org/id/dataset/4678,2000-06-01T00:00:00,-25.4,37.6,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_674c,17954801,https://marineinfo.org/id/dataset/4678,2008-07-10T00:00:00,-24.95583333,37.16885,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_674d,17934006,https://marineinfo.org/id/dataset/4678,2007-08-16T00:00:00,-27.39281667,38.73426667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_674e,17946916,https://marineinfo.org/id/dataset/4678,2008-09-08T00:00:00,-25.02403333,36.84286667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_674f,17881485,https://marineinfo.org/id/dataset/4678,2000-07-25T00:00:00,-27.78333333,38.7,,Puffinus gravis,http://marinespecies.org/aphia.php?p=taxdetails&id=137201,Puffinus gravis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6750,17881152,https://marineinfo.org/id/dataset/4678,2000-06-28T00:00:00,-27.56666667,38.8,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6751,17858248,https://marineinfo.org/id/dataset/4678,2013-09-19T00:00:00,-28.79271667,38.61468333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6752,17860431,https://marineinfo.org/id/dataset/4678,1998-05-28T00:00:00,-29.15,38.25,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6753,17928477,https://marineinfo.org/id/dataset/4678,2006-08-31T00:00:00,-27.9437,38.53911667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6754,17913258,https://marineinfo.org/id/dataset/4678,2004-08-05T00:00:00,-27.38781667,38.73145,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6755,17869876,https://marineinfo.org/id/dataset/4678,1998-07-26T00:00:00,-27.9,39.1,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6756,17943588,https://marineinfo.org/id/dataset/4678,2008-07-20T00:00:00,-25.00828333,36.8568,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6757,17919093,https://marineinfo.org/id/dataset/4678,2005-07-02T00:00:00,-27.15615,39.00075,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6758,17999656,https://marineinfo.org/id/dataset/4678,2007-10-01T00:00:00,-28.79668333,38.62881667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6759,17915941,https://marineinfo.org/id/dataset/4678,2004-08-27T00:00:00,-27.71966667,38.55538333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_675a,17894716,https://marineinfo.org/id/dataset/4678,2001-09-24T00:00:00,-27.87548333,38.62553333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_675b,17966695,https://marineinfo.org/id/dataset/4678,2010-09-15T00:00:00,-24.97648333,36.95035,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_675c,17938927,https://marineinfo.org/id/dataset/4678,2007-07-21T00:00:00,-27.60045,38.6762,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_675d,17986149,https://marineinfo.org/id/dataset/4678,1999-07-22T00:00:00,-25.5,37.63333333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_675e,17981159,https://marineinfo.org/id/dataset/4678,2010-08-26T00:00:00,-25.29561667,37.0557,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_675f,17993702,https://marineinfo.org/id/dataset/4678,2007-09-17T00:00:00,-27.86628333,38.54005,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6760,17870210,https://marineinfo.org/id/dataset/4678,1998-08-05T00:00:00,-26.91666667,38.58333333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6761,17870313,https://marineinfo.org/id/dataset/4678,1998-10-04T00:00:00,-31.26666667,39.51666667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6762,17871924,https://marineinfo.org/id/dataset/4678,1998-05-18T00:00:00,-28.81666667,30.23333333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6763,17869634,https://marineinfo.org/id/dataset/4678,1998-07-06T00:00:00,-28.65,37.98333333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6764,17903844,https://marineinfo.org/id/dataset/4678,2003-06-20T00:00:00,-29.03861667,37.58345,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6765,17896769,https://marineinfo.org/id/dataset/4678,2001-08-26T00:00:00,-28.0256,38.42815,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6766,17902110,https://marineinfo.org/id/dataset/4678,2002-08-13T00:00:00,-27.87461667,38.5184,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6767,17980054,https://marineinfo.org/id/dataset/4678,2012-06-05T00:00:00,-27.8025,38.65416667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6768,17994706,https://marineinfo.org/id/dataset/4678,2007-09-07T00:00:00,-28.714,38.648,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6769,17857074,https://marineinfo.org/id/dataset/4678,2013-08-22T00:00:00,-26.07496667,37.97856667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_676a,17927797,https://marineinfo.org/id/dataset/4678,2006-09-02T00:00:00,-28.77495,38.62646667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_676b,17867727,https://marineinfo.org/id/dataset/4678,1999-08-27T00:00:00,-28.16666667,38.71666667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_676c,17876826,https://marineinfo.org/id/dataset/4678,2000-08-22T00:00:00,-28.35,38.71666667,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_676d,17879172,https://marineinfo.org/id/dataset/4678,2000-05-20T00:00:00,-27.96666667,38.7,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_676e,17966023,https://marineinfo.org/id/dataset/4678,2010-09-24T00:00:00,-25.38205,37.9121,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_676f,17972085,https://marineinfo.org/id/dataset/4678,2011-05-29T00:00:00,-27.99083333,38.445,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6770,17948934,https://marineinfo.org/id/dataset/4678,2009-08-12T00:00:00,-24.83233333,36.9491,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6771,17965935,https://marineinfo.org/id/dataset/4678,2010-05-24T00:00:00,-29.20936667,38.6996,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6772,17871251,https://marineinfo.org/id/dataset/4678,1999-05-10T00:00:00,-25.9,37.8,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6773,17881360,https://marineinfo.org/id/dataset/4678,2000-06-05T00:00:00,-28.06666667,38.81666667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6774,17866019,https://marineinfo.org/id/dataset/4678,1999-07-31T00:00:00,-25.66666667,37.9,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6775,17906071,https://marineinfo.org/id/dataset/4678,2003-08-28T00:00:00,-26.60716667,38.22136667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6776,17903755,https://marineinfo.org/id/dataset/4678,2002-08-18T00:00:00,-27.8931,38.66736667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6777,17979317,https://marineinfo.org/id/dataset/4678,2012-05-18T00:00:00,-27.90725,38.45365,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6778,17855262,https://marineinfo.org/id/dataset/4678,2013-08-05T00:00:00,-31.30506667,39.71273333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6779,17880444,https://marineinfo.org/id/dataset/4678,2000-08-29T00:00:00,-28.01666667,38.38333333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_677a,17942841,https://marineinfo.org/id/dataset/4678,2008-07-06T00:00:00,-27.97296667,39.31525,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_677b,17906974,https://marineinfo.org/id/dataset/4678,2003-09-20T00:00:00,-28.80413333,38.61416667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_677c,17875090,https://marineinfo.org/id/dataset/4678,1999-08-30T00:00:00,-25.7,37.71666667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_677d,17969509,https://marineinfo.org/id/dataset/4678,2011-06-26T00:00:00,-26.31906667,37.84523333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_677e,17901645,https://marineinfo.org/id/dataset/4678,2002-08-21T00:00:00,-27.70116667,38.55266667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_677f,17916098,https://marineinfo.org/id/dataset/4678,2004-08-29T00:00:00,-28.04528333,38.6909,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6780,17920019,https://marineinfo.org/id/dataset/4678,2005-08-01T00:00:00,-26.66565,38.98736667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6781,17888934,https://marineinfo.org/id/dataset/4678,2000-05-21T00:00:00,-29.06666667,37.95,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6782,17875802,https://marineinfo.org/id/dataset/4678,2000-08-18T00:00:00,-28.08333333,38.73333333,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6783,17965850,https://marineinfo.org/id/dataset/4678,2010-10-04T00:00:00,-31.11005,39.40268333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6784,17954892,https://marineinfo.org/id/dataset/4678,2008-06-06T00:00:00,-27.90821667,37.88085,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6785,17943424,https://marineinfo.org/id/dataset/4678,2008-08-14T00:00:00,-24.85031667,37.1734,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6786,17935148,https://marineinfo.org/id/dataset/4678,2007-08-04T00:00:00,-28.66568333,38.6484,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6787,17934915,https://marineinfo.org/id/dataset/4678,2007-08-05T00:00:00,-28.27146667,38.76658333,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6788,17996922,https://marineinfo.org/id/dataset/4678,2004-08-05T00:00:00,-27.34088333,38.66925,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6789,17955798,https://marineinfo.org/id/dataset/4678,2006-09-07T00:00:00,-27.02238333,38.675,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_678a,17868986,https://marineinfo.org/id/dataset/4678,1998-09-10T00:00:00,-27.16666667,38.61666667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_678b,17879470,https://marineinfo.org/id/dataset/4678,2000-08-21T00:00:00,-28.01666667,38.5,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_678c,17877121,https://marineinfo.org/id/dataset/4678,2000-08-21T00:00:00,-27.83333333,38.61666667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_678d,17879205,https://marineinfo.org/id/dataset/4678,2000-05-20T00:00:00,-27.98333333,38.71666667,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_678e,17895392,https://marineinfo.org/id/dataset/4678,2001-07-23T00:00:00,-24.99905,36.96005,,Sterna,http://marinespecies.org/aphia.php?p=taxdetails&id=137047,Sterna
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_678f,17972665,https://marineinfo.org/id/dataset/4678,2011-07-19T00:00:00,-30.46166667,38.51166667,,Calonectris diomedea borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=226024,Calonectris diomedea borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_6790,17939531,https://marineinfo.org/id/dataset/4678,2007-07-21T00:00:00,-28.17656667,38.56638333,,Larus michahellis,http://marinespecies.org/aphia.php?p=taxdetails&id=232052,Larus michahellis
