FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fe9,38276701,https://marineinfo.org/id/dataset/67,1986-04-23T00:00:00,-2,56.5,,Aricidea minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=130564,Aricidea minuta
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fe8,38278008,https://marineinfo.org/id/dataset/67,1986-04-21T00:00:00,7,54,,Leptastacus laticaudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116337,Leptastacus laticaudatus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fe7,38274027,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,-0.5,59.25,,Pholoe,http://marinespecies.org/aphia.php?p=taxdetails&id=129439,Pholoe
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fe6,38265502,https://marineinfo.org/id/dataset/67,1986-04-23T00:00:00,0.5,56.75,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fe5,38270611,https://marineinfo.org/id/dataset/67,1986-04-25T00:00:00,3.5,55.75,,Lunatia poliana,http://marinespecies.org/aphia.php?p=taxdetails&id=150580,Lunatia poliana
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fe4,38265577,https://marineinfo.org/id/dataset/67,1986-04-21T00:00:00,2.5,56.75,,Timoclea ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=141929,Timoclea ovata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fe3,38275247,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,0.5,53.75,,Capulus ungaricus,http://marinespecies.org/aphia.php?p=taxdetails&id=138984,Capulus ungaricus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fe2,38280808,https://marineinfo.org/id/dataset/67,1986-05-14T00:00:00,7,57.5,,Laophonte elongata,http://marinespecies.org/aphia.php?p=taxdetails&id=116266,Laophonte elongata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fe1,38272585,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,2,58,,Molgula,http://marinespecies.org/aphia.php?p=taxdetails&id=103509,Molgula
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fe0,38276209,https://marineinfo.org/id/dataset/67,1986-04-29T00:00:00,-0.5,55.75,,Ophiura albida,http://marinespecies.org/aphia.php?p=taxdetails&id=124913,Ophiura albida
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fdf,38279818,https://marineinfo.org/id/dataset/67,1986-04-08T00:00:00,1.5,51.25,,Kliopsyllus,http://marinespecies.org/aphia.php?p=taxdetails&id=115419,Kliopsyllus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fde,38279275,https://marineinfo.org/id/dataset/67,1986-01-01T00:00:00,6.5,56.25,,Pseudolaophonte spinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=116316,Pseudolaophonte spinosa
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fdd,38280637,https://marineinfo.org/id/dataset/67,1986-04-24T00:00:00,-0.5,56.75,,Zosime,http://marinespecies.org/aphia.php?p=taxdetails&id=115485,Zosime
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fdc,38270838,https://marineinfo.org/id/dataset/67,1986-04-26T00:00:00,2,56,,Poecilochaetus serpens,http://marinespecies.org/aphia.php?p=taxdetails&id=130711,Poecilochaetus serpens
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fdb,38273487,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,-2.5,58.75,,Prionospio steenstrupi,http://marinespecies.org/aphia.php?p=taxdetails&id=131164,Prionospio steenstrupi
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fda,38268998,https://marineinfo.org/id/dataset/67,1986-04-21T00:00:00,2.5,54.25,,Crustacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1066,Crustacea
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fd9,38278171,https://marineinfo.org/id/dataset/67,1986-04-23T00:00:00,2,54.5,,Halectinosoma herdmani,http://marinespecies.org/aphia.php?p=taxdetails&id=116076,Halectinosoma herdmani
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fd8,38276347,https://marineinfo.org/id/dataset/67,1986-04-23T00:00:00,-2,56,,Ampharete finmarchica,http://marinespecies.org/aphia.php?p=taxdetails&id=129778,Ampharete finmarchica
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fd7,38271857,https://marineinfo.org/id/dataset/67,1986-05-14T00:00:00,7,57.5,,Myriochele,http://marinespecies.org/aphia.php?p=taxdetails&id=129426,Myriochele
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fd6,38270132,https://marineinfo.org/id/dataset/67,1986-04-25T00:00:00,4.5,55.25,,Bathyporeia tenuipes,http://marinespecies.org/aphia.php?p=taxdetails&id=103076,Bathyporeia tenuipes
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fd5,38277186,https://marineinfo.org/id/dataset/67,1986-01-01T00:00:00,2,51.5,,Hastigerella,http://marinespecies.org/aphia.php?p=taxdetails&id=115338,Hastigerella
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fd4,38275557,https://marineinfo.org/id/dataset/67,1986-05-01T00:00:00,1.5,54.25,,Thracia phaseolina,http://marinespecies.org/aphia.php?p=taxdetails&id=152378,Thracia phaseolina
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fd3,38267094,https://marineinfo.org/id/dataset/67,1986-04-17T00:00:00,8,55.5,,Lamprops fasciata,http://marinespecies.org/aphia.php?p=taxdetails&id=110516,Lamprops fasciatus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fd2,38277638,https://marineinfo.org/id/dataset/67,1986-04-16T00:00:00,4,53,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fd1,38266030,https://marineinfo.org/id/dataset/67,1986-04-21T00:00:00,4,57,,Travisia forbesii,http://marinespecies.org/aphia.php?p=taxdetails&id=130512,Travisia forbesii
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fd0,38275657,https://marineinfo.org/id/dataset/67,1986-04-22T00:00:00,0,54.5,,Nephtys cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130357,Nephtys cirrosa
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fcf,38279665,https://marineinfo.org/id/dataset/67,1986-05-14T00:00:00,7,57.5,,Turbellaria,http://marinespecies.org/aphia.php?p=taxdetails&id=794,Turbellaria
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fce,38273453,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,-2.5,58.75,,Phaxas pellucidus,http://marinespecies.org/aphia.php?p=taxdetails&id=140737,Phaxas pellucidus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fcd,38273764,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,2.5,58.75,,Sabellidae,http://marinespecies.org/aphia.php?p=taxdetails&id=985,Sabellidae
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fcc,38278243,https://marineinfo.org/id/dataset/67,1986-04-29T00:00:00,6,54.5,,Paramphiascoides vararensis,http://marinespecies.org/aphia.php?p=taxdetails&id=150185,Paramphiascoides vararensis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fcb,38264116,https://marineinfo.org/id/dataset/67,1986-04-25T00:00:00,7.5,54.25,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fca,38271042,https://marineinfo.org/id/dataset/67,1986-04-27T00:00:00,5,56,,Exogone hebes,http://marinespecies.org/aphia.php?p=taxdetails&id=131302,Exogone (Parexogone) hebes
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fc9,38273535,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,-1.5,58.75,,Amphiura filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=125080,Amphiura filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fc8,38269418,https://marineinfo.org/id/dataset/67,1986-04-22T00:00:00,4,54.5,,Echiurus echiurus,http://marinespecies.org/aphia.php?p=taxdetails&id=110377,Echiurus echiurus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fc7,38278157,https://marineinfo.org/id/dataset/67,1986-04-22T00:00:00,0,54.5,,Turbellaria,http://marinespecies.org/aphia.php?p=taxdetails&id=794,Turbellaria
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fc6,38270350,https://marineinfo.org/id/dataset/67,1986-04-25T00:00:00,3,55.5,,Echinocyamus pusillus,http://marinespecies.org/aphia.php?p=taxdetails&id=124273,Echinocyamus pusillus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fc5,38270685,https://marineinfo.org/id/dataset/67,1986-04-25T00:00:00,4.5,55.75,,Echinocardium cordatum,http://marinespecies.org/aphia.php?p=taxdetails&id=124392,Echinocardium cordatum
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fc4,38268189,https://marineinfo.org/id/dataset/67,1986-04-19T00:00:00,3,53,,Ampelisca spinipes,http://marinespecies.org/aphia.php?p=taxdetails&id=101928,Ampelisca spinipes
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fc3,38264933,https://marineinfo.org/id/dataset/67,1986-04-23T00:00:00,0.5,56.25,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fc2,38270402,https://marineinfo.org/id/dataset/67,1986-04-25T00:00:00,4,55.5,,Phoronis,http://marinespecies.org/aphia.php?p=taxdetails&id=128545,Phoronis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fc1,38268011,https://marineinfo.org/id/dataset/67,1986-04-18T00:00:00,3,52.5,,Echinocyamus pusillus,http://marinespecies.org/aphia.php?p=taxdetails&id=124273,Echinocyamus pusillus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fc0,38267697,https://marineinfo.org/id/dataset/67,1986-05-20T00:00:00,1,57.5,,Gammaropsis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=102364,Gammaropsis maculata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fbf,38269202,https://marineinfo.org/id/dataset/67,1986-04-29T00:00:00,5.5,54.25,,Harmothoe lunulata,http://marinespecies.org/aphia.php?p=taxdetails&id=152287,Harmothoe lunulata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fbe,38278944,https://marineinfo.org/id/dataset/67,1986-04-18T00:00:00,7.5,55.75,,Pseudobradya beduina,http://marinespecies.org/aphia.php?p=taxdetails&id=116127,Pseudobradya beduina
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fbd,38267948,https://marineinfo.org/id/dataset/67,1986-04-18T00:00:00,2.5,52.25,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fbc,38275370,https://marineinfo.org/id/dataset/67,1986-05-01T00:00:00,1.5,53.75,,Aricidea cerrutii,http://marinespecies.org/aphia.php?p=taxdetails&id=130555,Aricidea cerrutii
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fbb,38273133,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,0.5,58.25,,Ascidiacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1839,Ascidiacea
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fba,38264234,https://marineinfo.org/id/dataset/67,1986-04-25T00:00:00,5.5,55.25,,Chamelea gallina,http://marinespecies.org/aphia.php?p=taxdetails&id=141907,Chamelea gallina
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fb9,38274611,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,2.5,59.75,,Hyalinoecia tubicola,http://marinespecies.org/aphia.php?p=taxdetails&id=130464,Hyalinoecia tubicola
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fb8,38274052,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,-0.5,59.25,,Ampharetidae,http://marinespecies.org/aphia.php?p=taxdetails&id=981,Ampharetidae
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fb7,38268059,https://marineinfo.org/id/dataset/67,1986-04-17T00:00:00,4,52.5,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fb6,38272466,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,-2,58,,Sipuncula,http://marinespecies.org/aphia.php?p=taxdetails&id=1268,Sipuncula
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fb5,38272741,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,-0.5,57.75,,Limatula gwyni,http://marinespecies.org/aphia.php?p=taxdetails&id=140237,Limatula gwyni
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fb4,38268202,https://marineinfo.org/id/dataset/67,1986-04-19T00:00:00,3,53,,Fabulina fabula,http://marinespecies.org/aphia.php?p=taxdetails&id=146907,Fabulina fabula
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fb3,38275923,https://marineinfo.org/id/dataset/67,1986-04-23T00:00:00,-1,55,,Praxillura longissima,http://marinespecies.org/aphia.php?p=taxdetails&id=130327,Praxillura longissima
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fb2,38276529,https://marineinfo.org/id/dataset/67,1986-04-23T00:00:00,-1.5,56.25,,Fabulina fabula,http://marinespecies.org/aphia.php?p=taxdetails&id=146907,Fabulina fabula
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fb1,38267116,https://marineinfo.org/id/dataset/67,1986-04-18T00:00:00,6.5,55.75,,Tellimya ferruginosa,http://marinespecies.org/aphia.php?p=taxdetails&id=146952,Tellimya ferruginosa
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fb0,38276230,https://marineinfo.org/id/dataset/67,1986-04-29T00:00:00,-0.5,55.75,,Chaetopterus variopedatus,http://marinespecies.org/aphia.php?p=taxdetails&id=129914,Chaetopterus variopedatus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-faf,38280674,https://marineinfo.org/id/dataset/67,1986-04-20T00:00:00,5.5,56.75,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fae,38277093,https://marineinfo.org/id/dataset/67,1986-04-08T00:00:00,1.5,51.25,,Turbellaria,http://marinespecies.org/aphia.php?p=taxdetails&id=794,Turbellaria
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fad,38265663,https://marineinfo.org/id/dataset/67,1986-04-21T00:00:00,3.5,56.75,,Chaetozone setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=129955,Chaetozone setosa
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fac,38277751,https://marineinfo.org/id/dataset/67,1986-04-20T00:00:00,3,53.5,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fab,38271729,https://marineinfo.org/id/dataset/67,1986-05-20T00:00:00,3,57.5,,Aricidea simonae,http://marinespecies.org/aphia.php?p=taxdetails&id=130570,Aricidea simonae
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-faa,38271547,https://marineinfo.org/id/dataset/67,1986-04-30T00:00:00,2.5,52.75,,Owenia fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130544,Owenia fusiformis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fa9,38270711,https://marineinfo.org/id/dataset/67,1986-04-25T00:00:00,4.5,55.75,,Eudorella truncatula,http://marinespecies.org/aphia.php?p=taxdetails&id=110535,Eudorella truncatula
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fa8,38280415,https://marineinfo.org/id/dataset/67,1986-04-23T00:00:00,-1.5,55.75,,Acarina,http://marinespecies.org/aphia.php?p=taxdetails&id=1349,Acarina
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fa7,38276378,https://marineinfo.org/id/dataset/67,1986-04-29T00:00:00,-1,56,,Phoronis muelleri,http://marinespecies.org/aphia.php?p=taxdetails&id=128549,Phoronis muelleri
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fa6,38276302,https://marineinfo.org/id/dataset/67,1986-04-23T00:00:00,-2,56,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fa5,38265651,https://marineinfo.org/id/dataset/67,1986-04-21T00:00:00,3.5,56.75,,Sabellidae,http://marinespecies.org/aphia.php?p=taxdetails&id=985,Sabellidae
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fa4,38270344,https://marineinfo.org/id/dataset/67,1986-04-25T00:00:00,3,55.5,,Phoronis,http://marinespecies.org/aphia.php?p=taxdetails&id=128545,Phoronis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fa3,38264655,https://marineinfo.org/id/dataset/67,1986-04-23T00:00:00,1,56,,Trichobranchus roseus,http://marinespecies.org/aphia.php?p=taxdetails&id=131575,Trichobranchus roseus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fa2,38278337,https://marineinfo.org/id/dataset/67,1986-04-24T00:00:00,4.5,54.75,,Esola bulligera,http://marinespecies.org/aphia.php?p=taxdetails&id=150114,Esola bulligera
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fa1,38276968,https://marineinfo.org/id/dataset/67,1986-04-24T00:00:00,-1,57,,Nephtys longosetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130364,Nephtys longosetosa
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-fa0,38266713,https://marineinfo.org/id/dataset/67,1986-04-19T00:00:00,1,55.5,,Euclymene droebachiensis,http://marinespecies.org/aphia.php?p=taxdetails&id=130291,Euclymene droebachiensis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-f9f,38280214,https://marineinfo.org/id/dataset/67,1986-04-30T00:00:00,4,52.5,,Arenosetella,http://marinespecies.org/aphia.php?p=taxdetails&id=115330,Arenosetella
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-f9e,38280563,https://marineinfo.org/id/dataset/67,1986-04-23T00:00:00,0,56.5,,Tachidiella,http://marinespecies.org/aphia.php?p=taxdetails&id=115482,Tachidiella
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-f9d,38276763,https://marineinfo.org/id/dataset/67,1986-04-24T00:00:00,-1,56.5,,Ophiura albida,http://marinespecies.org/aphia.php?p=taxdetails&id=124913,Ophiura albida
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-f9c,38272423,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,-3,58,,Poecilochaetus serpens,http://marinespecies.org/aphia.php?p=taxdetails&id=130711,Poecilochaetus serpens
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-f9b,38265092,https://marineinfo.org/id/dataset/67,1986-04-24T00:00:00,4.5,56.25,,Cochlodesma praetenue,http://marinespecies.org/aphia.php?p=taxdetails&id=140724,Cochlodesma (Bontaea) praetenue
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-f9a,38268069,https://marineinfo.org/id/dataset/67,1986-04-19T00:00:00,2.5,52.75,,Cheirocratus,http://marinespecies.org/aphia.php?p=taxdetails&id=101669,Cheirocratus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-f99,38264872,https://marineinfo.org/id/dataset/67,1986-04-19T00:00:00,6,56,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-f98,38265898,https://marineinfo.org/id/dataset/67,1986-04-22T00:00:00,2,57,,Amphiura filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=125080,Amphiura filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-f97,38264045,https://marineinfo.org/id/dataset/67,1986-04-25T00:00:00,8,54,,Chamelea gallina,http://marinespecies.org/aphia.php?p=taxdetails&id=141907,Chamelea gallina
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-f96,38279056,https://marineinfo.org/id/dataset/67,1986-04-26T00:00:00,3,56,,Turbellaria,http://marinespecies.org/aphia.php?p=taxdetails&id=794,Turbellaria
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-f95,38268888,https://marineinfo.org/id/dataset/67,1986-04-30T00:00:00,5,54,,Polydora guillei,http://marinespecies.org/aphia.php?p=taxdetails&id=131144,Polydora guillei
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-f94,38276521,https://marineinfo.org/id/dataset/67,1986-04-23T00:00:00,-1.5,56.25,,Gari fervensis,http://marinespecies.org/aphia.php?p=taxdetails&id=140870,Gari fervensis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-f93,38273423,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,1,58.5,,Apseudes spinosus,http://marinespecies.org/aphia.php?p=taxdetails&id=136284,Apseudes spinosus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-f92,38264431,https://marineinfo.org/id/dataset/67,1986-04-24T00:00:00,3.5,55.75,,Glycera alba,http://marinespecies.org/aphia.php?p=taxdetails&id=130116,Glycera alba
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-f91,38268897,https://marineinfo.org/id/dataset/67,1986-04-30T00:00:00,5,54,,Enteropneusta,http://marinespecies.org/aphia.php?p=taxdetails&id=1820,Enteropneusta
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-f90,38274416,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,-0.5,59.75,,Lamprops fasciata,http://marinespecies.org/aphia.php?p=taxdetails&id=110516,Lamprops fasciatus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-f8f,38264942,https://marineinfo.org/id/dataset/67,1986-04-23T00:00:00,0.5,56.25,,Amphitrite cirrata,http://marinespecies.org/aphia.php?p=taxdetails&id=131474,Amphitrite cirrata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-f8e,38279604,https://marineinfo.org/id/dataset/67,1986-05-20T00:00:00,2,57.5,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-f8d,38267569,https://marineinfo.org/id/dataset/67,1986-04-21T00:00:00,7,57,,Chamelea gallina,http://marinespecies.org/aphia.php?p=taxdetails&id=141907,Chamelea gallina
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-f8c,38268080,https://marineinfo.org/id/dataset/67,1986-04-19T00:00:00,2.5,52.75,,Echinodermata,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-f8b,38278670,https://marineinfo.org/id/dataset/67,1986-01-01T00:00:00,5.5,55.25,,Turbellaria,http://marinespecies.org/aphia.php?p=taxdetails&id=794,Turbellaria
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-f8a,38277688,https://marineinfo.org/id/dataset/67,1986-04-20T00:00:00,3.5,53.25,,Halectinosoma,http://marinespecies.org/aphia.php?p=taxdetails&id=115336,Halectinosoma
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-f89,38271505,https://marineinfo.org/id/dataset/67,1986-04-29T00:00:00,3,52.5,,Sthenelais limicola,http://marinespecies.org/aphia.php?p=taxdetails&id=131077,Sthenelais limicola
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-f88,38266201,https://marineinfo.org/id/dataset/67,1986-04-21T00:00:00,6.5,54.25,,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-f87,38271628,https://marineinfo.org/id/dataset/67,1986-04-09T00:00:00,3,53,,Cirripedia,http://marinespecies.org/aphia.php?p=taxdetails&id=1082,Cirripedia
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-f86,38271021,https://marineinfo.org/id/dataset/67,1986-04-27T00:00:00,5,56,,Aonides paucibranchiata,http://marinespecies.org/aphia.php?p=taxdetails&id=131107,Aonides paucibranchiata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-f85,38268593,https://marineinfo.org/id/dataset/67,1986-04-20T00:00:00,3.5,53.75,,Nereis longissima,http://marinespecies.org/aphia.php?p=taxdetails&id=130375,Eunereis longissima
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-f84,38266006,https://marineinfo.org/id/dataset/67,1986-04-21T00:00:00,4,57,,Echinodermata,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-f83,38280763,https://marineinfo.org/id/dataset/67,1986-05-20T00:00:00,1,57.5,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-f82,38270593,https://marineinfo.org/id/dataset/67,1986-04-25T00:00:00,2.5,55.75,,Sabellidae,http://marinespecies.org/aphia.php?p=taxdetails&id=985,Sabellidae
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-f81,38267969,https://marineinfo.org/id/dataset/67,1986-04-18T00:00:00,2.5,52.25,,Polycirrus medusa,http://marinespecies.org/aphia.php?p=taxdetails&id=131531,Polycirrus medusa
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-f80,38276396,https://marineinfo.org/id/dataset/67,1986-04-29T00:00:00,-1,56,,Spiochaetopterus typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=129924,Spiochaetopterus typicus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-f7f,38271545,https://marineinfo.org/id/dataset/67,1986-04-30T00:00:00,2.5,52.75,,Chaetozone setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=129955,Chaetozone setosa
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-f7e,38274817,https://marineinfo.org/id/dataset/67,1985-01-01T00:00:00,2,60,,Cylichna cylindracea,http://marinespecies.org/aphia.php?p=taxdetails&id=139476,Cylichna cylindracea
