FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_3e1,1714008,https://marineinfo.org/id/dataset/747,,-3.62925043,54.36321413,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_3e2,1721712,https://marineinfo.org/id/dataset/747,2002-08-03T00:00:00,-9.23369184,51.45111717,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_3e3,1719070,https://marineinfo.org/id/dataset/747,2006-12-02T00:00:00,-4.36905808,51.71261703,70.7,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_3e4,1718525,https://marineinfo.org/id/dataset/747,1991-09-14T00:00:00,-9.52032001,51.41718531,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_3e5,1722142,https://marineinfo.org/id/dataset/747,2000-10-05T00:00:00,-2.58312106,57.70206814,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_3e6,1715675,https://marineinfo.org/id/dataset/747,2003-07-17T00:00:00,-4.37519114,54.21777326,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_3e7,1722852,https://marineinfo.org/id/dataset/747,,-4.94795479,53.96591851,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_3e8,1718651,https://marineinfo.org/id/dataset/747,2002-08-20T00:00:00,-3.47051443,54.18546778,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_3e9,1720100,https://marineinfo.org/id/dataset/747,1988-08-30T00:00:00,-5.67748252,50.02701811,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_3ea,1715079,https://marineinfo.org/id/dataset/747,1993-08-21T00:00:00,-9.52032001,51.41718531,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_3eb,1718043,https://marineinfo.org/id/dataset/747,1995-07-08T00:00:00,-13.801388,47.790556,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_3ec,1715020,https://marineinfo.org/id/dataset/747,2006-10-16T00:00:00,-5.08351282,50.10821727,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_3ed,1720117,https://marineinfo.org/id/dataset/747,1966-09-13T00:00:00,-4.46659859,51.6692358,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_3ee,1714303,https://marineinfo.org/id/dataset/747,,-10.35691212,52.24662522,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_3ef,1720932,https://marineinfo.org/id/dataset/747,,-7.36674298,55.46549782,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_3f0,1715152,https://marineinfo.org/id/dataset/747,2010-06-27T00:00:00,-6.06825082,50.17143467,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_3f1,1723410,https://marineinfo.org/id/dataset/747,1973-11-27T00:00:00,1.34032336,51.94357513,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_3f2,1724685,https://marineinfo.org/id/dataset/747,,-9.38542118,54.31554437,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_3f3,1719195,https://marineinfo.org/id/dataset/747,1993-08-15T00:00:00,-9.52032001,51.41718531,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_3f4,1715117,https://marineinfo.org/id/dataset/747,2004-11-24T00:00:00,-3.535277,44.385278,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_3f5,1718512,https://marineinfo.org/id/dataset/747,1993-08-15T00:00:00,-9.52032001,51.41718531,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_3f6,1713978,https://marineinfo.org/id/dataset/747,1993-08-31T00:00:00,-9.52032001,51.41718531,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_3f7,1720040,https://marineinfo.org/id/dataset/747,2006-12-23T00:00:00,-3.56837301,51.41667165,70.7,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_3f8,1713967,https://marineinfo.org/id/dataset/747,1970-01-01T00:00:00,-5.10306744,55.01949976,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_3f9,1721217,https://marineinfo.org/id/dataset/747,,-10.0754541,53.97762726,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_3fa,1715611,https://marineinfo.org/id/dataset/747,1995-10-24T00:00:00,-6.36841776,57.58655847,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_3fb,1717737,https://marineinfo.org/id/dataset/747,,-9.57371421,52.83221578,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_3fc,1717677,https://marineinfo.org/id/dataset/747,1996-08-28T00:00:00,-8.54734117,57.81008779,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_3fd,1714978,https://marineinfo.org/id/dataset/747,,-7.77672463,51.94907274,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_3fe,1719418,https://marineinfo.org/id/dataset/747,1994-07-01T00:00:00,-7.15498985,55.31150132,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_3ff,1718035,https://marineinfo.org/id/dataset/747,1993-08-14T00:00:00,-9.52032001,51.41718531,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_400,1723728,https://marineinfo.org/id/dataset/747,1967-07-05T00:00:00,-3.88874654,51.2329683,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_401,1724645,https://marineinfo.org/id/dataset/747,1995-11-25T00:00:00,-4.14392391,52.82127136,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_402,1717915,https://marineinfo.org/id/dataset/747,2007-06-23T00:00:00,-5.98372704,56.68380016,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_403,1714657,https://marineinfo.org/id/dataset/747,2000-08-20T00:00:00,-6.250199,49.5836,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_404,1719235,https://marineinfo.org/id/dataset/747,2000-01-20T00:00:00,-5.67282503,56.19159774,70.7,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_405,1715841,https://marineinfo.org/id/dataset/747,2002-10-07T00:00:00,-9.84966721,54.2832586,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_406,1723567,https://marineinfo.org/id/dataset/747,,-4.8664392,54.31048866,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_407,1722473,https://marineinfo.org/id/dataset/747,2008-12-18T00:00:00,-2.97460335,58.96087092,70.7,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_408,1715177,https://marineinfo.org/id/dataset/747,1993-08-26T00:00:00,-9.52032001,51.41718531,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_409,1724776,https://marineinfo.org/id/dataset/747,1987-09-05T00:00:00,-6.19842553,58.51775517,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_40a,1724907,https://marineinfo.org/id/dataset/747,,-9.24010281,51.47532103,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_40b,1717813,https://marineinfo.org/id/dataset/747,2007-10-21T00:00:00,-3.59400544,54.88234568,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_40c,1715764,https://marineinfo.org/id/dataset/747,1994-08-20T00:00:00,-9.52032001,51.41718531,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_40d,1715934,https://marineinfo.org/id/dataset/747,1949-08-12T00:00:00,-6.88720139,52.1561539,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_40e,1718814,https://marineinfo.org/id/dataset/747,2005-07-16T00:00:00,-10.16598075,53.78280291,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_40f,1721764,https://marineinfo.org/id/dataset/747,,-10.21588192,52.26733675,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_410,1722581,https://marineinfo.org/id/dataset/747,1993-07-20T00:00:00,-4.71810508,53.3140083,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_411,1715458,https://marineinfo.org/id/dataset/747,2007-07-09T00:00:00,-5.59993607,50.05464671,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_412,1721428,https://marineinfo.org/id/dataset/747,1996-12-10T00:00:00,-6.31616594,55.7578946,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_413,1717030,https://marineinfo.org/id/dataset/747,2009-08-19T00:00:00,-10.940999,51.603,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_414,1715135,https://marineinfo.org/id/dataset/747,1997-10-28T00:00:00,-3.75178089,58.57986017,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_415,1722077,https://marineinfo.org/id/dataset/747,1958-08-27T00:00:00,-5.51654347,58.41870062,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_416,1714716,https://marineinfo.org/id/dataset/747,,0.78625438,54.14781999,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_417,1722578,https://marineinfo.org/id/dataset/747,2008-03-03T00:00:00,-4.19159207,52.91302011,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_418,1714837,https://marineinfo.org/id/dataset/747,1994-08-15T00:00:00,-9.52032001,51.41718531,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_419,1716244,https://marineinfo.org/id/dataset/747,2002-08-03T00:00:00,-6.271666,49.776944,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_41a,1719927,https://marineinfo.org/id/dataset/747,1995-08-09T00:00:00,-5.49838628,52.81178681,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_41b,1717397,https://marineinfo.org/id/dataset/747,1993-08-18T00:00:00,-9.52032001,51.41718531,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_41c,1722979,https://marineinfo.org/id/dataset/747,1960-01-03T00:00:00,-3.75462476,51.51026144,70.7,Lepidochelys kempii,http://marinespecies.org/aphia.php?p=taxdetails&id=137208,Lepidochelys kempii
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_41d,1722083,https://marineinfo.org/id/dataset/747,1993-08-12T00:00:00,-9.35075091,51.4687049,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_41e,1717166,https://marineinfo.org/id/dataset/747,1993-08-26T00:00:00,-9.52032001,51.41718531,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_41f,1723121,https://marineinfo.org/id/dataset/747,,-10.41679539,52.2166465,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_420,1720646,https://marineinfo.org/id/dataset/747,1991-10-20T00:00:00,-8.76092173,54.28605842,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_421,1715507,https://marineinfo.org/id/dataset/747,2000-11-29T00:00:00,-5.04453978,50.44122556,70.7,Lepidochelys kempii,http://marinespecies.org/aphia.php?p=taxdetails&id=137208,Lepidochelys kempii
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_422,1714179,https://marineinfo.org/id/dataset/747,1993-08-14T00:00:00,-9.52032001,51.41718531,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_423,1717974,https://marineinfo.org/id/dataset/747,1984-07-08T00:00:00,-10.31269301,52.24120746,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_424,1716564,https://marineinfo.org/id/dataset/747,,-4.79433413,54.06310883,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_425,1714942,https://marineinfo.org/id/dataset/747,,-8.30433222,51.6747428,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_426,1715331,https://marineinfo.org/id/dataset/747,2005-08-06T00:00:00,-6.33422052,49.9674138,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_427,1723243,https://marineinfo.org/id/dataset/747,,-10.13080193,52.26530768,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_428,1721164,https://marineinfo.org/id/dataset/747,1983-07-15T00:00:00,-3.55466089,50.32586435,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_429,1722842,https://marineinfo.org/id/dataset/747,1993-08-20T00:00:00,-9.52032001,51.41718531,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_42a,1714750,https://marineinfo.org/id/dataset/747,2004-09-09T00:00:00,-5.91694538,56.96830095,70.7,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_42b,1722324,https://marineinfo.org/id/dataset/747,2004-08-21T00:00:00,-6.06560192,53.19988792,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_42c,1723988,https://marineinfo.org/id/dataset/747,2004-07-11T00:00:00,-4.8518755,54.63273404,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_42d,1720766,https://marineinfo.org/id/dataset/747,1996-07-11T00:00:00,-9.52032001,51.41718531,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_42e,1720125,https://marineinfo.org/id/dataset/747,1980-10-16T00:00:00,-3.73225644,54.25030904,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_42f,1719107,https://marineinfo.org/id/dataset/747,2007-06-05T00:00:00,-9.21978739,51.46924153,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_430,1717405,https://marineinfo.org/id/dataset/747,1988-01-14T00:00:00,-9.29182034,53.13399619,70.7,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_431,1724053,https://marineinfo.org/id/dataset/747,,-10.04576069,51.59259013,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_432,1714142,https://marineinfo.org/id/dataset/747,1969-07-05T00:00:00,-5.22117654,49.94972325,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_433,1724781,https://marineinfo.org/id/dataset/747,1998-08-02T00:00:00,-9.23369184,51.45111717,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_434,1718050,https://marineinfo.org/id/dataset/747,1908-01-29T00:00:00,-7.16195046,52.07753208,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_435,1723009,https://marineinfo.org/id/dataset/747,1990-01-25T00:00:00,-9.94880712,53.87729873,70.7,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_436,1720846,https://marineinfo.org/id/dataset/747,2011-08-24T00:00:00,1.81879119,57.1350011,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_437,1719333,https://marineinfo.org/id/dataset/747,2003-09-17T00:00:00,-5.80932882,51.8267539,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_438,1720427,https://marineinfo.org/id/dataset/747,1988-08-08T00:00:00,-5.76577585,50.06647411,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_439,1720827,https://marineinfo.org/id/dataset/747,1998-08-15T00:00:00,-9.23369184,51.45111717,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_43a,1723225,https://marineinfo.org/id/dataset/747,,-9.10854978,51.51169677,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_43b,1723328,https://marineinfo.org/id/dataset/747,,-10.38506432,52.22538313,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_43c,1717472,https://marineinfo.org/id/dataset/747,2000-08-22T00:00:00,-7.23184194,57.71926564,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_43d,1715188,https://marineinfo.org/id/dataset/747,2006-07-15T00:00:00,-8.66636772,51.61661728,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_43e,1716732,https://marineinfo.org/id/dataset/747,2000-08-07T00:00:00,-9.23369184,51.45111717,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_43f,1714307,https://marineinfo.org/id/dataset/747,1993-07-15T00:00:00,-4.56586072,52.80210446,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_440,1715303,https://marineinfo.org/id/dataset/747,2010-09-25T00:00:00,-7.34683369,55.33064439,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_441,1720562,https://marineinfo.org/id/dataset/747,1961-12-04T00:00:00,-4.75460238,55.41358563,70.7,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_442,1715822,https://marineinfo.org/id/dataset/747,,-10.87408907,52.20369188,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_443,1715321,https://marineinfo.org/id/dataset/747,,-8.95046346,51.53016366,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_444,1719675,https://marineinfo.org/id/dataset/747,2005-06-27T00:00:00,-6.31625576,50.00048225,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_445,1720308,https://marineinfo.org/id/dataset/747,2003-01-29T00:00:00,-4.55029993,50.78505289,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_446,1717120,https://marineinfo.org/id/dataset/747,2000-08-16T00:00:00,-5.81283528,55.30689816,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_447,1717992,https://marineinfo.org/id/dataset/747,1998-02-18T00:00:00,-5.08181374,51.97311978,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_448,1718231,https://marineinfo.org/id/dataset/747,1959-09-13T00:00:00,-6.19861784,57.14442881,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_449,1720138,https://marineinfo.org/id/dataset/747,1998-09-03T00:00:00,-0.59455304,61.48151338,70.7,Testudines,http://marinespecies.org/aphia.php?p=taxdetails&id=2689,Testudines
eurobis-obisenv_basic.fid--4237acb6_18f855b5d14_44a,1721906,https://marineinfo.org/id/dataset/747,1913-11-10T00:00:00,1.78150878,52.47898879,70.7,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
