FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14a8,1806923,https://marineinfo.org/id/dataset/748,2002-06-01T00:00:00,-6.005758,55.947792,5000,Larus marinus,http://marinespecies.org/aphia.php?p=taxdetails&id=137146,Larus marinus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14a9,1791248,https://marineinfo.org/id/dataset/748,2000-07-03T00:00:00,-5.720725,56.316407,5000,Larus marinus,http://marinespecies.org/aphia.php?p=taxdetails&id=137146,Larus marinus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14aa,1775550,https://marineinfo.org/id/dataset/748,2000-06-04T00:00:00,-2.869101,58.884427,5000,Larus marinus,http://marinespecies.org/aphia.php?p=taxdetails&id=137146,Larus marinus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14ab,1756561,https://marineinfo.org/id/dataset/748,2000-06-19T00:00:00,-1.454176,60.592316,5000,Phalacrocorax aristotelis,http://marinespecies.org/aphia.php?p=taxdetails&id=137178,Phalacrocorax aristotelis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14ac,1765516,https://marineinfo.org/id/dataset/748,2000-07-07T00:00:00,-8.470892,55.116341,5000,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14ad,1812887,https://marineinfo.org/id/dataset/748,2000-06-06T00:00:00,-5.244594,58.307338,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14ae,1796042,https://marineinfo.org/id/dataset/748,2000-06-07T00:00:00,-2.00136,50.619702,5000,Larus marinus,http://marinespecies.org/aphia.php?p=taxdetails&id=137146,Larus marinus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14af,1742664,https://marineinfo.org/id/dataset/748,2000-06-04T00:00:00,-6.612296,55.656668,5000,Fulmarus glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=137195,Fulmarus glacialis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14b0,1779355,https://marineinfo.org/id/dataset/748,2000-06-04T00:00:00,-1.821255,60.234171,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14b1,1758319,https://marineinfo.org/id/dataset/748,1999-04-05T00:00:00,-8.57815,51.61169,5000,Cepphus grylle,http://marinespecies.org/aphia.php?p=taxdetails&id=137130,Cepphus grylle
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14b2,1799351,https://marineinfo.org/id/dataset/748,1999-05-24T00:00:00,1.135957,51.027244,5000,Fulmarus glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=137195,Fulmarus glacialis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14b3,1809535,https://marineinfo.org/id/dataset/748,1999-07-01T00:00:00,-3.197403,58.342893,5000,Alca torda,http://marinespecies.org/aphia.php?p=taxdetails&id=137128,Alca torda
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14b4,1783894,https://marineinfo.org/id/dataset/748,1998-05-01T00:00:00,-1.454176,60.592316,5000,Cepphus grylle,http://marinespecies.org/aphia.php?p=taxdetails&id=137130,Cepphus grylle
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14b5,1731798,https://marineinfo.org/id/dataset/748,2000-06-15T00:00:00,-6.335134,56.026568,5000,Alca torda,http://marinespecies.org/aphia.php?p=taxdetails&id=137128,Alca torda
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14b6,1731378,https://marineinfo.org/id/dataset/748,2000-06-21T00:00:00,-2.701105,59.154868,5000,Stercorarius parasiticus,http://marinespecies.org/aphia.php?p=taxdetails&id=137172,Stercorarius parasiticus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14b7,1777155,https://marineinfo.org/id/dataset/748,1999-06-04T00:00:00,-1.460156,60.233194,5000,Larus marinus,http://marinespecies.org/aphia.php?p=taxdetails&id=137146,Larus marinus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14b8,1749824,https://marineinfo.org/id/dataset/748,1999-06-01T00:00:00,-5.200998,51.924929,5000,Phalacrocorax aristotelis,http://marinespecies.org/aphia.php?p=taxdetails&id=137178,Phalacrocorax aristotelis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14b9,1833548,https://marineinfo.org/id/dataset/748,1999-06-27T00:00:00,-3.364703,58.251393,5000,Alca torda,http://marinespecies.org/aphia.php?p=taxdetails&id=137128,Alca torda
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14ba,1799837,https://marineinfo.org/id/dataset/748,2000-06-02T00:00:00,-4.776391,52.115583,5000,Fulmarus glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=137195,Fulmarus glacialis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14bb,1741647,https://marineinfo.org/id/dataset/748,2000-06-15T00:00:00,-5.127288,54.984319,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14bc,1813134,https://marineinfo.org/id/dataset/748,2002-06-03T00:00:00,-1.271639,60.591446,5000,Larus marinus,http://marinespecies.org/aphia.php?p=taxdetails&id=137146,Larus marinus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14bd,1782112,https://marineinfo.org/id/dataset/748,1999-06-15T00:00:00,-3.222315,59.061197,5000,Sterna paradisaea,http://marinespecies.org/aphia.php?p=taxdetails&id=137165,Sterna paradisaea
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14be,1827537,https://marineinfo.org/id/dataset/748,2000-05-21T00:00:00,-5.792198,57.033558,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14bf,1805798,https://marineinfo.org/id/dataset/748,1999-06-10T00:00:00,-7.206049,57.702504,5000,Sternula albifrons,http://marinespecies.org/aphia.php?p=taxdetails&id=567480,Sternula albifrons
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14c0,1758322,https://marineinfo.org/id/dataset/748,2000-06-14T00:00:00,-1.684455,55.563269,5000,Uria aalge,http://marinespecies.org/aphia.php?p=taxdetails&id=137133,Uria aalge
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14c1,1726975,https://marineinfo.org/id/dataset/748,2001-06-09T00:00:00,-7.678952,57.502085,5000,Fulmarus glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=137195,Fulmarus glacialis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14c2,1781110,https://marineinfo.org/id/dataset/748,2000-06-15T00:00:00,-3.21283,58.791843,5000,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14c3,1831956,https://marineinfo.org/id/dataset/748,1999-06-18T00:00:00,-2.330059,56.910888,5000,Fratercula arctica,http://marinespecies.org/aphia.php?p=taxdetails&id=137131,Fratercula arctica
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14c4,1795092,https://marineinfo.org/id/dataset/748,2002-07-06T00:00:00,-1.457185,60.412757,5000,Stercorarius parasiticus,http://marinespecies.org/aphia.php?p=taxdetails&id=137172,Stercorarius parasiticus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14c5,1784166,https://marineinfo.org/id/dataset/748,1999-06-14T00:00:00,-9.793414,53.12731,5000,Alca torda,http://marinespecies.org/aphia.php?p=taxdetails&id=137128,Alca torda
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14c6,1758524,https://marineinfo.org/id/dataset/748,1999-06-17T00:00:00,-6.31938,49.909666,5000,Larus fuscus,http://marinespecies.org/aphia.php?p=taxdetails&id=137142,Larus fuscus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14c7,1747956,https://marineinfo.org/id/dataset/748,2001-04-11T00:00:00,-6.171267,57.471124,5000,Cepphus grylle,http://marinespecies.org/aphia.php?p=taxdetails&id=137130,Cepphus grylle
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14c8,1764232,https://marineinfo.org/id/dataset/748,2000-06-11T00:00:00,-2.701105,59.154868,5000,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14c9,1833910,https://marineinfo.org/id/dataset/748,1999-05-01T00:00:00,-4.748048,54.004556,5000,Uria aalge,http://marinespecies.org/aphia.php?p=taxdetails&id=137133,Uria aalge
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14ca,1750727,https://marineinfo.org/id/dataset/748,2002-05-30T00:00:00,-0.9005,60.768489,5000,Stercorarius parasiticus,http://marinespecies.org/aphia.php?p=taxdetails&id=137172,Stercorarius parasiticus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14cb,1801991,https://marineinfo.org/id/dataset/748,2000-06-30T00:00:00,-0.912635,60.409426,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14cc,1733020,https://marineinfo.org/id/dataset/748,2002-05-31T00:00:00,-3.293218,51.331942,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14cd,1754740,https://marineinfo.org/id/dataset/748,1999-06-17T00:00:00,-2.309534,54.395073,5000,Larus ridibundus,http://marinespecies.org/aphia.php?p=taxdetails&id=137149,Larus ridibundus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14ce,1804773,https://marineinfo.org/id/dataset/748,1999-06-17T00:00:00,-6.547973,56.468649,5000,Sterna hirundo,http://marinespecies.org/aphia.php?p=taxdetails&id=137162,Sterna hirundo
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14cf,1827072,https://marineinfo.org/id/dataset/748,2002-06-07T00:00:00,-2.873636,59.064015,5000,Fulmarus glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=137195,Fulmarus glacialis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14d0,1759907,https://marineinfo.org/id/dataset/748,1999-05-13T00:00:00,-5.405994,56.415374,5000,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14d1,1827144,https://marineinfo.org/id/dataset/748,2002-06-03T00:00:00,-1.089114,60.590328,5000,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14d2,1733574,https://marineinfo.org/id/dataset/748,2000-06-16T00:00:00,-2.49191,56.730684,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14d3,1826905,https://marineinfo.org/id/dataset/748,2000-06-02T00:00:00,-4.630511,52.11893,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14d4,1786843,https://marineinfo.org/id/dataset/748,2000-04-04T00:00:00,-3.21283,58.791843,5000,Cepphus grylle,http://marinespecies.org/aphia.php?p=taxdetails&id=137130,Cepphus grylle
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14d5,1770255,https://marineinfo.org/id/dataset/748,2000-04-21T00:00:00,-2.701105,59.154868,5000,Cepphus grylle,http://marinespecies.org/aphia.php?p=taxdetails&id=137130,Cepphus grylle
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14d6,1750565,https://marineinfo.org/id/dataset/748,2001-06-14T00:00:00,-1.835426,57.360369,5000,Fratercula arctica,http://marinespecies.org/aphia.php?p=taxdetails&id=137131,Fratercula arctica
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14d7,1738614,https://marineinfo.org/id/dataset/748,2000-06-11T00:00:00,-1.640702,60.233806,5000,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14d8,1828100,https://marineinfo.org/id/dataset/748,2001-06-01T00:00:00,-5.339508,51.831131,5000,Larus fuscus,http://marinespecies.org/aphia.php?p=taxdetails&id=137142,Larus fuscus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14d9,1827005,https://marineinfo.org/id/dataset/748,2002-05-01T00:00:00,-4.502884,54.99878,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14da,1792823,https://marineinfo.org/id/dataset/748,1999-04-14T00:00:00,-1.10399,60.051681,5000,Cepphus grylle,http://marinespecies.org/aphia.php?p=taxdetails&id=137130,Cepphus grylle
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14db,1738040,https://marineinfo.org/id/dataset/748,2000-04-07T00:00:00,-5.389222,58.033928,5000,Cepphus grylle,http://marinespecies.org/aphia.php?p=taxdetails&id=137130,Cepphus grylle
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14dc,1736735,https://marineinfo.org/id/dataset/748,2002-06-20T00:00:00,-1.096623,60.32101,5000,Stercorarius parasiticus,http://marinespecies.org/aphia.php?p=taxdetails&id=137172,Stercorarius parasiticus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14dd,1809701,https://marineinfo.org/id/dataset/748,2000-06-15T00:00:00,-4.404412,58.505597,5000,Stercorarius skua,http://marinespecies.org/aphia.php?p=taxdetails&id=137174,Stercorarius skua
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14de,1824064,https://marineinfo.org/id/dataset/748,2000-05-28T00:00:00,-4.249274,50.328148,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14df,1777649,https://marineinfo.org/id/dataset/748,1999-06-23T00:00:00,-1.086579,60.680098,5000,Fratercula arctica,http://marinespecies.org/aphia.php?p=taxdetails&id=137131,Fratercula arctica
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14e0,1797843,https://marineinfo.org/id/dataset/748,2002-06-06T00:00:00,-1.455685,60.502537,5000,Stercorarius skua,http://marinespecies.org/aphia.php?p=taxdetails&id=137174,Stercorarius skua
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14e1,1763973,https://marineinfo.org/id/dataset/748,2002-07-03T00:00:00,-1.640702,60.233806,5000,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14e2,1768548,https://marineinfo.org/id/dataset/748,1999-04-16T00:00:00,-1.277643,60.322117,5000,Cepphus grylle,http://marinespecies.org/aphia.php?p=taxdetails&id=137130,Cepphus grylle
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14e3,1825732,https://marineinfo.org/id/dataset/748,2000-06-11T00:00:00,-2.161218,55.833123,5000,Rissa tridactyla,http://marinespecies.org/aphia.php?p=taxdetails&id=137156,Rissa tridactyla
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14e4,1746892,https://marineinfo.org/id/dataset/748,2000-06-04T00:00:00,-1.281582,60.142557,5000,Sterna paradisaea,http://marinespecies.org/aphia.php?p=taxdetails&id=137165,Sterna paradisaea
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14e5,1743982,https://marineinfo.org/id/dataset/748,1999-06-25T00:00:00,-3.396627,59.059436,5000,Uria aalge,http://marinespecies.org/aphia.php?p=taxdetails&id=137133,Uria aalge
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14e6,1800045,https://marineinfo.org/id/dataset/748,2000-06-02T00:00:00,-4.484603,52.122097,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14e7,1824241,https://marineinfo.org/id/dataset/748,1999-05-01T00:00:00,-4.453785,54.190729,5000,Fulmarus glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=137195,Fulmarus glacialis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14e8,1786610,https://marineinfo.org/id/dataset/748,2001-06-09T00:00:00,-7.678952,57.502085,5000,Larus ridibundus,http://marinespecies.org/aphia.php?p=taxdetails&id=137149,Larus ridibundus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14e9,1788463,https://marineinfo.org/id/dataset/748,2000-06-19T00:00:00,-2.526275,59.155694,5000,Sterna paradisaea,http://marinespecies.org/aphia.php?p=taxdetails&id=137165,Sterna paradisaea
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14ea,1743100,https://marineinfo.org/id/dataset/748,1998-06-04T00:00:00,-7.623669,58.224639,5000,Larus marinus,http://marinespecies.org/aphia.php?p=taxdetails&id=137146,Larus marinus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14eb,1792934,https://marineinfo.org/id/dataset/748,2001-06-24T00:00:00,-1.454176,60.592316,5000,Fratercula arctica,http://marinespecies.org/aphia.php?p=taxdetails&id=137131,Fratercula arctica
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14ec,1790274,https://marineinfo.org/id/dataset/748,1999-06-15T00:00:00,-6.189114,53.576347,5000,Fulmarus glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=137195,Fulmarus glacialis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14ed,1811760,https://marineinfo.org/id/dataset/748,2001-04-22T00:00:00,-3.206603,58.612267,5000,Cepphus grylle,http://marinespecies.org/aphia.php?p=taxdetails&id=137130,Cepphus grylle
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14ee,1818550,https://marineinfo.org/id/dataset/748,2000-06-09T00:00:00,-3.047984,59.062723,5000,Fulmarus glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=137195,Fulmarus glacialis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14ef,1794629,https://marineinfo.org/id/dataset/748,2001-06-01T00:00:00,-5.48436,51.826924,5000,Larus marinus,http://marinespecies.org/aphia.php?p=taxdetails&id=137146,Larus marinus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14f0,1728200,https://marineinfo.org/id/dataset/748,1998-06-06T00:00:00,-1.458675,60.322977,5000,Fulmarus glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=137195,Fulmarus glacialis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14f1,1736774,https://marineinfo.org/id/dataset/748,1999-06-21T00:00:00,-8.739734,57.810022,5000,Fulmarus glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=137195,Fulmarus glacialis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14f2,1734368,https://marineinfo.org/id/dataset/748,2000-05-25T00:00:00,-4.52999,50.322376,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14f3,1829469,https://marineinfo.org/id/dataset/748,2001-06-03T00:00:00,-4.450247,51.493312,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14f4,1793059,https://marineinfo.org/id/dataset/748,1999-06-20T00:00:00,-3.696729,58.067749,5000,Rissa tridactyla,http://marinespecies.org/aphia.php?p=taxdetails&id=137156,Rissa tridactyla
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14f5,1730779,https://marineinfo.org/id/dataset/748,2000-06-13T00:00:00,-0.318743,54.114114,5000,Fratercula arctica,http://marinespecies.org/aphia.php?p=taxdetails&id=137131,Fratercula arctica
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14f6,1819485,https://marineinfo.org/id/dataset/748,2000-05-31T00:00:00,-6.744372,55.200606,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14f7,1818070,https://marineinfo.org/id/dataset/748,1999-06-23T00:00:00,-3.562767,58.8779,5000,Uria aalge,http://marinespecies.org/aphia.php?p=taxdetails&id=137133,Uria aalge
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14f8,1817753,https://marineinfo.org/id/dataset/748,1999-06-23T00:00:00,-3.389381,58.879881,5000,Phalacrocorax aristotelis,http://marinespecies.org/aphia.php?p=taxdetails&id=137178,Phalacrocorax aristotelis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14f9,1781837,https://marineinfo.org/id/dataset/748,2001-06-03T00:00:00,-1.835023,57.450195,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14fa,1774993,https://marineinfo.org/id/dataset/748,2002-06-09T00:00:00,-1.279619,60.232338,5000,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14fb,1766557,https://marineinfo.org/id/dataset/748,2000-06-05T00:00:00,-3.05349,59.242296,5000,Sterna paradisaea,http://marinespecies.org/aphia.php?p=taxdetails&id=137165,Sterna paradisaea
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14fc,1735154,https://marineinfo.org/id/dataset/748,2000-06-16T00:00:00,-5.365175,50.21122,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14fd,1827130,https://marineinfo.org/id/dataset/748,2002-06-01T00:00:00,-1.271639,60.591446,5000,Larus marinus,http://marinespecies.org/aphia.php?p=taxdetails&id=137146,Larus marinus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14fe,1752759,https://marineinfo.org/id/dataset/748,2000-05-26T00:00:00,-6.871431,56.456351,5000,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_14ff,1782444,https://marineinfo.org/id/dataset/748,1999-05-27T00:00:00,-6.426853,55.286757,5000,Uria aalge,http://marinespecies.org/aphia.php?p=taxdetails&id=137133,Uria aalge
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1500,1731394,https://marineinfo.org/id/dataset/748,2000-07-03T00:00:00,-3.21283,58.791843,5000,Sterna hirundo,http://marinespecies.org/aphia.php?p=taxdetails&id=137162,Sterna hirundo
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1501,1817260,https://marineinfo.org/id/dataset/748,2000-06-18T00:00:00,-4.057305,55.456526,5000,Larus ridibundus,http://marinespecies.org/aphia.php?p=taxdetails&id=137149,Larus ridibundus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1502,1821307,https://marineinfo.org/id/dataset/748,2000-06-07T00:00:00,-6.161071,57.381535,5000,Phalacrocorax aristotelis,http://marinespecies.org/aphia.php?p=taxdetails&id=137178,Phalacrocorax aristotelis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1503,1814055,https://marineinfo.org/id/dataset/748,2001-06-23T00:00:00,-1.835426,57.360369,5000,Phalacrocorax aristotelis,http://marinespecies.org/aphia.php?p=taxdetails&id=137178,Phalacrocorax aristotelis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1504,1743440,https://marineinfo.org/id/dataset/748,2000-06-09T00:00:00,-6.720873,56.55214,5000,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1505,1816165,https://marineinfo.org/id/dataset/748,2002-06-11T00:00:00,-1.273653,60.501671,5000,Larus marinus,http://marinespecies.org/aphia.php?p=taxdetails&id=137146,Larus marinus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1506,1736350,https://marineinfo.org/id/dataset/748,2000-06-02T00:00:00,-3.222315,59.061197,5000,Larus marinus,http://marinespecies.org/aphia.php?p=taxdetails&id=137146,Larus marinus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1507,1753083,https://marineinfo.org/id/dataset/748,2000-05-31T00:00:00,-1.10399,60.051681,5000,Uria aalge,http://marinespecies.org/aphia.php?p=taxdetails&id=137133,Uria aalge
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1508,1749578,https://marineinfo.org/id/dataset/748,2000-06-02T00:00:00,-0.165849,54.111881,5000,Phalacrocorax aristotelis,http://marinespecies.org/aphia.php?p=taxdetails&id=137178,Phalacrocorax aristotelis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1509,1800426,https://marineinfo.org/id/dataset/748,2000-06-02T00:00:00,-4.484603,52.122097,5000,Phalacrocorax aristotelis,http://marinespecies.org/aphia.php?p=taxdetails&id=137178,Phalacrocorax aristotelis
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_150a,1771757,https://marineinfo.org/id/dataset/748,2002-05-25T00:00:00,-1.464542,59.96384,5000,Stercorarius parasiticus,http://marinespecies.org/aphia.php?p=taxdetails&id=137172,Stercorarius parasiticus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_150b,1782428,https://marineinfo.org/id/dataset/748,1999-06-17T00:00:00,-6.31938,49.909666,5000,Larus fuscus,http://marinespecies.org/aphia.php?p=taxdetails&id=137142,Larus fuscus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_150c,1808694,https://marineinfo.org/id/dataset/748,1999-06-06T00:00:00,-5.619457,55.240419,5000,Larus fuscus,http://marinespecies.org/aphia.php?p=taxdetails&id=137142,Larus fuscus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_150d,1735585,https://marineinfo.org/id/dataset/748,2001-05-17T00:00:00,-3.482881,56.99237,5000,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_150e,1736683,https://marineinfo.org/id/dataset/748,2000-06-06T00:00:00,-6.871431,56.456351,5000,Larus ridibundus,http://marinespecies.org/aphia.php?p=taxdetails&id=137149,Larus ridibundus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_150f,1823651,https://marineinfo.org/id/dataset/748,2002-06-01T00:00:00,-1.279619,60.232338,5000,Larus marinus,http://marinespecies.org/aphia.php?p=taxdetails&id=137146,Larus marinus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1510,1819390,https://marineinfo.org/id/dataset/748,2002-06-12T00:00:00,-7.541861,54.128239,5000,Larus ridibundus,http://marinespecies.org/aphia.php?p=taxdetails&id=137149,Larus ridibundus
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1511,1758508,https://marineinfo.org/id/dataset/748,2000-06-22T00:00:00,-9.383184,54.300859,5000,Alca torda,http://marinespecies.org/aphia.php?p=taxdetails&id=137128,Alca torda
eurobis-obisenv_basic.fid--4237acb6_18f868b00c8_1512,1754321,https://marineinfo.org/id/dataset/748,2001-05-31T00:00:00,-2.284069,50.619356,5000,Fulmarus glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=137195,Fulmarus glacialis
