FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-691c,15569990,https://marineinfo.org/id/dataset/3127,,-23.166805,9.816806,,Auxis sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=126057,Auxis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-691b,15391260,https://marineinfo.org/id/dataset/3127,,-8.916806,-1,,Auxis thazard,http://marinespecies.org/aphia.php?p=taxdetails&id=127016,Auxis thazard
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-691a,14957609,https://marineinfo.org/id/dataset/3127,,-7.3501387,0.7168055,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-6919,14798709,https://marineinfo.org/id/dataset/3127,,47.166805,-12.133472,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-6918,15196296,https://marineinfo.org/id/dataset/3127,,57.166805,-12.566806,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-6917,15040837,https://marineinfo.org/id/dataset/3127,,0.7668055,-3.0168056,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-6916,15206207,https://marineinfo.org/id/dataset/3127,,44.98347,-14.283473,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-6915,15275738,https://marineinfo.org/id/dataset/3127,,8.60014,0.26680556,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-6914,15474695,https://marineinfo.org/id/dataset/3127,,-22.60014,6.300139,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-6913,15352410,https://marineinfo.org/id/dataset/3127,,46.68347,-13.250139,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-6912,15117595,https://marineinfo.org/id/dataset/3127,,-13.066806,-0.13347223,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-6911,15105627,https://marineinfo.org/id/dataset/3127,,-21.866806,1.4501389,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-6910,15300823,https://marineinfo.org/id/dataset/3127,,-18.85014,17.583473,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-690f,14860730,https://marineinfo.org/id/dataset/3127,,-21.216806,8.516806,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-690e,15532363,https://marineinfo.org/id/dataset/3127,,46.100136,-12.883472,,Auxis rochei,http://marinespecies.org/aphia.php?p=taxdetails&id=127015,Auxis rochei
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-690d,15268150,https://marineinfo.org/id/dataset/3127,,50.116802,0.36680555,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-690c,15532106,https://marineinfo.org/id/dataset/3127,,63.700138,-5.050139,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-690b,15150788,https://marineinfo.org/id/dataset/3127,,-20.933472,1.0668056,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-690a,15118219,https://marineinfo.org/id/dataset/3127,,-13.833472,2.7334723,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-6909,14933548,https://marineinfo.org/id/dataset/3127,,54.866802,-7.3168054,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-6908,15482287,https://marineinfo.org/id/dataset/3127,,-10.066806,0.6334722,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-6907,14815101,https://marineinfo.org/id/dataset/3127,,41.700138,-14.466805,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-6906,15452450,https://marineinfo.org/id/dataset/3127,,-10.050139,1.2834722,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-6905,14835089,https://marineinfo.org/id/dataset/3127,,0.7668055,-3,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-6904,14902739,https://marineinfo.org/id/dataset/3127,,53.216805,-9.366806,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-6903,15311032,https://marineinfo.org/id/dataset/3127,,-10,4.4668055,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-6902,15546325,https://marineinfo.org/id/dataset/3127,,43.816803,-14.566806,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-6901,15362191,https://marineinfo.org/id/dataset/3127,,54.43347,2.5168056,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-6900,15086555,https://marineinfo.org/id/dataset/3127,,-19.383472,16.433472,,Auxis thazard,http://marinespecies.org/aphia.php?p=taxdetails&id=127016,Auxis thazard
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68ff,14921404,https://marineinfo.org/id/dataset/3127,,47.566803,-2.4834723,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68fe,15129917,https://marineinfo.org/id/dataset/3127,,-19.916805,18.216806,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68fd,15239275,https://marineinfo.org/id/dataset/3127,,8.016806,-0.1501389,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68fc,15149232,https://marineinfo.org/id/dataset/3127,,-26.85014,0.3834722,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68fb,15178077,https://marineinfo.org/id/dataset/3127,,-20.050138,6.6001387,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68fa,15101860,https://marineinfo.org/id/dataset/3127,,-21.150139,1.2001389,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68f9,14835084,https://marineinfo.org/id/dataset/3127,,0.7668055,-3,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68f8,14969564,https://marineinfo.org/id/dataset/3127,,54.28347,-5.766805,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68f7,15227918,https://marineinfo.org/id/dataset/3127,,-24.766806,8.85014,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68f6,14953348,https://marineinfo.org/id/dataset/3127,,54.950138,5.766805,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68f5,14911609,https://marineinfo.org/id/dataset/3127,,69.78347,-5.6168056,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68f4,15137891,https://marineinfo.org/id/dataset/3127,,1.9168056,0.65013885,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68f3,15018870,https://marineinfo.org/id/dataset/3127,,58.65014,-5.400139,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68f2,15230752,https://marineinfo.org/id/dataset/3127,,-25.650139,10.883472,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68f1,15527609,https://marineinfo.org/id/dataset/3127,,-27.983473,2.950139,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68f0,15021967,https://marineinfo.org/id/dataset/3127,,62.08347,-6.6168056,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68ef,15430106,https://marineinfo.org/id/dataset/3127,,-12,-2.700139,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68ee,15582672,https://marineinfo.org/id/dataset/3127,,52.43347,-7.2001386,,Thunnus alalunga,http://marinespecies.org/aphia.php?p=taxdetails&id=127026,Thunnus alalunga
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68ed,15029868,https://marineinfo.org/id/dataset/3127,,-22.616806,6.300139,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68ec,15036269,https://marineinfo.org/id/dataset/3127,,-16.733473,7.6001387,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68eb,15435037,https://marineinfo.org/id/dataset/3127,,-19.533472,1.5001389,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68ea,15283786,https://marineinfo.org/id/dataset/3127,,-17.766806,15.716805,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68e9,14896988,https://marineinfo.org/id/dataset/3127,,79.68347,-1.8501389,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68e8,14795979,https://marineinfo.org/id/dataset/3127,,-3.4168057,2.4668057,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68e7,14959244,https://marineinfo.org/id/dataset/3127,,-10.433473,-0.6334722,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68e6,15578063,https://marineinfo.org/id/dataset/3127,,-14.883472,8.150139,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68e5,15438367,https://marineinfo.org/id/dataset/3127,,-25.400139,11.616806,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68e4,15150998,https://marineinfo.org/id/dataset/3127,,-21.466806,2.2668056,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68e3,14834535,https://marineinfo.org/id/dataset/3127,,0.3834722,-3,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68e2,15075711,https://marineinfo.org/id/dataset/3127,,-12.766806,0.66680557,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68e1,14891381,https://marineinfo.org/id/dataset/3127,,69.63347,-5.1668053,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68e0,14868888,https://marineinfo.org/id/dataset/3127,,-18.333473,18.70014,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68df,14800352,https://marineinfo.org/id/dataset/3127,,43.700138,-13.466805,,Auxis rochei,http://marinespecies.org/aphia.php?p=taxdetails&id=127015,Auxis rochei
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68de,15226066,https://marineinfo.org/id/dataset/3127,,-24.75014,12.216805,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68dd,14861110,https://marineinfo.org/id/dataset/3127,,-21.216806,8.516806,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68dc,14799703,https://marineinfo.org/id/dataset/3127,,47.300137,-13.033473,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68db,15227249,https://marineinfo.org/id/dataset/3127,,0.23347223,2.9834723,,Auxis sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=126057,Auxis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68da,14808636,https://marineinfo.org/id/dataset/3127,,46.466805,-13.266806,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68d9,15562715,https://marineinfo.org/id/dataset/3127,,-19.016806,17.866806,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68d8,15413177,https://marineinfo.org/id/dataset/3127,,41.40014,-17.25014,,Euthynnus alletteratus,http://marinespecies.org/aphia.php?p=taxdetails&id=127017,Euthynnus alletteratus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68d7,15134621,https://marineinfo.org/id/dataset/3127,,-16.716806,8.683473,,Auxis thazard,http://marinespecies.org/aphia.php?p=taxdetails&id=127016,Auxis thazard
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68d6,15523060,https://marineinfo.org/id/dataset/3127,,-19.95014,7.1001387,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68d5,14838722,https://marineinfo.org/id/dataset/3127,,-3.7834723,4.1001387,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68d4,15191285,https://marineinfo.org/id/dataset/3127,,55.700138,-0.9834722,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68d3,15102728,https://marineinfo.org/id/dataset/3127,,0.7334722,-3.0168056,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68d2,15504168,https://marineinfo.org/id/dataset/3127,,-15.383472,1.8334721,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68d1,15106107,https://marineinfo.org/id/dataset/3127,,-21.866806,1.4501389,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68d0,15272415,https://marineinfo.org/id/dataset/3127,,46.166805,-14.916806,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68cf,15004911,https://marineinfo.org/id/dataset/3127,,55.08347,2.5668056,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68ce,14967203,https://marineinfo.org/id/dataset/3127,,62.600136,1.7334722,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68cd,15253666,https://marineinfo.org/id/dataset/3127,,54.43347,-1.3001388,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68cc,14871060,https://marineinfo.org/id/dataset/3127,,-19.683472,17.650139,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68cb,14932061,https://marineinfo.org/id/dataset/3127,,-8.950139,-1.0668056,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68ca,15300460,https://marineinfo.org/id/dataset/3127,,43.516804,-13.883472,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68c9,15024853,https://marineinfo.org/id/dataset/3127,,58.28347,-6.633472,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68c8,14921088,https://marineinfo.org/id/dataset/3127,,51.516804,-4.2668056,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68c7,15419823,https://marineinfo.org/id/dataset/3127,,44.166805,-14.150139,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68c6,15089728,https://marineinfo.org/id/dataset/3127,,-19.233473,7.1001387,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68c5,15089665,https://marineinfo.org/id/dataset/3127,,-19.233473,7.1001387,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68c4,15360165,https://marineinfo.org/id/dataset/3127,,51.366802,0.81680554,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68c3,15544785,https://marineinfo.org/id/dataset/3127,,46.43347,-14.616806,,Auxis rochei,http://marinespecies.org/aphia.php?p=taxdetails&id=127015,Auxis rochei
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68c2,14961049,https://marineinfo.org/id/dataset/3127,,49.83347,-7.5834723,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68c1,15418637,https://marineinfo.org/id/dataset/3127,,44.700138,-13.533473,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68c0,14864205,https://marineinfo.org/id/dataset/3127,,-18.400139,20.333473,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68bf,14813625,https://marineinfo.org/id/dataset/3127,,38.23347,-20.800138,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68be,15178215,https://marineinfo.org/id/dataset/3127,,-20.050138,6.6001387,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68bd,15174652,https://marineinfo.org/id/dataset/3127,,50,-3.950139,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68bc,14888184,https://marineinfo.org/id/dataset/3127,,-8.916806,1.7168056,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68bb,15436631,https://marineinfo.org/id/dataset/3127,,0.7168055,1.0168055,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68ba,15035676,https://marineinfo.org/id/dataset/3127,,-20.10014,0.8834722,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68b9,15252305,https://marineinfo.org/id/dataset/3127,,51.633472,1.7168056,,Auxis sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=126057,Auxis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68b8,15319125,https://marineinfo.org/id/dataset/3127,,47.050137,-12.200139,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68b7,15154392,https://marineinfo.org/id/dataset/3127,,-21.933472,1.0668056,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68b6,15463614,https://marineinfo.org/id/dataset/3127,,43.133472,-15.283473,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68b5,15404883,https://marineinfo.org/id/dataset/3127,,39,-18.233473,,Auxis rochei,http://marinespecies.org/aphia.php?p=taxdetails&id=127015,Auxis rochei
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68b4,15124352,https://marineinfo.org/id/dataset/3127,,3.050139,-0.8001389,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68b3,15464377,https://marineinfo.org/id/dataset/3127,,-0.46680555,0.5001389,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68b2,15162058,https://marineinfo.org/id/dataset/3127,,-22.833473,3.9168057,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68b1,15448315,https://marineinfo.org/id/dataset/3127,,58.266804,-4.9501386,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68b0,15599268,https://marineinfo.org/id/dataset/3127,,1.4834722,2.5834723,,Katsuwonus pelamis,http://marinespecies.org/aphia.php?p=taxdetails&id=127018,Katsuwonus pelamis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68af,15010849,https://marineinfo.org/id/dataset/3127,,58.68347,-3.0334723,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68ae,14930510,https://marineinfo.org/id/dataset/3127,,44.350136,-5.533472,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68ad,15289403,https://marineinfo.org/id/dataset/3127,,-9.050139,-4.8501387,,Thunnus albacares,http://marinespecies.org/aphia.php?p=taxdetails&id=127027,Thunnus albacares
eurobis-obisenv_basic.fid-1a29461d_18f8d07fb3a_-68ac,15544025,https://marineinfo.org/id/dataset/3127,,-22.60014,6.300139,,Thunnus obesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127028,Thunnus obesus
