FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-22a7,17754612,https://marineinfo.org/id/dataset/230,2011-06-07T00:00:00,-28.91654584,38.20104698,,Malacocephalus laevis,http://marinespecies.org/aphia.php?p=taxdetails&id=272392,Malacocephalus laevis
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-22a6,17769923,https://marineinfo.org/id/dataset/230,2002-04-23T00:00:00,-25.10126606,37.75328106,,Conger conger,http://marinespecies.org/aphia.php?p=taxdetails&id=126285,Conger conger
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-22a5,17783167,https://marineinfo.org/id/dataset/230,2003-05-21T00:00:00,-28.38529634,38.58062772,,Beryx decadactylus,http://marinespecies.org/aphia.php?p=taxdetails&id=126394,Beryx decadactylus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-22a4,17750570,https://marineinfo.org/id/dataset/230,2011-04-16T00:00:00,-28.72134461,38.50104205,,Beryx decadactylus,http://marinespecies.org/aphia.php?p=taxdetails&id=126394,Beryx decadactylus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-22a3,17787893,https://marineinfo.org/id/dataset/230,2000-06-07T00:00:00,-31.09839897,39.40639634,,Todarodes sagittatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140624,Todarodes sagittatus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-22a2,17764689,https://marineinfo.org/id/dataset/230,2004-06-18T00:00:00,-27.98128701,38.42093055,,Zeus faber,http://marinespecies.org/aphia.php?p=taxdetails&id=127427,Zeus faber
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-22a1,17780007,https://marineinfo.org/id/dataset/230,2013-05-12T00:00:00,-29.32663239,38.02503094,,Trachurus picturatus,http://marinespecies.org/aphia.php?p=taxdetails&id=126821,Trachurus picturatus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-22a0,17774461,https://marineinfo.org/id/dataset/230,2007-05-04T00:00:00,-27.34304236,38.66142713,,Dipturus cf. intermedia,http://marinespecies.org/aphia.php?p=taxdetails&id=711846,Dipturus intermedius
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-229f,17771095,https://marineinfo.org/id/dataset/230,1996-04-30T00:00:00,-28.06255092,39.13116239,,Cancer bellianus,http://marinespecies.org/aphia.php?p=taxdetails&id=107275,Cancer bellianus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-229e,17750067,https://marineinfo.org/id/dataset/230,2011-06-02T00:00:00,-27.97458631,38.68020623,,Scomber colias,http://marinespecies.org/aphia.php?p=taxdetails&id=151174,Scomber colias
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-229d,17782235,https://marineinfo.org/id/dataset/230,2004-05-19T00:00:00,-31.24604636,39.56063117,,Helicolenus dactylopterus dactylopterus,http://marinespecies.org/aphia.php?p=taxdetails&id=236464,Helicolenus dactylopterus dactylopterus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-229c,17779819,https://marineinfo.org/id/dataset/230,2011-06-03T00:00:00,-28.07081034,38.70482696,,Galeorhinus galeus,http://marinespecies.org/aphia.php?p=taxdetails&id=105820,Galeorhinus galeus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-229b,17754396,https://marineinfo.org/id/dataset/230,2005-05-14T00:00:00,-25.65503128,37.18995129,,Caelorinchus caelorhincus caelorhincus,http://marinespecies.org/aphia.php?p=taxdetails&id=236456,Caelorinchus caelorhincus caelorhincus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-229a,17771091,https://marineinfo.org/id/dataset/230,1996-04-30T00:00:00,-28.06255092,39.13116239,,Scorpaena scrofa,http://marinespecies.org/aphia.php?p=taxdetails&id=127248,Scorpaena scrofa
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2299,17769163,https://marineinfo.org/id/dataset/230,1997-05-05T00:00:00,-25.3119494,37.71181082,,Serranus atricauda,http://marinespecies.org/aphia.php?p=taxdetails&id=127040,Serranus atricauda
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2298,17762888,https://marineinfo.org/id/dataset/230,1996-04-28T00:00:00,-28.54936972,38.1371656,,Conger conger,http://marinespecies.org/aphia.php?p=taxdetails&id=126285,Conger conger
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2297,17760622,https://marineinfo.org/id/dataset/230,2004-06-11T00:00:00,-27.02228465,38.76880912,,Nezumia aequalis,http://marinespecies.org/aphia.php?p=taxdetails&id=126473,Nezumia aequalis
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2296,17755462,https://marineinfo.org/id/dataset/230,2008-06-15T00:00:00,-25.11711109,37.08706771,,Etmopterus spinax,http://marinespecies.org/aphia.php?p=taxdetails&id=105913,Etmopterus spinax
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2295,17790258,https://marineinfo.org/id/dataset/230,2010-06-26T00:00:00,-30.74336061,37.54537712,,Pagellus bogaraveo,http://marinespecies.org/aphia.php?p=taxdetails&id=127059,Pagellus bogaraveo
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2294,17762456,https://marineinfo.org/id/dataset/230,2003-06-15T00:00:00,-28.06702807,38.7018426,,Phycis phycis,http://marinespecies.org/aphia.php?p=taxdetails&id=126502,Phycis phycis
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2293,17749742,https://marineinfo.org/id/dataset/230,2012-04-02T00:00:00,-29.33871523,38.01218085,,Anthias anthias,http://marinespecies.org/aphia.php?p=taxdetails&id=127031,Anthias anthias
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2292,17777277,https://marineinfo.org/id/dataset/230,2010-06-02T00:00:00,-27.33035915,38.83528625,,Nezumia aequalis,http://marinespecies.org/aphia.php?p=taxdetails&id=126473,Nezumia aequalis
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2291,17758732,https://marineinfo.org/id/dataset/230,2005-06-19T00:00:00,-31.10591796,39.75359335,,Serranus atricauda,http://marinespecies.org/aphia.php?p=taxdetails&id=127040,Serranus atricauda
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2290,17751926,https://marineinfo.org/id/dataset/230,2012-06-28T00:00:00,-31.15842745,39.71752001,,Phycis phycis,http://marinespecies.org/aphia.php?p=taxdetails&id=126502,Phycis phycis
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-228f,17786870,https://marineinfo.org/id/dataset/230,2002-05-08T00:00:00,-29.29541967,38.02186923,,Phycis blennoides,http://marinespecies.org/aphia.php?p=taxdetails&id=126501,Phycis blennoides
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-228e,17776272,https://marineinfo.org/id/dataset/230,2010-05-12T00:00:00,-25.891289,37.57385557,,Etmopterus pusillus,http://marinespecies.org/aphia.php?p=taxdetails&id=105912,Etmopterus pusillus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-228d,17748612,https://marineinfo.org/id/dataset/230,2012-06-27T00:00:00,-31.05842954,39.69957633,,Boops boops,http://marinespecies.org/aphia.php?p=taxdetails&id=127047,Boops boops
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-228c,17787119,https://marineinfo.org/id/dataset/230,2001-05-31T00:00:00,-31.06402264,39.67999896,,Beryx splendens,http://marinespecies.org/aphia.php?p=taxdetails&id=126395,Beryx splendens
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-228b,17780823,https://marineinfo.org/id/dataset/230,2013-05-29T00:00:00,-25.15436957,36.90774979,,Conger conger,http://marinespecies.org/aphia.php?p=taxdetails&id=126285,Conger conger
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-228a,17776322,https://marineinfo.org/id/dataset/230,2010-05-13T00:00:00,-25.68063605,37.16560058,,Mora moro,http://marinespecies.org/aphia.php?p=taxdetails&id=126497,Mora moro
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2289,17759415,https://marineinfo.org/id/dataset/230,2010-06-04T00:00:00,-27.24780784,38.86667722,,Muraena helena,http://marinespecies.org/aphia.php?p=taxdetails&id=126303,Muraena helena
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2288,17751057,https://marineinfo.org/id/dataset/230,2013-05-27T00:00:00,-25.28013769,37.71025307,,Pagellus bogaraveo,http://marinespecies.org/aphia.php?p=taxdetails&id=127059,Pagellus bogaraveo
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2287,17784896,https://marineinfo.org/id/dataset/230,2008-06-07T00:00:00,-25.89758449,37.57590986,,Conger conger,http://marinespecies.org/aphia.php?p=taxdetails&id=126285,Conger conger
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2286,17777236,https://marineinfo.org/id/dataset/230,2010-06-02T00:00:00,-27.33035915,38.83528625,,Conger conger,http://marinespecies.org/aphia.php?p=taxdetails&id=126285,Conger conger
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2285,17781498,https://marineinfo.org/id/dataset/230,2003-06-27T00:00:00,-31.20520298,39.33829498,,Aphanopus intermedius,http://marinespecies.org/aphia.php?p=taxdetails&id=159833,Aphanopus intermedius
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2284,17756656,https://marineinfo.org/id/dataset/230,2004-06-11T00:00:00,-27.02228465,38.76880912,,Serranus atricauda,http://marinespecies.org/aphia.php?p=taxdetails&id=127040,Serranus atricauda
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2283,17750220,https://marineinfo.org/id/dataset/230,2011-06-19T00:00:00,-31.15719785,39.30772447,,Centroscymnus crepidater,http://marinespecies.org/aphia.php?p=taxdetails&id=105908,Centroscymnus crepidater
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2282,17756861,https://marineinfo.org/id/dataset/230,2005-04-14T00:00:00,-28.99903846,38.22828031,,Scomber colias,http://marinespecies.org/aphia.php?p=taxdetails&id=151174,Scomber colias
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2281,17770195,https://marineinfo.org/id/dataset/230,1996-04-26T00:00:00,-28.65472766,38.63878614,,Pontinus kuhlii,http://marinespecies.org/aphia.php?p=taxdetails&id=127240,Pontinus kuhlii
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2280,17763020,https://marineinfo.org/id/dataset/230,2002-04-16T00:00:00,-25.21150536,36.95865538,,Deania profundorum,http://marinespecies.org/aphia.php?p=taxdetails&id=105905,Deania profundorum
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-227f,17774820,https://marineinfo.org/id/dataset/230,2007-04-11T00:00:00,-28.85557796,38.59035775,,Molva macrophthalma,http://marinespecies.org/aphia.php?p=taxdetails&id=126460,Molva macrophthalma
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-227e,17778319,https://marineinfo.org/id/dataset/230,2011-06-17T00:00:00,-31.11186553,39.65037271,,Serranus cabrilla,http://marinespecies.org/aphia.php?p=taxdetails&id=127041,Serranus cabrilla
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-227d,17774804,https://marineinfo.org/id/dataset/230,2007-04-11T00:00:00,-28.85557796,38.59035775,,Etmopterus spinax,http://marinespecies.org/aphia.php?p=taxdetails&id=105913,Etmopterus spinax
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-227c,17771434,https://marineinfo.org/id/dataset/230,2013-10-03T00:00:00,-29.06117339,38.53136389,,Pontinus kuhlii,http://marinespecies.org/aphia.php?p=taxdetails&id=127240,Pontinus kuhlii
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-227b,17750589,https://marineinfo.org/id/dataset/230,2011-05-03T00:00:00,-28.27114928,38.38055347,,Pontinus kuhlii,http://marinespecies.org/aphia.php?p=taxdetails&id=127240,Pontinus kuhlii
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-227a,17784779,https://marineinfo.org/id/dataset/230,2003-06-14T00:00:00,-28.08218391,39.12420196,,Beryx splendens,http://marinespecies.org/aphia.php?p=taxdetails&id=126395,Beryx splendens
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2279,17782004,https://marineinfo.org/id/dataset/230,2004-05-17T00:00:00,-31.31327163,39.46425062,,Nezumia aequalis,http://marinespecies.org/aphia.php?p=taxdetails&id=126473,Nezumia aequalis
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2278,17780503,https://marineinfo.org/id/dataset/230,2010-09-27T00:00:00,-29.01917536,38.54720103,,Synaphobranchus kaupii,http://marinespecies.org/aphia.php?p=taxdetails&id=126328,Synaphobranchus kaupii
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2277,17783959,https://marineinfo.org/id/dataset/230,2004-06-03T00:00:00,-29.04526652,38.19673467,,Anthias anthias,http://marinespecies.org/aphia.php?p=taxdetails&id=127031,Anthias anthias
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2276,17784685,https://marineinfo.org/id/dataset/230,2003-06-13T00:00:00,-28.12348872,39.04464495,,Deania calcea,http://marinespecies.org/aphia.php?p=taxdetails&id=105903,Deania calcea
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2275,17772971,https://marineinfo.org/id/dataset/230,2008-05-15T00:00:00,-29.31768299,38.02148515,,Deania profundorum,http://marinespecies.org/aphia.php?p=taxdetails&id=105905,Deania profundorum
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2274,17789315,https://marineinfo.org/id/dataset/230,2000-06-02T00:00:00,-28.98658209,38.23025099,,Helicolenus dactylopterus dactylopterus,http://marinespecies.org/aphia.php?p=taxdetails&id=236464,Helicolenus dactylopterus dactylopterus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2273,17756581,https://marineinfo.org/id/dataset/230,2010-04-23T00:00:00,-28.56052574,38.61791503,,Pagellus acarne,http://marinespecies.org/aphia.php?p=taxdetails&id=127057,Pagellus acarne
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2272,17764558,https://marineinfo.org/id/dataset/230,2001-04-29T00:00:00,-25.01251036,36.90517122,,Dalatias licha,http://marinespecies.org/aphia.php?p=taxdetails&id=105910,Dalatias licha
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2271,17747292,https://marineinfo.org/id/dataset/230,1999-11-20T00:00:00,-29.34964398,38.00537448,,Lepidopus caudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=127088,Lepidopus caudatus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2270,17752426,https://marineinfo.org/id/dataset/230,2011-04-27T00:00:00,-29.29688775,38.0300409,,Conger conger,http://marinespecies.org/aphia.php?p=taxdetails&id=126285,Conger conger
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-226f,17777603,https://marineinfo.org/id/dataset/230,2012-04-17T00:00:00,-25.03437008,36.89858094,,Deania profundorum,http://marinespecies.org/aphia.php?p=taxdetails&id=105905,Deania profundorum
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-226e,17764907,https://marineinfo.org/id/dataset/230,2001-05-24T00:00:00,-28.03569125,38.68955481,,Beryx splendens,http://marinespecies.org/aphia.php?p=taxdetails&id=126395,Beryx splendens
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-226d,17768551,https://marineinfo.org/id/dataset/230,1996-05-02T00:00:00,-26.85080252,38.35895407,,Acantholabrus palloni,http://marinespecies.org/aphia.php?p=taxdetails&id=126957,Acantholabrus palloni
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-226c,17785788,https://marineinfo.org/id/dataset/230,2005-05-22T00:00:00,-27.99336857,39.12568036,,Deania calcea,http://marinespecies.org/aphia.php?p=taxdetails&id=105903,Deania calcea
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-226b,17757268,https://marineinfo.org/id/dataset/230,2007-06-21T00:00:00,-31.29160288,39.36375059,,Trachurus picturatus,http://marinespecies.org/aphia.php?p=taxdetails&id=126821,Trachurus picturatus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-226a,17778536,https://marineinfo.org/id/dataset/230,2012-05-24T00:00:00,-28.79682247,38.56132151,,Dalatias licha,http://marinespecies.org/aphia.php?p=taxdetails&id=105910,Dalatias licha
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2269,17765767,https://marineinfo.org/id/dataset/230,2000-05-04T00:00:00,-27.04169487,38.60506443,,Zeus faber,http://marinespecies.org/aphia.php?p=taxdetails&id=127427,Zeus faber
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2268,17789194,https://marineinfo.org/id/dataset/230,1999-11-30T00:00:00,-28.52939849,38.45278732,,Beryx decadactylus,http://marinespecies.org/aphia.php?p=taxdetails&id=126394,Beryx decadactylus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2267,17786877,https://marineinfo.org/id/dataset/230,2002-05-09T00:00:00,-29.34943061,37.99806563,,Pagellus bogaraveo,http://marinespecies.org/aphia.php?p=taxdetails&id=127059,Pagellus bogaraveo
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2266,17754590,https://marineinfo.org/id/dataset/230,2011-06-07T00:00:00,-28.91654584,38.20104698,,Helicolenus dactylopterus dactylopterus,http://marinespecies.org/aphia.php?p=taxdetails&id=236464,Helicolenus dactylopterus dactylopterus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2265,17754371,https://marineinfo.org/id/dataset/230,2005-05-14T00:00:00,-25.65503128,37.18995129,,Muraena helena,http://marinespecies.org/aphia.php?p=taxdetails&id=126303,Muraena helena
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2264,17750667,https://marineinfo.org/id/dataset/230,2011-06-01T00:00:00,-27.92671754,39.07232855,,Scomber colias,http://marinespecies.org/aphia.php?p=taxdetails&id=151174,Scomber colias
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2263,17786022,https://marineinfo.org/id/dataset/230,2005-06-09T00:00:00,-27.30637993,38.6478833,,Phycis phycis,http://marinespecies.org/aphia.php?p=taxdetails&id=126502,Phycis phycis
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2262,17767690,https://marineinfo.org/id/dataset/230,1999-05-14T00:00:00,-29.11392832,38.09667474,,Beryx decadactylus,http://marinespecies.org/aphia.php?p=taxdetails&id=126394,Beryx decadactylus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2261,17755952,https://marineinfo.org/id/dataset/230,2008-06-26T00:00:00,-26.98170417,38.75192678,,Cancer bellianus,http://marinespecies.org/aphia.php?p=taxdetails&id=107275,Cancer bellianus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2260,17787558,https://marineinfo.org/id/dataset/230,2001-05-18T00:00:00,-29.26626766,38.01277592,,Pontinus kuhlii,http://marinespecies.org/aphia.php?p=taxdetails&id=127240,Pontinus kuhlii
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-225f,17786466,https://marineinfo.org/id/dataset/230,2005-04-13T00:00:00,-28.95024355,38.23413526,,Scomber colias,http://marinespecies.org/aphia.php?p=taxdetails&id=151174,Scomber colias
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-225e,17785330,https://marineinfo.org/id/dataset/230,2008-06-09T00:00:00,-25.4663119,37.87311325,,Epigonus telescopus,http://marinespecies.org/aphia.php?p=taxdetails&id=126858,Epigonus telescopus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-225d,17747073,https://marineinfo.org/id/dataset/230,1999-11-19T00:00:00,-29.32149706,37.99723529,,Trachurus picturatus,http://marinespecies.org/aphia.php?p=taxdetails&id=126821,Trachurus picturatus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-225c,17773637,https://marineinfo.org/id/dataset/230,2008-05-17T00:00:00,-29.36008853,38.00278627,,Hoplostethus mediterraneus mediterraneus,http://marinespecies.org/aphia.php?p=taxdetails&id=159409,Hoplostethus mediterraneus mediterraneus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-225b,17778763,https://marineinfo.org/id/dataset/230,2011-05-19T00:00:00,-25.8325595,37.74519021,,Helicolenus dactylopterus dactylopterus,http://marinespecies.org/aphia.php?p=taxdetails&id=236464,Helicolenus dactylopterus dactylopterus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-225a,17766942,https://marineinfo.org/id/dataset/230,1999-05-30T00:00:00,-27.98963185,38.99277006,,Pagrus pagrus,http://marinespecies.org/aphia.php?p=taxdetails&id=127063,Pagrus pagrus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2259,17779755,https://marineinfo.org/id/dataset/230,2010-04-09T00:00:00,-29.02135448,38.54753387,,Lophius piscatorius,http://marinespecies.org/aphia.php?p=taxdetails&id=126555,Lophius piscatorius
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2258,17771700,https://marineinfo.org/id/dataset/230,2004-09-14T00:00:00,-26.61789727,40.27394773,,Synaphobranchus kaupii,http://marinespecies.org/aphia.php?p=taxdetails&id=126328,Synaphobranchus kaupii
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2257,17772415,https://marineinfo.org/id/dataset/230,2011-10-06T00:00:00,-28.99869587,38.50955515,,Scomber colias,http://marinespecies.org/aphia.php?p=taxdetails&id=151174,Scomber colias
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2256,17751567,https://marineinfo.org/id/dataset/230,2013-04-18T00:00:00,-28.94272827,38.23572583,,Nezumia aequalis,http://marinespecies.org/aphia.php?p=taxdetails&id=126473,Nezumia aequalis
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2255,17757321,https://marineinfo.org/id/dataset/230,2007-06-21T00:00:00,-31.29160288,39.36375059,,Deania profundorum,http://marinespecies.org/aphia.php?p=taxdetails&id=105905,Deania profundorum
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2254,17770915,https://marineinfo.org/id/dataset/230,2003-10-22T00:00:00,-26.58945899,40.35700806,,Mora moro,http://marinespecies.org/aphia.php?p=taxdetails&id=126497,Mora moro
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2253,17752453,https://marineinfo.org/id/dataset/230,2013-05-30T00:00:00,-25.63880896,37.16912401,,Squaliolus laticaudus,http://marinespecies.org/aphia.php?p=taxdetails&id=105921,Squaliolus laticaudus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2252,17770628,https://marineinfo.org/id/dataset/230,2000-04-27T00:00:00,-27.93807808,38.66255807,,Caelorinchus caelorhincus caelorhincus,http://marinespecies.org/aphia.php?p=taxdetails&id=236456,Caelorinchus caelorhincus caelorhincus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2251,17758773,https://marineinfo.org/id/dataset/230,2010-04-20T00:00:00,-28.07791042,38.61219065,,Beryx splendens,http://marinespecies.org/aphia.php?p=taxdetails&id=126395,Beryx splendens
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2250,17755401,https://marineinfo.org/id/dataset/230,2008-06-15T00:00:00,-25.11711109,37.08706771,,Scorpaena scrofa,http://marinespecies.org/aphia.php?p=taxdetails&id=127248,Scorpaena scrofa
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-224f,17747776,https://marineinfo.org/id/dataset/230,2013-10-30T00:00:00,-29.02721946,38.54090383,,Beryx decadactylus,http://marinespecies.org/aphia.php?p=taxdetails&id=126394,Beryx decadactylus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-224e,17774635,https://marineinfo.org/id/dataset/230,2007-05-05T00:00:00,-27.30335621,38.64483259,,Beryx decadactylus,http://marinespecies.org/aphia.php?p=taxdetails&id=126394,Beryx decadactylus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-224d,17763475,https://marineinfo.org/id/dataset/230,2001-05-30T00:00:00,-31.05793969,39.70833956,,Conger conger,http://marinespecies.org/aphia.php?p=taxdetails&id=126285,Conger conger
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-224c,17788158,https://marineinfo.org/id/dataset/230,2003-06-06T00:00:00,-29.2791906,38.02070191,,Scomber colias,http://marinespecies.org/aphia.php?p=taxdetails&id=151174,Scomber colias
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-224b,17783650,https://marineinfo.org/id/dataset/230,2003-05-23T00:00:00,-29.31450073,37.99341352,,Scomber colias,http://marinespecies.org/aphia.php?p=taxdetails&id=151174,Scomber colias
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-224a,17757373,https://marineinfo.org/id/dataset/230,2011-04-17T00:00:00,-29.04955512,38.20430488,,Pontinus kuhlii,http://marinespecies.org/aphia.php?p=taxdetails&id=127240,Pontinus kuhlii
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2249,17764897,https://marineinfo.org/id/dataset/230,2001-05-24T00:00:00,-28.03569125,38.68955481,,Raja clavata,http://marinespecies.org/aphia.php?p=taxdetails&id=105883,Raja clavata
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2248,17749015,https://marineinfo.org/id/dataset/230,2010-05-01T00:00:00,-27.92690874,39.0834338,,Raja clavata,http://marinespecies.org/aphia.php?p=taxdetails&id=105883,Raja clavata
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2247,17776449,https://marineinfo.org/id/dataset/230,2010-06-09T00:00:00,-31.11317339,39.51370705,,Muraena helena,http://marinespecies.org/aphia.php?p=taxdetails&id=126303,Muraena helena
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2246,17772557,https://marineinfo.org/id/dataset/230,2012-10-11T00:00:00,-29.06293851,38.52840362,,Phycis phycis,http://marinespecies.org/aphia.php?p=taxdetails&id=126502,Phycis phycis
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2245,17788148,https://marineinfo.org/id/dataset/230,2003-05-24T00:00:00,-29.35065974,37.99721442,,Pseudotriakis microdon,http://marinespecies.org/aphia.php?p=taxdetails&id=105805,Pseudotriakis microdon
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2244,17790206,https://marineinfo.org/id/dataset/230,2002-06-20T00:00:00,-28.0003788,39.1239213,,Pagrus pagrus,http://marinespecies.org/aphia.php?p=taxdetails&id=127063,Pagrus pagrus
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2243,17747123,https://marineinfo.org/id/dataset/230,2000-05-19T00:00:00,-25.3073248,37.6894659,,Conger conger,http://marinespecies.org/aphia.php?p=taxdetails&id=126285,Conger conger
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2242,17775096,https://marineinfo.org/id/dataset/230,2005-05-06T00:00:00,-25.49013526,37.67312236,,Merluccius merluccius,http://marinespecies.org/aphia.php?p=taxdetails&id=126484,Merluccius merluccius
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2241,17765638,https://marineinfo.org/id/dataset/230,2000-04-27T00:00:00,-27.93807808,38.66255807,,Serranus atricauda,http://marinespecies.org/aphia.php?p=taxdetails&id=127040,Serranus atricauda
eurobis-obisenv_basic.fid--4237acb6_18f8b4a53b3_-2240,17785353,https://marineinfo.org/id/dataset/230,2008-06-10T00:00:00,-25.17637956,37.88099069,,Scomber colias,http://marinespecies.org/aphia.php?p=taxdetails&id=151174,Scomber colias
