FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4331,3784443,https://marineinfo.org/id/dataset/848,1979-12-21T00:00:00,4.058403,51.526405,,Bathylaimus stenolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=122248,Bathylaimus stenolaimus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4332,3786651,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,3.995901,51.543627,,Oncholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2573,Oncholaimus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4333,3784514,https://marineinfo.org/id/dataset/848,1979-09-05T00:00:00,4.127019,51.396679,,Theristus pertenuis,http://marinespecies.org/aphia.php?p=taxdetails&id=121631,Theristus pertenuis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4334,3784948,https://marineinfo.org/id/dataset/848,1979-06-27T00:00:00,4.127019,51.396679,,Enoplolaimus propinquus,http://marinespecies.org/aphia.php?p=taxdetails&id=121860,Enoplolaimus propinquus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4335,3784573,https://marineinfo.org/id/dataset/848,1979-06-27T00:00:00,4.127019,51.396679,,Tripyloides marinus,http://marinespecies.org/aphia.php?p=taxdetails&id=122253,Tripyloides marinus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4336,3786440,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,3.995901,51.543627,,Gonionchus longicaudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=121567,Gonionchus longicaudatus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4337,3787365,https://marineinfo.org/id/dataset/848,1979-09-05T00:00:00,4.127019,51.396679,,Theristus blandicor,http://marinespecies.org/aphia.php?p=taxdetails&id=121607,Theristus blandicor
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4338,3783983,https://marineinfo.org/id/dataset/848,1980-05-06T00:00:00,3.932004,51.765855,,Spirinia parasitifera,http://marinespecies.org/aphia.php?p=taxdetails&id=121027,Spirinia parasitifera
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4339,3787432,https://marineinfo.org/id/dataset/848,1980-03-24T00:00:00,3.652008,51.405007,,Enoplolaimus propinquus,http://marinespecies.org/aphia.php?p=taxdetails&id=121860,Enoplolaimus propinquus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_433a,3784075,https://marineinfo.org/id/dataset/848,1979-12-13T00:00:00,4.127019,51.396679,,Microlaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2366,Microlaimus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_433b,3785807,https://marineinfo.org/id/dataset/848,1980-09-15T00:00:00,3.995901,51.543627,,Paracanthonchus heterodontus,http://marinespecies.org/aphia.php?p=taxdetails&id=120880,Paracanthonchus heterodontus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_433c,3783877,https://marineinfo.org/id/dataset/848,1980-09-15T00:00:00,3.995901,51.543627,,Microlaimus marinus,http://marinespecies.org/aphia.php?p=taxdetails&id=121086,Microlaimus marinus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_433d,3785900,https://marineinfo.org/id/dataset/848,1979-12-21T00:00:00,3.995901,51.543627,,Metachromadora suecica,http://marinespecies.org/aphia.php?p=taxdetails&id=121015,Metachromadora suecica
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_433e,3787007,https://marineinfo.org/id/dataset/848,1979-06-27T00:00:00,4.127019,51.396679,,Ascolaimus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=121303,Ascolaimus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_433f,3783434,https://marineinfo.org/id/dataset/848,1979-12-21T00:00:00,4.058403,51.526405,,Daptonema falax,http://marinespecies.org/aphia.php?p=taxdetails&id=230214,Daptonema falax
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4340,3785825,https://marineinfo.org/id/dataset/848,1979-12-14T00:00:00,3.932004,51.765855,,Spirinia laevis,http://marinespecies.org/aphia.php?p=taxdetails&id=121026,Spirinia laevis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4341,3787623,https://marineinfo.org/id/dataset/848,1975-05-06T00:00:00,3.932004,51.765855,,Sabatieria pulchra,http://marinespecies.org/aphia.php?p=taxdetails&id=121374,Sabatieria pulchra
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4342,3785544,https://marineinfo.org/id/dataset/848,1979-12-21T00:00:00,3.995901,51.543627,,Metadesmolaimus aduncus,http://marinespecies.org/aphia.php?p=taxdetails&id=121569,Metadesmolaimus aduncus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4343,3783610,https://marineinfo.org/id/dataset/848,1979-09-06T00:00:00,3.932004,51.765855,,Camacolaimus longicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=121231,Camacolaimus longicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4344,3785042,https://marineinfo.org/id/dataset/848,1977-06-17T00:00:00,3.932004,51.765855,,Monhystera disjuncta,http://marinespecies.org/aphia.php?p=taxdetails&id=121445,Monhystera disjuncta
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4345,3784954,https://marineinfo.org/id/dataset/848,1979-12-13T00:00:00,4.127019,51.396679,,Enoplolaimus propinquus,http://marinespecies.org/aphia.php?p=taxdetails&id=121860,Enoplolaimus propinquus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4346,3783388,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,4.058403,51.526405,,Daptonema invagiferoum,http://marinespecies.org/aphia.php?p=taxdetails&id=121534,Daptonema invagiferoum
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4347,3783851,https://marineinfo.org/id/dataset/848,1975-09-01T00:00:00,3.932004,51.765855,,Enoplus,http://marinespecies.org/aphia.php?p=taxdetails&id=2504,Enoplus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4348,3785769,https://marineinfo.org/id/dataset/848,1979-06-27T00:00:00,3.932004,51.765855,,Oncholaimus brachycercus,http://marinespecies.org/aphia.php?p=taxdetails&id=122165,Oncholaimus brachycercus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4349,3783642,https://marineinfo.org/id/dataset/848,1975-01-05T00:00:00,3.932004,51.765855,,Dasynemella albaensis,http://marinespecies.org/aphia.php?p=taxdetails&id=121203,Dasynemella albaensis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_434a,3786459,https://marineinfo.org/id/dataset/848,1980-05-09T00:00:00,3.995901,51.543627,,Camacolaimus longicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=121231,Camacolaimus longicauda
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_434b,3785835,https://marineinfo.org/id/dataset/848,1980-03-05T00:00:00,3.932004,51.765855,,Spirinia laevis,http://marinespecies.org/aphia.php?p=taxdetails&id=121026,Spirinia laevis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_434c,3784830,https://marineinfo.org/id/dataset/848,1979-09-06T00:00:00,3.932004,51.765855,,Enoplolaimus propinquus,http://marinespecies.org/aphia.php?p=taxdetails&id=121860,Enoplolaimus propinquus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_434d,3786606,https://marineinfo.org/id/dataset/848,1979-09-05T00:00:00,4.127019,51.396679,,Viscosia viscosa,http://marinespecies.org/aphia.php?p=taxdetails&id=122156,Viscosia viscosa
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_434e,3783628,https://marineinfo.org/id/dataset/848,1979-12-14T00:00:00,3.932004,51.765855,,Viscosia coomansi,http://marinespecies.org/aphia.php?p=taxdetails&id=153462,Viscosia coomansi
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_434f,3785598,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,4.058403,51.526405,,Metadesmolaimus aduncus,http://marinespecies.org/aphia.php?p=taxdetails&id=121569,Metadesmolaimus aduncus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4350,3787237,https://marineinfo.org/id/dataset/848,1980-09-19T00:00:00,3.932004,51.765855,,Sabatieria hilarula,http://marinespecies.org/aphia.php?p=taxdetails&id=229841,Sabatieria hilarula
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4351,3783924,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,3.995901,51.543627,,Leptonemella aphanothecae,http://marinespecies.org/aphia.php?p=taxdetails&id=121035,Leptonemella aphanothecae
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4352,3785761,https://marineinfo.org/id/dataset/848,1975-05-06T00:00:00,3.932004,51.765855,,Neotonchus,http://marinespecies.org/aphia.php?p=taxdetails&id=2325,Neotonchus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4353,3784842,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,3.995901,51.543627,,Enoplolaimus propinquus,http://marinespecies.org/aphia.php?p=taxdetails&id=121860,Enoplolaimus propinquus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4354,3784450,https://marineinfo.org/id/dataset/848,1979-12-21T00:00:00,3.995901,51.543627,,Bathylaimus stenolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=122248,Bathylaimus stenolaimus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4355,3787196,https://marineinfo.org/id/dataset/848,1980-09-19T00:00:00,3.932004,51.765855,,Neotonchus meeki,http://marinespecies.org/aphia.php?p=taxdetails&id=120918,Neotonchus meeki
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4356,3783540,https://marineinfo.org/id/dataset/848,1979-12-21T00:00:00,4.058403,51.526405,,Viscosia coomansi,http://marinespecies.org/aphia.php?p=taxdetails&id=153462,Viscosia coomansi
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4357,3787284,https://marineinfo.org/id/dataset/848,1980-03-24T00:00:00,3.652008,51.405007,,Theristus acer,http://marinespecies.org/aphia.php?p=taxdetails&id=121601,Theristus acer
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4358,3784625,https://marineinfo.org/id/dataset/848,1980-03-05T00:00:00,3.932004,51.765855,,Theristus anisocirculus,http://marinespecies.org/aphia.php?p=taxdetails&id=230970,Theristus anisocirculus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4359,3786610,https://marineinfo.org/id/dataset/848,1980-09-15T00:00:00,3.995901,51.543627,,Viscosia viscosa,http://marinespecies.org/aphia.php?p=taxdetails&id=122156,Viscosia viscosa
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_435a,3783872,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,3.995901,51.543627,,Odontophora phalarata,http://marinespecies.org/aphia.php?p=taxdetails&id=121332,Odontophora phalarata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_435b,3786692,https://marineinfo.org/id/dataset/848,1977-06-17T00:00:00,3.932004,51.765855,,Oncholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2573,Oncholaimus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_435c,3783910,https://marineinfo.org/id/dataset/848,1979-09-06T00:00:00,3.932004,51.765855,,Leptonemella aphanothecae,http://marinespecies.org/aphia.php?p=taxdetails&id=121035,Leptonemella aphanothecae
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_435d,3785893,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,4.058403,51.526405,,Metachromadora suecica,http://marinespecies.org/aphia.php?p=taxdetails&id=121015,Metachromadora suecica
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_435e,3787036,https://marineinfo.org/id/dataset/848,1979-12-14T00:00:00,3.932004,51.765855,,Stephanolaimus flevensis,http://marinespecies.org/aphia.php?p=taxdetails&id=121288,Stephanolaimus flevensis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_435f,3786798,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,3.995901,51.543627,,Sigmophoranema rufum,http://marinespecies.org/aphia.php?p=taxdetails&id=121022,Sigmophoranema rufum
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4360,3783769,https://marineinfo.org/id/dataset/848,1979-12-13T00:00:00,4.127019,51.396679,,Theristus,http://marinespecies.org/aphia.php?p=taxdetails&id=2469,Theristus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4361,3785391,https://marineinfo.org/id/dataset/848,1979-12-14T00:00:00,3.932004,51.765855,,Daptonema normandicum,http://marinespecies.org/aphia.php?p=taxdetails&id=121540,Daptonema normandicum
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4362,3786626,https://marineinfo.org/id/dataset/848,1979-06-25T00:00:00,3.652008,51.405007,,Oncholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2573,Oncholaimus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4363,3785266,https://marineinfo.org/id/dataset/848,1975-05-06T00:00:00,3.932004,51.765855,,Viscosia glabra,http://marinespecies.org/aphia.php?p=taxdetails&id=122141,Viscosia glabra
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4364,3786639,https://marineinfo.org/id/dataset/848,1975-01-05T00:00:00,3.932004,51.765855,,Oncholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2573,Oncholaimus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4365,3785402,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,4.058403,51.526405,,Daptonema normandicum,http://marinespecies.org/aphia.php?p=taxdetails&id=121540,Daptonema normandicum
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4366,3787718,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,4.058403,51.526405,,Odontophora phalarata,http://marinespecies.org/aphia.php?p=taxdetails&id=121332,Odontophora phalarata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4367,3784676,https://marineinfo.org/id/dataset/848,1979-12-14T00:00:00,3.932004,51.765855,,Richtersia inaequalis,http://marinespecies.org/aphia.php?p=taxdetails&id=120946,Richtersia inaequalis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4368,3783905,https://marineinfo.org/id/dataset/848,1980-09-15T00:00:00,3.995901,51.543627,,Spirinia parasitifera,http://marinespecies.org/aphia.php?p=taxdetails&id=121027,Spirinia parasitifera
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4369,3784962,https://marineinfo.org/id/dataset/848,1980-09-15T00:00:00,3.995901,51.543627,,Pomponema,http://marinespecies.org/aphia.php?p=taxdetails&id=2318,Pomponema
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_436a,3783297,https://marineinfo.org/id/dataset/848,1979-09-06T00:00:00,3.932004,51.765855,,Sabatieria longispinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=121368,Sabatieria longispinosa
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_436b,3785197,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,3.995901,51.543627,,Oncholaimellus calvadosicus,http://marinespecies.org/aphia.php?p=taxdetails&id=122131,Oncholaimellus calvadosicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_436c,3786696,https://marineinfo.org/id/dataset/848,1975-09-01T00:00:00,3.932004,51.765855,,Oncholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2573,Oncholaimus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_436d,3784504,https://marineinfo.org/id/dataset/848,1979-12-14T00:00:00,3.932004,51.765855,,Theristus pertenuis,http://marinespecies.org/aphia.php?p=taxdetails&id=121631,Theristus pertenuis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_436e,3785171,https://marineinfo.org/id/dataset/848,1979-12-10T00:00:00,3.652008,51.405007,,Eleutherolaimus iniquisetosus,http://marinespecies.org/aphia.php?p=taxdetails&id=121687,Eleutherolaimus iniquisetosus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_436f,3784521,https://marineinfo.org/id/dataset/848,1980-03-26T00:00:00,4.127019,51.396679,,Theristus pertenuis,http://marinespecies.org/aphia.php?p=taxdetails&id=121631,Theristus pertenuis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4370,3784817,https://marineinfo.org/id/dataset/848,1975-05-06T00:00:00,3.932004,51.765855,,Enoplolaimus propinquus,http://marinespecies.org/aphia.php?p=taxdetails&id=121860,Enoplolaimus propinquus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4371,3783726,https://marineinfo.org/id/dataset/848,1979-12-14T00:00:00,3.932004,51.765855,,Theristus,http://marinespecies.org/aphia.php?p=taxdetails&id=2469,Theristus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4372,3784041,https://marineinfo.org/id/dataset/848,1980-09-19T00:00:00,3.932004,51.765855,,Microlaimus marinus,http://marinespecies.org/aphia.php?p=taxdetails&id=121086,Microlaimus marinus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4373,3783867,https://marineinfo.org/id/dataset/848,1980-05-09T00:00:00,3.995901,51.543627,,Odontophora phalarata,http://marinespecies.org/aphia.php?p=taxdetails&id=121332,Odontophora phalarata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4374,3783418,https://marineinfo.org/id/dataset/848,1979-09-05T00:00:00,4.127019,51.396679,,Daptonema deconincki,http://marinespecies.org/aphia.php?p=taxdetails&id=230207,Daptonema deconincki
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4375,3787033,https://marineinfo.org/id/dataset/848,1977-01-14T00:00:00,3.932004,51.765855,,Stephanolaimus flevensis,http://marinespecies.org/aphia.php?p=taxdetails&id=121288,Stephanolaimus flevensis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4376,3787492,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,3.995901,51.543627,,Stephanolaimus flevensis,http://marinespecies.org/aphia.php?p=taxdetails&id=121288,Stephanolaimus flevensis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4377,3785254,https://marineinfo.org/id/dataset/848,1977-06-17T00:00:00,3.932004,51.765855,,Viscosia glabra,http://marinespecies.org/aphia.php?p=taxdetails&id=122141,Viscosia glabra
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4378,3787591,https://marineinfo.org/id/dataset/848,1979-09-05T00:00:00,4.127019,51.396679,,Sabatieria pulchra,http://marinespecies.org/aphia.php?p=taxdetails&id=121374,Sabatieria pulchra
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4379,3784438,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,4.058403,51.526405,,Bathylaimus macramphis,http://marinespecies.org/aphia.php?p=taxdetails&id=122244,Bathylaimus macramphis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_437a,3786260,https://marineinfo.org/id/dataset/848,1979-09-05T00:00:00,4.127019,51.396679,,Diplogaster,http://marinespecies.org/aphia.php?p=taxdetails&id=231704,
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_437b,3784985,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,4.058403,51.526405,,Pomponema,http://marinespecies.org/aphia.php?p=taxdetails&id=2318,Pomponema
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_437c,3783790,https://marineinfo.org/id/dataset/848,1979-06-27T00:00:00,4.127019,51.396679,,Axonolaimus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=121308,Axonolaimus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_437d,3783260,https://marineinfo.org/id/dataset/848,1979-12-21T00:00:00,4.058403,51.526405,,Sabatieria longispinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=121368,Sabatieria longispinosa
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_437e,3787027,https://marineinfo.org/id/dataset/848,1975-05-06T00:00:00,3.932004,51.765855,,Stephanolaimus flevensis,http://marinespecies.org/aphia.php?p=taxdetails&id=121288,Stephanolaimus flevensis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_437f,3787553,https://marineinfo.org/id/dataset/848,1979-12-14T00:00:00,3.932004,51.765855,,Daptonema calceolatum,http://marinespecies.org/aphia.php?p=taxdetails&id=121522,Daptonema calceolatum
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4380,3783270,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,4.058403,51.526405,,Sabatieria longispinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=121368,Sabatieria longispinosa
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4381,3785675,https://marineinfo.org/id/dataset/848,1980-09-19T00:00:00,3.932004,51.765855,,Chromadoridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2162,Chromadoridae
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4382,3784464,https://marineinfo.org/id/dataset/848,1980-03-26T00:00:00,4.127019,51.396679,,Bathylaimus australis,http://marinespecies.org/aphia.php?p=taxdetails&id=122236,Bathylaimus australis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4383,3783760,https://marineinfo.org/id/dataset/848,1979-06-27T00:00:00,4.127019,51.396679,,Theristus,http://marinespecies.org/aphia.php?p=taxdetails&id=2469,Theristus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4384,3785235,https://marineinfo.org/id/dataset/848,1980-03-24T00:00:00,3.652008,51.405007,,Enoploides cephalophorus,http://marinespecies.org/aphia.php?p=taxdetails&id=121840,Enoploides cephalophorus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4385,3784989,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,4.058403,51.526405,,Pomponema,http://marinespecies.org/aphia.php?p=taxdetails&id=2318,Pomponema
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4386,3784958,https://marineinfo.org/id/dataset/848,1979-09-05T00:00:00,4.127019,51.396679,,Enoplolaimus propinquus,http://marinespecies.org/aphia.php?p=taxdetails&id=121860,Enoplolaimus propinquus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4387,3783653,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,3.995901,51.543627,,Dasynemella albaensis,http://marinespecies.org/aphia.php?p=taxdetails&id=121203,Dasynemella albaensis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4388,3785091,https://marineinfo.org/id/dataset/848,1979-12-21T00:00:00,4.058403,51.526405,,Daptonema setosum,http://marinespecies.org/aphia.php?p=taxdetails&id=121552,Daptonema setosum
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4389,3787398,https://marineinfo.org/id/dataset/848,1980-09-15T00:00:00,3.995901,51.543627,,Cobbia trefusiaeformis,http://marinespecies.org/aphia.php?p=taxdetails&id=121515,Cobbia trefusiaeformis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_438a,3785321,https://marineinfo.org/id/dataset/848,1979-12-14T00:00:00,3.932004,51.765855,,Mesacanthion diplechma,http://marinespecies.org/aphia.php?p=taxdetails&id=121890,Mesacanthion diplechma
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_438b,3783936,https://marineinfo.org/id/dataset/848,1979-12-21T00:00:00,4.058403,51.526405,,Leptonemella aphanothecae,http://marinespecies.org/aphia.php?p=taxdetails&id=121035,Leptonemella aphanothecae
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_438c,3784113,https://marineinfo.org/id/dataset/848,1975-03-06T00:00:00,3.932004,51.765855,,Microlaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2366,Microlaimus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_438d,3786860,https://marineinfo.org/id/dataset/848,1979-06-25T00:00:00,3.652008,51.405007,,Odontophora rectangula,http://marinespecies.org/aphia.php?p=taxdetails&id=121333,Odontophora rectangula
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_438e,3785685,https://marineinfo.org/id/dataset/848,1975-09-01T00:00:00,3.932004,51.765855,,Chromadoridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2162,Chromadoridae
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_438f,3787414,https://marineinfo.org/id/dataset/848,1980-05-09T00:00:00,3.995901,51.543627,,Cobbia trefusiaeformis,http://marinespecies.org/aphia.php?p=taxdetails&id=121515,Cobbia trefusiaeformis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4390,3785898,https://marineinfo.org/id/dataset/848,1979-06-27T00:00:00,3.932004,51.765855,,Metachromadora suecica,http://marinespecies.org/aphia.php?p=taxdetails&id=121015,Metachromadora suecica
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4391,3786616,https://marineinfo.org/id/dataset/848,1979-09-06T00:00:00,3.932004,51.765855,,Theristus pertenuis,http://marinespecies.org/aphia.php?p=taxdetails&id=121631,Theristus pertenuis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4392,3785114,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,4.058403,51.526405,,Enoploides labiatus,http://marinespecies.org/aphia.php?p=taxdetails&id=121843,Enoploides labiatus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4393,3785282,https://marineinfo.org/id/dataset/848,1975-05-06T00:00:00,3.932004,51.765855,,Biota,http://marinespecies.org/aphia.php?p=taxdetails&id=1,
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4394,3783870,https://marineinfo.org/id/dataset/848,1980-09-15T00:00:00,3.995901,51.543627,,Odontophora phalarata,http://marinespecies.org/aphia.php?p=taxdetails&id=121332,Odontophora phalarata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4395,3787299,https://marineinfo.org/id/dataset/848,1980-03-26T00:00:00,4.127019,51.396679,,Trichotheristus mirabilis,http://marinespecies.org/aphia.php?p=taxdetails&id=121641,Trichotheristus mirabilis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4396,3785160,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,4.058403,51.526405,,Eleutherolaimus stenosoma,http://marinespecies.org/aphia.php?p=taxdetails&id=121691,Eleutherolaimus stenosoma
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4397,3784151,https://marineinfo.org/id/dataset/848,1979-08-24T00:00:00,3.995901,51.543627,,Paracyatholaimus pentodon,http://marinespecies.org/aphia.php?p=taxdetails&id=120907,Paracyatholaimus pentodon
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4398,3787114,https://marineinfo.org/id/dataset/848,1980-09-15T00:00:00,3.995901,51.543627,,Viscosia franzii,http://marinespecies.org/aphia.php?p=taxdetails&id=153465,Viscosia franzii
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4399,3787634,https://marineinfo.org/id/dataset/848,1980-05-09T00:00:00,3.995901,51.543627,,Sabatieria pulchra,http://marinespecies.org/aphia.php?p=taxdetails&id=121374,Sabatieria pulchra
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_439a,3786657,https://marineinfo.org/id/dataset/848,1979-12-21T00:00:00,3.995901,51.543627,,Oncholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2573,Oncholaimus
