FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7823,21989831,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.8749999,51.23050004,267.87856373,Liocarcinus holsatus,http://marinespecies.org/aphia.php?p=taxdetails&id=107388,Liocarcinus holsatus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7822,21993198,https://marineinfo.org/id/dataset/5708,2015-09-10T00:00:00,2.87399967,51.22450015,503.03482132,Pisidia longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=107188,Pisidia longicornis
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7821,21993762,https://marineinfo.org/id/dataset/5708,2014-03-12T00:00:00,2.88049958,51.22600018,563.53261677,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7820,21987879,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.95949964,51.25800013,508.73079711,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-781f,21990304,https://marineinfo.org/id/dataset/5708,2014-09-17T00:00:00,2.94249909,51.26300047,857.42662174,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-781e,21996715,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.87299932,51.22850035,739.49117288,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-781d,21995560,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.94399932,51.26350035,739.08694448,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-781c,21995053,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.95099973,51.25450011,446.32286683,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-781b,21998003,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.88224927,51.22841532,740.88369453,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-781a,21989222,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.87949992,51.22650003,241.55151327,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7819,21995069,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.95099973,51.25450011,446.32286683,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7818,21990281,https://marineinfo.org/id/dataset/5708,2014-09-17T00:00:00,2.94249909,51.26300047,857.42662174,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7817,21991200,https://marineinfo.org/id/dataset/5708,2015-09-09T00:00:00,2.95349943,51.25450024,652.51470377,Liocarcinus holsatus,http://marinespecies.org/aphia.php?p=taxdetails&id=107388,Liocarcinus holsatus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7816,21995171,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.95599967,51.26150015,502.75574152,Gammarus,http://marinespecies.org/aphia.php?p=taxdetails&id=101537,Gammarus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7815,21993366,https://marineinfo.org/id/dataset/5708,2015-09-10T00:00:00,2.87449926,51.22900031,741.99705098,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7814,21992928,https://marineinfo.org/id/dataset/5708,2015-09-10T00:00:00,2.88349958,51.22500018,563.54051115,Chaetognatha,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7813,21992069,https://marineinfo.org/id/dataset/5708,2015-09-09T00:00:00,2.94649935,51.26450031,709.65115734,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7812,21987854,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.95949964,51.25800013,508.73079711,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7811,21997727,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.88791423,51.22558535,769.73100757,Eurydice pulchra,http://marinespecies.org/aphia.php?p=taxdetails&id=118852,Eurydice pulchra
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7810,21991834,https://marineinfo.org/id/dataset/5708,2015-09-09T00:00:00,2.94999954,51.25900021,591.74951026,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-780f,21991734,https://marineinfo.org/id/dataset/5708,2015-09-09T00:00:00,2.94999954,51.25900021,591.74951026,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-780e,21988569,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.94049995,51.26200003,206.95152982,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-780d,21992936,https://marineinfo.org/id/dataset/5708,2015-09-10T00:00:00,2.88349958,51.22500018,563.54051115,Chaetognatha,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-780c,21992710,https://marineinfo.org/id/dataset/5708,2015-09-10T00:00:00,2.88249958,51.22300018,563.55629974,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-780b,21994203,https://marineinfo.org/id/dataset/5708,2014-03-13T00:00:00,2.95599961,51.25600015,535.57683364,Bathyporeia elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=103058,Bathyporeia elegans
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-780a,21996933,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.95291952,51.2554202,593.96189389,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7809,21988824,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.93799998,51.26250002,150.27625134,Lanice conchilega,http://marinespecies.org/aphia.php?p=taxdetails&id=131495,Lanice conchilega
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7808,21996480,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.86899913,51.22600043,828.26433231,Liparis liparis,http://marinespecies.org/aphia.php?p=taxdetails&id=127219,Liparis liparis
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7807,21990596,https://marineinfo.org/id/dataset/5708,2014-09-18T00:00:00,2.88649926,51.22500031,742.0380542,Palaemon,http://marinespecies.org/aphia.php?p=taxdetails&id=107032,Palaemon
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7806,21990024,https://marineinfo.org/id/dataset/5708,2014-09-17T00:00:00,2.95099961,51.25500015,535.58390444,Caridea,http://marinespecies.org/aphia.php?p=taxdetails&id=106674,Caridea
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7805,21992482,https://marineinfo.org/id/dataset/5708,2015-09-09T00:00:00,2.94549935,51.26450031,709.65115734,Palaemon,http://marinespecies.org/aphia.php?p=taxdetails&id=107032,Palaemon
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7804,21994600,https://marineinfo.org/id/dataset/5708,2014-03-13T00:00:00,2.94299954,51.26300021,591.71462148,Syngnathus rostellatus,http://marinespecies.org/aphia.php?p=taxdetails&id=127389,Syngnathus rostellatus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7803,21989255,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.87949992,51.22650003,241.55151327,Syngnathus rostellatus,http://marinespecies.org/aphia.php?p=taxdetails&id=127389,Syngnathus rostellatus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7802,21994657,https://marineinfo.org/id/dataset/5708,2014-03-13T00:00:00,2.94299954,51.26300021,591.71462148,Chaetognatha,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7801,21991242,https://marineinfo.org/id/dataset/5708,2015-09-09T00:00:00,2.95349943,51.25450024,652.51470377,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-7800,21988691,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.93799998,51.26250002,150.27625134,Nephtys hombergi,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77ff,21997432,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.9425845,51.26408524,621.01624609,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77fe,21988354,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.95649992,51.26300005,268.43979864,Chrysaora hysoscella,http://marinespecies.org/aphia.php?p=taxdetails&id=135304,Chrysaora hysoscella
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77fd,21991939,https://marineinfo.org/id/dataset/5708,2015-09-09T00:00:00,2.94749976,51.25900013,443.75022084,Atylus falcatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102126,Atylus falcatus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77fc,21989009,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.88349997,51.22350003,183.29432431,Chaetognatha,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77fb,21991033,https://marineinfo.org/id/dataset/5708,2014-09-18T00:00:00,2.87249936,51.22850031,710.03726039,Caridea,http://marinespecies.org/aphia.php?p=taxdetails&id=106674,Caridea
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77fa,21993717,https://marineinfo.org/id/dataset/5708,2014-03-12T00:00:00,2.88399939,51.22550027,681.13049542,Chaetognatha,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77f9,21993362,https://marineinfo.org/id/dataset/5708,2015-09-10T00:00:00,2.87449926,51.22900031,741.99705098,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77f8,21988792,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.93799998,51.26250002,150.27625134,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77f7,21987957,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.95949964,51.25800013,508.73079711,Chaetognatha,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77f6,21990871,https://marineinfo.org/id/dataset/5708,2014-09-18T00:00:00,2.87549958,51.22500018,563.54051115,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77f5,21994456,https://marineinfo.org/id/dataset/5708,2014-03-13T00:00:00,2.95549976,51.26100013,443.73584502,Syngnathus rostellatus,http://marinespecies.org/aphia.php?p=taxdetails&id=127389,Syngnathus rostellatus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77f4,21994132,https://marineinfo.org/id/dataset/5708,2014-03-13T00:00:00,2.95599961,51.25600015,535.57683364,Pisces,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77f3,21992074,https://marineinfo.org/id/dataset/5708,2015-09-09T00:00:00,2.94649935,51.26450031,709.65115734,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77f2,21996798,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.95549952,51.25550019,595.04035218,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77f1,21989579,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.87749989,51.22650005,296.01647273,Chaetognatha,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77f0,21996754,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.87299932,51.22850035,739.49117288,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77ef,21997101,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.95866977,51.26266511,424.04979253,Bathyporeia elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=103058,Bathyporeia elegans
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77ee,21990646,https://marineinfo.org/id/dataset/5708,2014-09-18T00:00:00,2.88299948,51.22500027,650.93763077,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77ed,21995341,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.95299954,51.26100021,591.73206599,Bathyporeia elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=103058,Bathyporeia elegans
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77ec,21990614,https://marineinfo.org/id/dataset/5708,2014-09-18T00:00:00,2.88299948,51.22500027,650.93763077,Ctenophora,http://marinespecies.org/aphia.php?p=taxdetails&id=1248,Ctenophora
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77eb,21995274,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.95299954,51.26100021,591.73206599,Caridea,http://marinespecies.org/aphia.php?p=taxdetails&id=106674,Caridea
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77ea,21991205,https://marineinfo.org/id/dataset/5708,2015-09-09T00:00:00,2.95349943,51.25450024,652.51470377,Liocarcinus holsatus,http://marinespecies.org/aphia.php?p=taxdetails&id=107388,Liocarcinus holsatus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77e9,21989085,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.88199996,51.22400002,178.60102682,Ophiura ophiura,http://marinespecies.org/aphia.php?p=taxdetails&id=124929,Ophiura ophiura
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77e8,21992496,https://marineinfo.org/id/dataset/5708,2015-09-10T00:00:00,2.88249958,51.22300018,563.55629974,Cnidaria,http://marinespecies.org/aphia.php?p=taxdetails&id=1267,Cnidaria
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77e7,21996163,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.88399962,51.22750021,562.5437996,Ctenophora,http://marinespecies.org/aphia.php?p=taxdetails&id=1248,Ctenophora
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77e6,21993925,https://marineinfo.org/id/dataset/5708,2014-03-12T00:00:00,2.87649959,51.22850024,593.14454698,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77e5,21992080,https://marineinfo.org/id/dataset/5708,2015-09-09T00:00:00,2.94649935,51.26450031,709.65115734,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77e4,21996156,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.88399962,51.22750021,562.5437996,Caridea,http://marinespecies.org/aphia.php?p=taxdetails&id=106674,Caridea
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77e3,21996910,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.95291952,51.2554202,593.96189389,Cnidaria,http://marinespecies.org/aphia.php?p=taxdetails&id=1267,Cnidaria
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77e2,21993347,https://marineinfo.org/id/dataset/5708,2015-09-10T00:00:00,2.87449926,51.22900031,741.99705098,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77e1,21992180,https://marineinfo.org/id/dataset/5708,2015-09-09T00:00:00,2.94649935,51.26450031,709.65115734,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77e0,21992910,https://marineinfo.org/id/dataset/5708,2015-09-10T00:00:00,2.88349958,51.22500018,563.54051115,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77df,21997381,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.94758457,51.2646652,576.56770861,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77de,21990652,https://marineinfo.org/id/dataset/5708,2014-09-18T00:00:00,2.88299948,51.22500027,650.93763077,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77dd,21993797,https://marineinfo.org/id/dataset/5708,2014-03-12T00:00:00,2.87949976,51.22800013,443.97301415,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77dc,21994545,https://marineinfo.org/id/dataset/5708,2014-03-13T00:00:00,2.95349958,51.26100018,563.25628123,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77db,21995793,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.94349913,51.26350057,892.15285206,Bathyporeia elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=103058,Bathyporeia elegans
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77da,21990235,https://marineinfo.org/id/dataset/5708,2014-09-17T00:00:00,2.95249951,51.26100024,620.86413528,Syngnathus rostellatus,http://marinespecies.org/aphia.php?p=taxdetails&id=127389,Syngnathus rostellatus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77d9,21996614,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.87299932,51.22850035,739.49117288,Ctenophora,http://marinespecies.org/aphia.php?p=taxdetails&id=1248,Ctenophora
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77d8,21988274,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.94699984,51.25850011,386.87717082,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77d7,21991586,https://marineinfo.org/id/dataset/5708,2015-09-09T00:00:00,2.95199954,51.25500021,591.78439803,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77d6,21995721,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.94349913,51.26350057,892.15285206,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77d5,21997893,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.8840842,51.22808535,780.56086884,Ctenophora,http://marinespecies.org/aphia.php?p=taxdetails&id=1248,Ctenophora
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77d4,21993811,https://marineinfo.org/id/dataset/5708,2014-03-12T00:00:00,2.87949976,51.22800013,443.97301415,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77d3,21991888,https://marineinfo.org/id/dataset/5708,2015-09-09T00:00:00,2.94749976,51.25900013,443.75022084,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77d2,21992861,https://marineinfo.org/id/dataset/5708,2015-09-10T00:00:00,2.88349958,51.22500018,563.54051115,Gammarus,http://marinespecies.org/aphia.php?p=taxdetails&id=101537,Gammarus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77d1,21992798,https://marineinfo.org/id/dataset/5708,2015-09-10T00:00:00,2.88349958,51.22500018,563.54051115,Liocarcinus holsatus,http://marinespecies.org/aphia.php?p=taxdetails&id=107388,Liocarcinus holsatus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77d0,21990276,https://marineinfo.org/id/dataset/5708,2014-09-17T00:00:00,2.94249909,51.26300047,857.42662174,Ctenophora,http://marinespecies.org/aphia.php?p=taxdetails&id=1248,Ctenophora
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77cf,21990636,https://marineinfo.org/id/dataset/5708,2014-09-18T00:00:00,2.88299948,51.22500027,650.93763077,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77ce,21992169,https://marineinfo.org/id/dataset/5708,2015-09-09T00:00:00,2.94649935,51.26450031,709.65115734,Gammarus,http://marinespecies.org/aphia.php?p=taxdetails&id=101537,Gammarus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77cd,21990965,https://marineinfo.org/id/dataset/5708,2014-09-18T00:00:00,2.87299939,51.22850027,681.10080077,Syngnathus rostellatus,http://marinespecies.org/aphia.php?p=taxdetails&id=127389,Syngnathus rostellatus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77cc,21993338,https://marineinfo.org/id/dataset/5708,2015-09-10T00:00:00,2.87449926,51.22900031,741.99705098,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77cb,21987863,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.95949964,51.25800013,508.73079711,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77ca,21993252,https://marineinfo.org/id/dataset/5708,2015-09-10T00:00:00,2.87449936,51.22850031,710.03726039,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77c9,21993220,https://marineinfo.org/id/dataset/5708,2015-09-10T00:00:00,2.87449936,51.22850031,710.03726039,Cnidaria,http://marinespecies.org/aphia.php?p=taxdetails&id=1267,Cnidaria
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77c8,21989782,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.8749999,51.23050004,267.87856373,Nephtys hombergi,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77c7,21995162,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.95599967,51.26150015,502.75574152,Syngnathus rostellatus,http://marinespecies.org/aphia.php?p=taxdetails&id=127389,Syngnathus rostellatus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77c6,21991012,https://marineinfo.org/id/dataset/5708,2014-09-18T00:00:00,2.87299939,51.22850027,681.10080077,Pisidia longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=107188,Pisidia longicornis
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77c5,21997768,https://marineinfo.org/id/dataset/5708,2016-03-08T00:00:00,2.88791423,51.22558535,769.73100757,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77c4,21988464,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.95649992,51.26300005,268.43979864,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77c3,21988218,https://marineinfo.org/id/dataset/5708,2013-10-01T00:00:00,2.94699984,51.25850011,386.87717082,Liocarcinus holsatus,http://marinespecies.org/aphia.php?p=taxdetails&id=107388,Liocarcinus holsatus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77c2,21990317,https://marineinfo.org/id/dataset/5708,2014-09-17T00:00:00,2.94249909,51.26300047,857.42662174,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77c1,21990428,https://marineinfo.org/id/dataset/5708,2014-09-17T00:00:00,2.94249918,51.26400039,798.57396391,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77c0,21991174,https://marineinfo.org/id/dataset/5708,2015-09-09T00:00:00,2.95349943,51.25450024,652.51470377,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77bf,21996631,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.87299932,51.22850035,739.49117288,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8441bdaf_-77be,21996470,https://marineinfo.org/id/dataset/5708,2015-03-16T00:00:00,2.86899913,51.22600043,828.26433231,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
