FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-647f,2286700,https://marineinfo.org/id/dataset/1817,,2.21,58.4,,Montacuta ferruginosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140371,Montacuta ferruginosa
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-647e,2299965,https://marineinfo.org/id/dataset/1817,,10.21,54.3,,Nereis pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=130404,Nereis pelagica
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-647d,2296307,https://marineinfo.org/id/dataset/1817,,2,60.39,,Astropecten irregularis,http://marinespecies.org/aphia.php?p=taxdetails&id=123867,Astropecten irregularis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-647c,2294000,https://marineinfo.org/id/dataset/1817,,1.37,58.02,,Thelepus cincinnatus,http://marinespecies.org/aphia.php?p=taxdetails&id=131543,Thelepus cincinnatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-647b,2280662,https://marineinfo.org/id/dataset/1817,,4.29,55.16,,Asterias rubens,http://marinespecies.org/aphia.php?p=taxdetails&id=123776,Asterias rubens
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-647a,2296427,https://marineinfo.org/id/dataset/1817,,4.22,56.22,,Aequipecten opercularis,http://marinespecies.org/aphia.php?p=taxdetails&id=140687,Aequipecten opercularis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6479,2287872,https://marineinfo.org/id/dataset/1817,,4.12,57.39,,Astropecten irregularis,http://marinespecies.org/aphia.php?p=taxdetails&id=123867,Astropecten irregularis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6478,2273805,https://marineinfo.org/id/dataset/1817,,3.41,57.24,,Ampelisca macrocephala,http://marinespecies.org/aphia.php?p=taxdetails&id=101908,Ampelisca macrocephala
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6477,2293490,https://marineinfo.org/id/dataset/1817,,2.085,54.06,,Psammechinus miliaris,http://marinespecies.org/aphia.php?p=taxdetails&id=124319,Psammechinus miliaris
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6476,2280181,https://marineinfo.org/id/dataset/1817,,5.5,56.05,,Abra prismatica,http://marinespecies.org/aphia.php?p=taxdetails&id=141436,Abra prismatica
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6475,2300512,https://marineinfo.org/id/dataset/1817,,1.34,58.04,,Astropecten irregularis,http://marinespecies.org/aphia.php?p=taxdetails&id=123867,Astropecten irregularis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6474,2273789,https://marineinfo.org/id/dataset/1817,,2.23,56.365,,Crangon allmanni,http://marinespecies.org/aphia.php?p=taxdetails&id=107551,Crangon allmanni
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6473,2298393,https://marineinfo.org/id/dataset/1817,,2.23,56.365,,Aequipecten opercularis,http://marinespecies.org/aphia.php?p=taxdetails&id=140687,Aequipecten opercularis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6472,2295538,https://marineinfo.org/id/dataset/1817,,6.39,53.58,,Buccinum undatum,http://marinespecies.org/aphia.php?p=taxdetails&id=138878,Buccinum undatum
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6471,2301399,https://marineinfo.org/id/dataset/1817,,4.465,57.545,,Dentalium,http://marinespecies.org/aphia.php?p=taxdetails&id=137886,Dentalium
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6470,2299190,https://marineinfo.org/id/dataset/1817,,4.465,57.545,,Serpulidae,http://marinespecies.org/aphia.php?p=taxdetails&id=988,Serpulidae
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-646f,2290503,https://marineinfo.org/id/dataset/1817,,7.06,55.32,,Pagurus bernhardus,http://marinespecies.org/aphia.php?p=taxdetails&id=107232,Pagurus bernhardus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-646e,2274544,https://marineinfo.org/id/dataset/1817,,3.41,57.24,,Musculus niger,http://marinespecies.org/aphia.php?p=taxdetails&id=140474,Musculus niger
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-646d,2295428,https://marineinfo.org/id/dataset/1817,,1.53,58.3775,,Anomia ephippium,http://marinespecies.org/aphia.php?p=taxdetails&id=138748,Anomia ephippium
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-646c,2285871,https://marineinfo.org/id/dataset/1817,,5.21,56.29,,Luidia sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=125203,Luidia sarsi sarsi
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-646b,2293394,https://marineinfo.org/id/dataset/1817,,2.17,54.1,,Nephtys longosetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130364,Nephtys longosetosa
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-646a,2275797,https://marineinfo.org/id/dataset/1817,,16.16,54.57,,Terebellides stroemii,http://marinespecies.org/aphia.php?p=taxdetails&id=131573,Terebellides stroemii
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6469,2296888,https://marineinfo.org/id/dataset/1817,,6.22,55.14,,Mysia undata,http://marinespecies.org/aphia.php?p=taxdetails&id=140728,Mysia undata
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6468,2299903,https://marineinfo.org/id/dataset/1817,,7.47,57.14,,Pagurus pubescens,http://marinespecies.org/aphia.php?p=taxdetails&id=107240,Pagurus pubescens
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6467,2277464,https://marineinfo.org/id/dataset/1817,,4.465,57.545,,Lithodes maja,http://marinespecies.org/aphia.php?p=taxdetails&id=107205,Lithodes maja
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6466,2275801,https://marineinfo.org/id/dataset/1817,,16.08,55.1,,Astarte,http://marinespecies.org/aphia.php?p=taxdetails&id=137683,Astarte
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6465,2294468,https://marineinfo.org/id/dataset/1817,,2.1675,58.305,,Thelepus cincinnatus,http://marinespecies.org/aphia.php?p=taxdetails&id=131543,Thelepus cincinnatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6464,2293942,https://marineinfo.org/id/dataset/1817,,4.465,57.545,,Ampelisca macrocephala,http://marinespecies.org/aphia.php?p=taxdetails&id=101908,Ampelisca macrocephala
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6463,2279014,https://marineinfo.org/id/dataset/1817,,11.27,57.19,,Thyasira flexuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=141662,Thyasira flexuosa
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6462,2294121,https://marineinfo.org/id/dataset/1817,,7.47,57.14,,Henricia sanguinolenta,http://marinespecies.org/aphia.php?p=taxdetails&id=381573,
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6461,2277047,https://marineinfo.org/id/dataset/1817,,4.465,57.545,,Glycera alba,http://marinespecies.org/aphia.php?p=taxdetails&id=130116,Glycera alba
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6460,2293725,https://marineinfo.org/id/dataset/1817,,2.09,54.1,,Echinocyamus pusillus,http://marinespecies.org/aphia.php?p=taxdetails&id=124273,Echinocyamus pusillus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-645f,2300436,https://marineinfo.org/id/dataset/1817,,-0.115,61.295,,Scalpellum vulgare,http://marinespecies.org/aphia.php?p=taxdetails&id=345669,Scalpellum vulgare
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-645e,2273782,https://marineinfo.org/id/dataset/1817,,2.23,56.365,,Cardium echinatum,http://marinespecies.org/aphia.php?p=taxdetails&id=178527,Cardium echinatum
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-645d,2284633,https://marineinfo.org/id/dataset/1817,,6.06,56.45,,Corophium affine,http://marinespecies.org/aphia.php?p=taxdetails&id=102085,Corophium affine
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-645c,2301502,https://marineinfo.org/id/dataset/1817,,7.3,55.02,,Ophiura texturata,http://marinespecies.org/aphia.php?p=taxdetails&id=124940,Ophiura texturata
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-645b,2286888,https://marineinfo.org/id/dataset/1817,,2.29,55.52,,Cardium echinatum,http://marinespecies.org/aphia.php?p=taxdetails&id=178527,Cardium echinatum
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-645a,2299092,https://marineinfo.org/id/dataset/1817,,2.23,56.365,,Buccinum undatum,http://marinespecies.org/aphia.php?p=taxdetails&id=138878,Buccinum undatum
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6459,2296409,https://marineinfo.org/id/dataset/1817,,6.01,55.405,,Pectinaria (Pectinaria) belgica,http://marinespecies.org/aphia.php?p=taxdetails&id=130592,Pectinaria (Pectinaria) belgica
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6458,2280604,https://marineinfo.org/id/dataset/1817,,5.5,56.05,,Natica nitida,http://marinespecies.org/aphia.php?p=taxdetails&id=817815,Natica nitida
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6457,2278164,https://marineinfo.org/id/dataset/1817,,5.37,58.205,,Ophiothrix fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=125131,Ophiothrix fragilis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6456,2294528,https://marineinfo.org/id/dataset/1817,,-1.24,61.215,,Ophiothrix fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=125131,Ophiothrix fragilis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6455,2298518,https://marineinfo.org/id/dataset/1817,,-0.115,61.295,,Hiatella arctica,http://marinespecies.org/aphia.php?p=taxdetails&id=140103,Hiatella arctica
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6454,2281061,https://marineinfo.org/id/dataset/1817,,-0.115,61.295,,Dichelopandalus bonnieri,http://marinespecies.org/aphia.php?p=taxdetails&id=107643,Dichelopandalus bonnieri
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6453,2283114,https://marineinfo.org/id/dataset/1817,,5.18,57.41,,Ectoprocta,http://marinespecies.org/aphia.php?p=taxdetails&id=2601,Ectoprocta
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6452,2279401,https://marineinfo.org/id/dataset/1817,,12.15,54.28,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6451,2289454,https://marineinfo.org/id/dataset/1817,,2.46,52.27,,Cnidaria,http://marinespecies.org/aphia.php?p=taxdetails&id=1267,Cnidaria
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6450,2285555,https://marineinfo.org/id/dataset/1817,,14.47,54.38,,Macoma baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-644f,2284478,https://marineinfo.org/id/dataset/1817,,4.18,55.22,,Asterias rubens,http://marinespecies.org/aphia.php?p=taxdetails&id=123776,Asterias rubens
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-644e,2293340,https://marineinfo.org/id/dataset/1817,,4.09,55.14,,Westwoodilla caecula,http://marinespecies.org/aphia.php?p=taxdetails&id=102932,Westwoodilla caecula
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-644d,2281488,https://marineinfo.org/id/dataset/1817,,1.19,57.5,,Henricia sanguinolenta,http://marinespecies.org/aphia.php?p=taxdetails&id=381573,
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-644c,2283654,https://marineinfo.org/id/dataset/1817,,6.115,55.085,,Aeolidia papillosa,http://marinespecies.org/aphia.php?p=taxdetails&id=138709,Aeolidia papillosa
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-644b,2279881,https://marineinfo.org/id/dataset/1817,,10.57,56.435,,Parvicardium ovale,http://marinespecies.org/aphia.php?p=taxdetails&id=139011,Parvicardium ovale
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-644a,2288891,https://marineinfo.org/id/dataset/1817,,3.05,57.17,,Ophiothrix fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=125131,Ophiothrix fragilis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6449,2277285,https://marineinfo.org/id/dataset/1817,,4.465,57.545,,Laetmatophilus armatus,http://marinespecies.org/aphia.php?p=taxdetails&id=103046,Laetmatophilus armatus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6448,2292333,https://marineinfo.org/id/dataset/1817,,4.19,53.11,,Siphonoecetes kroyeranus,http://marinespecies.org/aphia.php?p=taxdetails&id=102111,Siphonoecetes (Centraloecetes) kroyeranus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6447,2277371,https://marineinfo.org/id/dataset/1817,,4.465,57.545,,Cylichna cylindracea,http://marinespecies.org/aphia.php?p=taxdetails&id=139476,Cylichna cylindracea
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6446,2284650,https://marineinfo.org/id/dataset/1817,,6.06,56.45,,Ophiura affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=124911,Ophiura affinis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6445,2282585,https://marineinfo.org/id/dataset/1817,,4.45,56.04,,Buccinum undatum,http://marinespecies.org/aphia.php?p=taxdetails&id=138878,Buccinum undatum
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6444,2294775,https://marineinfo.org/id/dataset/1817,,4.41,54.34,,Ampelisca brevicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=101891,Ampelisca brevicornis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6443,2288399,https://marineinfo.org/id/dataset/1817,,2.23,56.365,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6442,2289239,https://marineinfo.org/id/dataset/1817,,7.35,57.32,,Psilaster andromeda,http://marinespecies.org/aphia.php?p=taxdetails&id=123908,Psilaster andromeda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6441,2292212,https://marineinfo.org/id/dataset/1817,,5.195,56.28,,Hydroidae,http://marinespecies.org/aphia.php?p=taxdetails&id=152195,Hydroida
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6440,2297980,https://marineinfo.org/id/dataset/1817,,5.155,58.09,,Thyasira flexuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=141662,Thyasira flexuosa
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-643f,2295829,https://marineinfo.org/id/dataset/1817,,2.31,55.39,,Aequipecten opercularis,http://marinespecies.org/aphia.php?p=taxdetails&id=140687,Aequipecten opercularis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-643e,2292566,https://marineinfo.org/id/dataset/1817,,7.47,57.31,,Spatangus purpureus,http://marinespecies.org/aphia.php?p=taxdetails&id=124418,Spatangus purpureus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-643d,2283475,https://marineinfo.org/id/dataset/1817,,6.005,54.505,,Spisula solida,http://marinespecies.org/aphia.php?p=taxdetails&id=140301,Spisula solida
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-643c,2278340,https://marineinfo.org/id/dataset/1817,,12.15,54.28,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-643b,2299979,https://marineinfo.org/id/dataset/1817,,11.16,54.1,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-643a,2295669,https://marineinfo.org/id/dataset/1817,,7.42,54.43,,Spisula solida,http://marinespecies.org/aphia.php?p=taxdetails&id=140301,Spisula solida
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6439,2288105,https://marineinfo.org/id/dataset/1817,,2.15,56.41,,Euclymene droebachiensis,http://marinespecies.org/aphia.php?p=taxdetails&id=130291,Euclymene droebachiensis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6438,2280897,https://marineinfo.org/id/dataset/1817,,6.515,55.345,,Euspira pallida,http://marinespecies.org/aphia.php?p=taxdetails&id=140536,Euspira pallida
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6437,2275431,https://marineinfo.org/id/dataset/1817,,7.3,55.02,,Asterias rubens,http://marinespecies.org/aphia.php?p=taxdetails&id=123776,Asterias rubens
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6436,2292002,https://marineinfo.org/id/dataset/1817,,1.52,54.17,,Ascidiella opalina,,
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6435,2280876,https://marineinfo.org/id/dataset/1817,,6.09,56.325,,Amphipoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1135,Amphipoda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6434,2280297,https://marineinfo.org/id/dataset/1817,,2.1675,58.305,,Ciona intestinalis,http://marinespecies.org/aphia.php?p=taxdetails&id=103732,Ciona intestinalis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6433,2281275,https://marineinfo.org/id/dataset/1817,,6.515,55.345,,Cylichna cylindracea,http://marinespecies.org/aphia.php?p=taxdetails&id=139476,Cylichna cylindracea
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6432,2278287,https://marineinfo.org/id/dataset/1817,,10.21,54.3,,Ascidia conchilega,http://marinespecies.org/aphia.php?p=taxdetails&id=103702,Ascidia conchilega
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6431,2284864,https://marineinfo.org/id/dataset/1817,,6.12,54.41,,Abra nitida,http://marinespecies.org/aphia.php?p=taxdetails&id=141435,Abra nitida
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6430,2300848,https://marineinfo.org/id/dataset/1817,,7.21,56.13,,Echinocardium flavescens,http://marinespecies.org/aphia.php?p=taxdetails&id=124394,Echinocardium flavescens
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-642f,2298409,https://marineinfo.org/id/dataset/1817,,4.18,55.22,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-642e,2280642,https://marineinfo.org/id/dataset/1817,,4.29,55.16,,Amphipoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1135,Amphipoda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-642d,2280220,https://marineinfo.org/id/dataset/1817,,11.1,54.37,,Neptunea antiqua,http://marinespecies.org/aphia.php?p=taxdetails&id=138920,Neptunea antiqua
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-642c,2293088,https://marineinfo.org/id/dataset/1817,,4.09,55.14,,Doris,http://marinespecies.org/aphia.php?p=taxdetails&id=137914,Doris
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-642b,2296671,https://marineinfo.org/id/dataset/1817,,2.09,54.1,,Solen,http://marinespecies.org/aphia.php?p=taxdetails&id=138515,Solen
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-642a,2294485,https://marineinfo.org/id/dataset/1817,,2,57.01,,Spatangus purpureus,http://marinespecies.org/aphia.php?p=taxdetails&id=124418,Spatangus purpureus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6429,2297535,https://marineinfo.org/id/dataset/1817,,4.465,57.545,,Sthenelais limicola,http://marinespecies.org/aphia.php?p=taxdetails&id=131077,Sthenelais limicola
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6428,2300016,https://marineinfo.org/id/dataset/1817,,13.12,54.54,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6427,2297837,https://marineinfo.org/id/dataset/1817,,6.13,54.12,,Spisula solida,http://marinespecies.org/aphia.php?p=taxdetails&id=140301,Spisula solida
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6426,2298441,https://marineinfo.org/id/dataset/1817,,2.03,57.0525,,Spatangus purpureus,http://marinespecies.org/aphia.php?p=taxdetails&id=124418,Spatangus purpureus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6425,2284055,https://marineinfo.org/id/dataset/1817,,7.21,56.13,,Venus gallina,http://marinespecies.org/aphia.php?p=taxdetails&id=151596,Venus gallina
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6424,2276337,https://marineinfo.org/id/dataset/1817,,7.47,57.14,,Holothuroidea,http://marinespecies.org/aphia.php?p=taxdetails&id=123083,Holothuroidea
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6423,2279147,https://marineinfo.org/id/dataset/1817,,4.29,55.16,,Chlamys varia,http://marinespecies.org/aphia.php?p=taxdetails&id=140696,Chlamys varia
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6422,2274807,https://marineinfo.org/id/dataset/1817,,2.23,56.365,,Melita obtusata,http://marinespecies.org/aphia.php?p=taxdetails&id=102841,Melita obtusata
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6421,2282464,https://marineinfo.org/id/dataset/1817,,1.53,58.3775,,Pagurus bernhardus,http://marinespecies.org/aphia.php?p=taxdetails&id=107232,Pagurus bernhardus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6420,2274113,https://marineinfo.org/id/dataset/1817,,4.18,55.22,,Pagurus bernhardus,http://marinespecies.org/aphia.php?p=taxdetails&id=107232,Pagurus bernhardus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-641f,2282762,https://marineinfo.org/id/dataset/1817,,3.155,56.535,,Pecten testae,http://marinespecies.org/aphia.php?p=taxdetails&id=246021,Pecten testae
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-641e,2279497,https://marineinfo.org/id/dataset/1817,,10.06,54.56,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-641d,2289644,https://marineinfo.org/id/dataset/1817,,2.12,57.2,,Hiatella,http://marinespecies.org/aphia.php?p=taxdetails&id=138068,Hiatella
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-641c,2278247,https://marineinfo.org/id/dataset/1817,,3.55,55.14,,Arcturella dilatata,http://marinespecies.org/aphia.php?p=taxdetails&id=119010,Arcturella dilatata
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-641b,2278977,https://marineinfo.org/id/dataset/1817,,11.27,57.19,,Glycera alba,http://marinespecies.org/aphia.php?p=taxdetails&id=130116,Glycera alba
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-641a,2290719,https://marineinfo.org/id/dataset/1817,,-1.035,59.32,,Crossaster papposus,http://marinespecies.org/aphia.php?p=taxdetails&id=124154,Crossaster papposus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6419,2285451,https://marineinfo.org/id/dataset/1817,,6.21,55.1,,Pontophilus spinosus,http://marinespecies.org/aphia.php?p=taxdetails&id=107564,Pontophilus spinosus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6418,2294389,https://marineinfo.org/id/dataset/1817,,4.18,55.22,,Pagurus pubescens,http://marinespecies.org/aphia.php?p=taxdetails&id=107240,Pagurus pubescens
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6417,2296788,https://marineinfo.org/id/dataset/1817,,-1.12,59.11,,Isopoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1131,Isopoda
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6416,2292113,https://marineinfo.org/id/dataset/1817,,5,53.43,,Ampelisca brevicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=101891,Ampelisca brevicornis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6415,2276470,https://marineinfo.org/id/dataset/1817,,7.35,57.32,,Onchnesoma squamatum,http://marinespecies.org/aphia.php?p=taxdetails&id=410739,Onchnesoma squamatum squamatum
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6414,2292058,https://marineinfo.org/id/dataset/1817,,2.31,55.39,,Phascolion strombi,http://marinespecies.org/aphia.php?p=taxdetails&id=136073,Phascolion strombi
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6413,2289030,https://marineinfo.org/id/dataset/1817,,6.12,54.41,,Philocheras,http://marinespecies.org/aphia.php?p=taxdetails&id=107010,Philocheras
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6412,2289720,https://marineinfo.org/id/dataset/1817,,0.215,56.1775,,Pagurus bernhardus,http://marinespecies.org/aphia.php?p=taxdetails&id=107232,Pagurus bernhardus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6411,2287285,https://marineinfo.org/id/dataset/1817,,5.155,58.09,,Pontaster tenuispinus,http://marinespecies.org/aphia.php?p=taxdetails&id=123851,Pontaster tenuispinus
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6410,2278251,https://marineinfo.org/id/dataset/1817,,10.21,54.3,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-640f,2286049,https://marineinfo.org/id/dataset/1817,,2.1675,58.305,,Dentalium,http://marinespecies.org/aphia.php?p=taxdetails&id=137886,Dentalium
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-640e,2286657,https://marineinfo.org/id/dataset/1817,,5.255,54.485,,Amphiura filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=125080,Amphiura filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-640d,2287156,https://marineinfo.org/id/dataset/1817,,1.4575,58.25,,Munna brandti,,
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-640c,2284345,https://marineinfo.org/id/dataset/1817,,4.18,55.22,,Aequipecten opercularis,http://marinespecies.org/aphia.php?p=taxdetails&id=140687,Aequipecten opercularis
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-640b,2283488,https://marineinfo.org/id/dataset/1817,,4.28,56.31,,Montacuta substriata,http://marinespecies.org/aphia.php?p=taxdetails&id=140377,Montacuta substriata
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-640a,2280958,https://marineinfo.org/id/dataset/1817,,12.15,54.28,,Macoma baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6409,2291495,https://marineinfo.org/id/dataset/1817,,0.215,56.1775,,Camptonectes striatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140709,Palliolum striatum
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6408,2276401,https://marineinfo.org/id/dataset/1817,,7.47,57.14,,Spirontocaris pusiola,http://marinespecies.org/aphia.php?p=taxdetails&id=345279,Spirontocaris pusiola
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6407,2280274,https://marineinfo.org/id/dataset/1817,,5.525,54.5425,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid-1a29461d_18f8d220728_-6406,2301420,https://marineinfo.org/id/dataset/1817,,4.465,57.545,,Spatangus purpureus,http://marinespecies.org/aphia.php?p=taxdetails&id=124418,Spatangus purpureus
