FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-130b,36849454,https://marineinfo.org/id/dataset/8042,2018-06-29T00:00:00,-28.65,38.5,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-130a,36850279,https://marineinfo.org/id/dataset/8042,2018-08-30T00:00:00,-25.15,37.05,3500,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1309,36850361,https://marineinfo.org/id/dataset/8042,2018-08-31T00:00:00,-25.15,37.05,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1308,36849883,https://marineinfo.org/id/dataset/8042,2018-09-09T00:00:00,-24.8,37.25,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1307,36849653,https://marineinfo.org/id/dataset/8042,2018-06-04T00:00:00,-28.2,38.45,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1306,36850517,https://marineinfo.org/id/dataset/8042,2018-09-06T00:00:00,-25,36.95,2000,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1305,36849260,https://marineinfo.org/id/dataset/8042,2003-08-29T00:00:00,-28.05,38.4,2000,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1304,36849905,https://marineinfo.org/id/dataset/8042,2014-06-26T00:00:00,-28.1,38.4,2000,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1303,36849221,https://marineinfo.org/id/dataset/8042,1999-09-01T00:00:00,-28.55,38.55,3000,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1302,36849834,https://marineinfo.org/id/dataset/8042,2007-09-05T00:00:00,-24.8,37.25,3000,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1301,36850926,https://marineinfo.org/id/dataset/8042,2005-08-31T00:00:00,-24.8,37.25,3500,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-1300,36850345,https://marineinfo.org/id/dataset/8042,2018-08-31T00:00:00,-25.15,37.05,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12ff,36849876,https://marineinfo.org/id/dataset/8042,2018-09-05T00:00:00,-25.1,36.95,2500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12fe,36850523,https://marineinfo.org/id/dataset/8042,2018-09-06T00:00:00,-25,36.95,2000,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12fd,36849839,https://marineinfo.org/id/dataset/8042,2008-09-19T00:00:00,-28.6,38.5,3500,Tanacetipathes,http://marinespecies.org/aphia.php?p=taxdetails&id=267888,Tanacetipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12fc,36850468,https://marineinfo.org/id/dataset/8042,2018-09-04T00:00:00,-25.1,36.95,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12fb,36849862,https://marineinfo.org/id/dataset/8042,2011-08-19T00:00:00,-28.55,38.5,3500,"Tanacetipathes sp. Opresko, 2001",http://marinespecies.org/aphia.php?p=taxdetails&id=267888,Tanacetipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12fa,36850979,https://marineinfo.org/id/dataset/8042,2005-08-31T00:00:00,-24.8,37.25,3500,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12f9,36850871,https://marineinfo.org/id/dataset/8042,2005-08-31T00:00:00,-24.8,37.25,3500,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12f8,36849668,https://marineinfo.org/id/dataset/8042,2019-09-04T00:00:00,-25.55,37.7,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12f7,36849675,https://marineinfo.org/id/dataset/8042,2019-09-05T00:00:00,-25.45,37.7,2500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12f6,36849908,https://marineinfo.org/id/dataset/8042,2014-06-28T00:00:00,-26.6,38.2,2500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12f5,36850286,https://marineinfo.org/id/dataset/8042,2018-08-30T00:00:00,-25.15,37.05,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12f4,36850415,https://marineinfo.org/id/dataset/8042,2018-08-31T00:00:00,-25.15,37.05,2000,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12f3,36850249,https://marineinfo.org/id/dataset/8042,2018-08-29T00:00:00,-25.1,37.05,3000,"Stichopathes sp. Brook, 1889",http://marinespecies.org/aphia.php?p=taxdetails&id=103308,Stichopathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12f2,36849872,https://marineinfo.org/id/dataset/8042,2018-07-06T00:00:00,-28.6,38.5,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12f1,36850223,https://marineinfo.org/id/dataset/8042,2016-09-13T00:00:00,-25.1,36.95,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12f0,36849846,https://marineinfo.org/id/dataset/8042,2008-07-15T00:00:00,-28.65,38.5,2500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12ef,36849210,https://marineinfo.org/id/dataset/8042,1999-08-20T00:00:00,-28.55,38.55,2000,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12ee,36849873,https://marineinfo.org/id/dataset/8042,2018-07-20T00:00:00,-28.6,38.5,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12ed,36850966,https://marineinfo.org/id/dataset/8042,2005-08-31T00:00:00,-24.8,37.25,3500,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12ec,36849841,https://marineinfo.org/id/dataset/8042,2008-10-09T00:00:00,-28.6,38.5,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12eb,36849903,https://marineinfo.org/id/dataset/8042,2014-06-25T00:00:00,-28.6,38.5,2000,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12ea,36849826,https://marineinfo.org/id/dataset/8042,2018-09-05T00:00:00,-25.1,36.95,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12e9,36850589,https://marineinfo.org/id/dataset/8042,2018-09-07T00:00:00,-25.05,37,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12e8,36849894,https://marineinfo.org/id/dataset/8042,2019-09-07T00:00:00,-25.25,37.75,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12e7,36849461,https://marineinfo.org/id/dataset/8042,2018-07-06T00:00:00,-28.6,38.5,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12e6,36850277,https://marineinfo.org/id/dataset/8042,2018-08-30T00:00:00,-25.15,37.05,2500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12e5,36849897,https://marineinfo.org/id/dataset/8042,2014-06-24T00:00:00,-29.3,38,2000,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12e4,36850483,https://marineinfo.org/id/dataset/8042,2018-09-04T00:00:00,-25.1,36.95,3500,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12e3,36849893,https://marineinfo.org/id/dataset/8042,2019-09-07T00:00:00,-25.4,37.7,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12e2,36849534,https://marineinfo.org/id/dataset/8042,2016-09-16T00:00:00,-24.8,37.25,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12e1,36850192,https://marineinfo.org/id/dataset/8042,2016-09-12T00:00:00,-25.1,36.95,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12e0,36849843,https://marineinfo.org/id/dataset/8042,2008-10-09T00:00:00,-28.6,38.5,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12df,36849690,https://marineinfo.org/id/dataset/8042,2019-09-07T00:00:00,-25.3,37.7,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12de,36849766,https://marineinfo.org/id/dataset/8042,2019-09-01T00:00:00,-25.45,37.85,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12dd,36849536,https://marineinfo.org/id/dataset/8042,2018-09-07T00:00:00,-24.8,37.25,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12dc,36849308,https://marineinfo.org/id/dataset/8042,2004-08-20T00:00:00,-29.3,38,2000,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12db,36849837,https://marineinfo.org/id/dataset/8042,2007-05-22T00:00:00,-25.1,36.95,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12da,36850295,https://marineinfo.org/id/dataset/8042,2018-08-30T00:00:00,-25.15,37.05,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12d9,36849261,https://marineinfo.org/id/dataset/8042,2003-09-02T00:00:00,-26.6,38.2,2500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12d8,36850342,https://marineinfo.org/id/dataset/8042,2018-08-31T00:00:00,-25.15,37.05,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12d7,36849849,https://marineinfo.org/id/dataset/8042,2010-11-06T00:00:00,-28.65,38.5,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12d6,36850530,https://marineinfo.org/id/dataset/8042,2018-09-07T00:00:00,-25.1,37.05,3000,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12d5,36849465,https://marineinfo.org/id/dataset/8042,2018-09-17T00:00:00,-28.6,38.5,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12d4,36849865,https://marineinfo.org/id/dataset/8042,2016-09-15T00:00:00,-24.8,37.25,3000,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12d3,36851381,https://marineinfo.org/id/dataset/8042,2004-07-01T00:00:00,-28.7,38.5,3500,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12d2,36849943,https://marineinfo.org/id/dataset/8042,2016-08-23T00:00:00,-31.1,39.65,3500,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12d1,36849832,https://marineinfo.org/id/dataset/8042,2007-08-17T00:00:00,-29.3,38,2000,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12d0,36850289,https://marineinfo.org/id/dataset/8042,2018-08-30T00:00:00,-25.15,37.05,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12cf,36849180,https://marineinfo.org/id/dataset/8042,2014-06-29T00:00:00,-24.8,37.25,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12ce,36849844,https://marineinfo.org/id/dataset/8042,2009-09-21T00:00:00,-29.3,38,2000,Tanacetipathes,http://marinespecies.org/aphia.php?p=taxdetails&id=267888,Tanacetipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12cd,36849880,https://marineinfo.org/id/dataset/8042,2018-09-07T00:00:00,-24.8,37.25,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12cc,36850387,https://marineinfo.org/id/dataset/8042,2018-08-31T00:00:00,-25.15,37.05,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12cb,36849464,https://marineinfo.org/id/dataset/8042,2018-07-27T00:00:00,-28.6,38.5,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12ca,36851332,https://marineinfo.org/id/dataset/8042,2005-09-01T00:00:00,-24.8,37.3,3500,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12c9,36849882,https://marineinfo.org/id/dataset/8042,2018-09-09T00:00:00,-24.8,37.25,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12c8,36850862,https://marineinfo.org/id/dataset/8042,2005-08-31T00:00:00,-24.8,37.25,3500,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12c7,36850524,https://marineinfo.org/id/dataset/8042,2018-09-06T00:00:00,-25,36.95,2000,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12c6,36850220,https://marineinfo.org/id/dataset/8042,2016-09-13T00:00:00,-25.1,36.95,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12c5,36850964,https://marineinfo.org/id/dataset/8042,2005-08-31T00:00:00,-24.8,37.25,3500,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12c4,36849620,https://marineinfo.org/id/dataset/8042,2018-08-04T00:00:00,-28.55,38.55,2000,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12c3,36850165,https://marineinfo.org/id/dataset/8042,2016-09-09T00:00:00,-25.5,37.7,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12c2,36849184,https://marineinfo.org/id/dataset/8042,2014-06-28T00:00:00,-26.6,38.2,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12c1,36849186,https://marineinfo.org/id/dataset/8042,1999-06-07T00:00:00,-24.75,37.25,2500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12c0,36849842,https://marineinfo.org/id/dataset/8042,2008-10-09T00:00:00,-28.6,38.5,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12bf,36850174,https://marineinfo.org/id/dataset/8042,2016-09-09T00:00:00,-25.5,37.7,2000,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12be,36849838,https://marineinfo.org/id/dataset/8042,2008-09-19T00:00:00,-28.6,38.5,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12bd,36850620,https://marineinfo.org/id/dataset/8042,2018-09-08T00:00:00,-25.15,36.95,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12bc,36850002,https://marineinfo.org/id/dataset/8042,2018-06-07T00:00:00,-31.15,39.35,2000,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12bb,36849912,https://marineinfo.org/id/dataset/8042,2014-06-29T00:00:00,-24.8,37.25,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12ba,36849541,https://marineinfo.org/id/dataset/8042,2018-09-09T00:00:00,-24.8,37.25,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12b9,36849845,https://marineinfo.org/id/dataset/8042,2009-09-21T00:00:00,-29.3,38,2000,Tanacetipathes,http://marinespecies.org/aphia.php?p=taxdetails&id=267888,Tanacetipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12b8,36850869,https://marineinfo.org/id/dataset/8042,2005-08-31T00:00:00,-24.8,37.25,3500,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12b7,36849208,https://marineinfo.org/id/dataset/8042,1999-08-19T00:00:00,-28.6,38.5,2000,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12b6,36850860,https://marineinfo.org/id/dataset/8042,2005-08-31T00:00:00,-24.8,37.25,3500,Myriopathidae,http://marinespecies.org/aphia.php?p=taxdetails&id=266963,Myriopathidae
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12b5,36850604,https://marineinfo.org/id/dataset/8042,2018-09-08T00:00:00,-25,36.9,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12b4,36849850,https://marineinfo.org/id/dataset/8042,2010-11-12T00:00:00,-28.6,38.5,3500,Tanacetipathes,http://marinespecies.org/aphia.php?p=taxdetails&id=267888,Tanacetipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12b3,36849774,https://marineinfo.org/id/dataset/8042,2019-09-07T00:00:00,-25.25,37.75,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12b2,36850162,https://marineinfo.org/id/dataset/8042,2018-06-04T00:00:00,-28.3,38.5,3500,"Antipathes sp. Pallas, 1766",http://marinespecies.org/aphia.php?p=taxdetails&id=103302,Antipathes
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12b1,36849463,https://marineinfo.org/id/dataset/8042,2018-07-27T00:00:00,-28.6,38.5,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
eurobis-obisenv_basic.fid--4237acb6_18f92670286_-12b0,36849540,https://marineinfo.org/id/dataset/8042,2018-09-09T00:00:00,-24.8,37.25,3500,"Antipathella wollastoni (Gray, 1857)",http://marinespecies.org/aphia.php?p=taxdetails&id=289448,Antipathella wollastoni
