FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-524e,3567623,https://marineinfo.org/id/dataset/1121,1983-02-16T00:00:00,3.469476,51.47364,,Paraleptastacus spinicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=116351,Paraleptastacus spinicauda
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-524d,3566489,https://marineinfo.org/id/dataset/1121,1983-08-08T00:00:00,3.469476,51.47364,,Asellopsis hispida,http://marinespecies.org/aphia.php?p=taxdetails&id=116216,Asellopsis hispida
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-524c,3567775,https://marineinfo.org/id/dataset/1121,1983-12-01T00:00:00,3.469476,51.47364,,Halectinosoma herdmani,http://marinespecies.org/aphia.php?p=taxdetails&id=116076,Halectinosoma herdmani
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-524b,3566778,https://marineinfo.org/id/dataset/1121,1983-12-01T00:00:00,3.469476,51.47364,,Kliopsyllus constrictus,http://marinespecies.org/aphia.php?p=taxdetails&id=116421,Kliopsyllus constrictus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-524a,3566066,https://marineinfo.org/id/dataset/1121,1983-07-06T00:00:00,3.469476,51.47364,,Arenosetella tenuissima,http://marinespecies.org/aphia.php?p=taxdetails&id=116030,Arenosetella tenuissima
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5249,3566716,https://marineinfo.org/id/dataset/1121,1983-10-03T00:00:00,3.469476,51.47364,,Thompsonula hyaenae,http://marinespecies.org/aphia.php?p=taxdetails&id=116628,Thompsonula hyaenae
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5248,3566327,https://marineinfo.org/id/dataset/1121,1983-12-01T00:00:00,3.469476,51.47364,,Schizopera (Neoschizopera) pratensis,http://marinespecies.org/aphia.php?p=taxdetails&id=116738,Schizopera (Neoschizopera) pratensis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5247,3566560,https://marineinfo.org/id/dataset/1121,1984-01-10T00:00:00,3.469476,51.47364,,Diarthrodella secunda,http://marinespecies.org/aphia.php?p=taxdetails&id=116418,Diarthrodella secunda
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5246,3567692,https://marineinfo.org/id/dataset/1121,1983-01-26T00:00:00,3.469476,51.47364,,Canuella perplexa,http://marinespecies.org/aphia.php?p=taxdetails&id=115723,Canuella perplexa
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5245,3566133,https://marineinfo.org/id/dataset/1121,1983-09-07T00:00:00,3.469476,51.47364,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5244,3567685,https://marineinfo.org/id/dataset/1121,1983-11-03T00:00:00,3.469476,51.47364,,Canuella perplexa,http://marinespecies.org/aphia.php?p=taxdetails&id=115723,Canuella perplexa
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5243,3566317,https://marineinfo.org/id/dataset/1121,1983-02-16T00:00:00,3.469476,51.47364,,Stenocaris minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=115822,Stenocaris minuta
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5242,3566801,https://marineinfo.org/id/dataset/1121,1983-08-08T00:00:00,3.469476,51.47364,,Psammotopa phyllosetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=115980,Psammotopa phyllosetosa
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5241,3566458,https://marineinfo.org/id/dataset/1121,1983-12-01T00:00:00,3.469476,51.47364,,Nannopus palustris,http://marinespecies.org/aphia.php?p=taxdetails&id=116204,Nannopus palustris
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5240,3566454,https://marineinfo.org/id/dataset/1121,1983-06-06T00:00:00,3.469476,51.47364,,Nannopus palustris,http://marinespecies.org/aphia.php?p=taxdetails&id=116204,Nannopus palustris
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-523f,3567679,https://marineinfo.org/id/dataset/1121,1983-09-07T00:00:00,3.469476,51.47364,,Canuella perplexa,http://marinespecies.org/aphia.php?p=taxdetails&id=115723,Canuella perplexa
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-523e,3567169,https://marineinfo.org/id/dataset/1121,1983-09-07T00:00:00,3.469476,51.47364,,Pseudobradya beduina,http://marinespecies.org/aphia.php?p=taxdetails&id=116127,Pseudobradya beduina
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-523d,3567900,https://marineinfo.org/id/dataset/1121,1983-03-11T00:00:00,3.469476,51.47364,,Canuella perplexa,http://marinespecies.org/aphia.php?p=taxdetails&id=115723,Canuella perplexa
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-523c,3566125,https://marineinfo.org/id/dataset/1121,1983-09-07T00:00:00,3.469476,51.47364,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-523b,3566397,https://marineinfo.org/id/dataset/1121,1983-05-10T00:00:00,3.469476,51.47364,,Harpacticus littoralis,http://marinespecies.org/aphia.php?p=taxdetails&id=116171,Harpacticus littoralis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-523a,3566300,https://marineinfo.org/id/dataset/1121,1983-12-01T00:00:00,3.469476,51.47364,,Ameira parvula,http://marinespecies.org/aphia.php?p=taxdetails&id=115521,Ameira parvula
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5239,3567577,https://marineinfo.org/id/dataset/1121,1983-01-26T00:00:00,3.469476,51.47364,,Interleptomesochra eulitoralis,http://marinespecies.org/aphia.php?p=taxdetails&id=115550,Interleptomesochra eulitoralis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5238,3566361,https://marineinfo.org/id/dataset/1121,1983-06-06T00:00:00,3.469476,51.47364,,Kliopsyllus holsaticus,http://marinespecies.org/aphia.php?p=taxdetails&id=116422,Kliopsyllus holsaticus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5237,3567778,https://marineinfo.org/id/dataset/1121,1983-11-03T00:00:00,3.469476,51.47364,,Halectinosoma herdmani,http://marinespecies.org/aphia.php?p=taxdetails&id=116076,Halectinosoma herdmani
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5236,3566093,https://marineinfo.org/id/dataset/1121,1983-06-06T00:00:00,3.469476,51.47364,,Arenocaris bifida,http://marinespecies.org/aphia.php?p=taxdetails&id=116333,Arenocaris bifida
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5235,3566348,https://marineinfo.org/id/dataset/1121,1983-11-03T00:00:00,3.469476,51.47364,,Kliopsyllus paraholsaticus,http://marinespecies.org/aphia.php?p=taxdetails&id=116428,Kliopsyllus paraholsaticus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5234,3567215,https://marineinfo.org/id/dataset/1121,1983-01-26T00:00:00,3.469476,51.47364,,Pseudobradya beduina,http://marinespecies.org/aphia.php?p=taxdetails&id=116127,Pseudobradya beduina
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5233,3566635,https://marineinfo.org/id/dataset/1121,1983-07-06T00:00:00,3.469476,51.47364,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5232,3567490,https://marineinfo.org/id/dataset/1121,1983-06-06T00:00:00,3.469476,51.47364,,Metamphiascopsis hirsutus,http://marinespecies.org/aphia.php?p=taxdetails&id=115953,Metamphiascopsis hirsutus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5231,3567697,https://marineinfo.org/id/dataset/1121,1983-01-26T00:00:00,3.469476,51.47364,,Canuella perplexa,http://marinespecies.org/aphia.php?p=taxdetails&id=115723,Canuella perplexa
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5230,3567431,https://marineinfo.org/id/dataset/1121,1983-05-10T00:00:00,3.469476,51.47364,,Microarthridion littorale,http://marinespecies.org/aphia.php?p=taxdetails&id=116498,Microarthridion littorale
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-522f,3566057,https://marineinfo.org/id/dataset/1121,1983-07-06T00:00:00,3.469476,51.47364,,Porcellidium viride,http://marinespecies.org/aphia.php?p=taxdetails&id=116472,Porcellidium viride
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-522e,3567566,https://marineinfo.org/id/dataset/1121,1984-01-10T00:00:00,3.469476,51.47364,,Interleptomesochra eulitoralis,http://marinespecies.org/aphia.php?p=taxdetails&id=115550,Interleptomesochra eulitoralis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-522d,3566292,https://marineinfo.org/id/dataset/1121,1983-07-06T00:00:00,3.469476,51.47364,,Ameira parvula,http://marinespecies.org/aphia.php?p=taxdetails&id=115521,Ameira parvula
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-522c,3567673,https://marineinfo.org/id/dataset/1121,1984-01-10T00:00:00,3.469476,51.47364,,Canuella perplexa,http://marinespecies.org/aphia.php?p=taxdetails&id=115723,Canuella perplexa
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-522b,3566556,https://marineinfo.org/id/dataset/1121,1984-01-10T00:00:00,3.469476,51.47364,,Diarthrodella secunda,http://marinespecies.org/aphia.php?p=taxdetails&id=116418,Diarthrodella secunda
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-522a,3566590,https://marineinfo.org/id/dataset/1121,1983-11-03T00:00:00,3.469476,51.47364,,Pseudobradya minor,http://marinespecies.org/aphia.php?p=taxdetails&id=116140,Pseudobradya minor
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5229,3566419,https://marineinfo.org/id/dataset/1121,1983-07-06T00:00:00,3.469476,51.47364,,Tisbe furcata,http://marinespecies.org/aphia.php?p=taxdetails&id=116665,Tisbe furcata
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5228,3566724,https://marineinfo.org/id/dataset/1121,1983-10-03T00:00:00,3.469476,51.47364,,Thompsonula hyaenae,http://marinespecies.org/aphia.php?p=taxdetails&id=116628,Thompsonula hyaenae
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5227,3566501,https://marineinfo.org/id/dataset/1121,1983-07-06T00:00:00,3.469476,51.47364,,Asellopsis hispida,http://marinespecies.org/aphia.php?p=taxdetails&id=116216,Asellopsis hispida
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5226,3567833,https://marineinfo.org/id/dataset/1121,1983-02-16T00:00:00,3.469476,51.47364,,Leptastacus laticaudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116337,Leptastacus laticaudatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5225,3567026,https://marineinfo.org/id/dataset/1121,1983-08-08T00:00:00,3.469476,51.47364,,Halectinosoma propinquum,http://marinespecies.org/aphia.php?p=taxdetails&id=150104,Halectinosoma propinquum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5224,3566497,https://marineinfo.org/id/dataset/1121,1983-07-06T00:00:00,3.469476,51.47364,,Asellopsis hispida,http://marinespecies.org/aphia.php?p=taxdetails&id=116216,Asellopsis hispida
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5223,3566953,https://marineinfo.org/id/dataset/1121,1983-07-06T00:00:00,3.469476,51.47364,,Halectinosoma gothiceps,http://marinespecies.org/aphia.php?p=taxdetails&id=116074,Halectinosoma gothiceps
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5222,3567625,https://marineinfo.org/id/dataset/1121,1983-04-11T00:00:00,3.469476,51.47364,,Microarthridion littorale,http://marinespecies.org/aphia.php?p=taxdetails&id=116498,Microarthridion littorale
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5221,3567088,https://marineinfo.org/id/dataset/1121,1983-08-08T00:00:00,3.469476,51.47364,,Longipedia minor,http://marinespecies.org/aphia.php?p=taxdetails&id=116371,Longipedia minor
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5220,3567157,https://marineinfo.org/id/dataset/1121,1983-05-10T00:00:00,3.469476,51.47364,,Cletodes longicaudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=115769,Cletodes longicaudatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-521f,3567480,https://marineinfo.org/id/dataset/1121,1983-02-16T00:00:00,3.469476,51.47364,,Canuella perplexa,http://marinespecies.org/aphia.php?p=taxdetails&id=115723,Canuella perplexa
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-521e,3566546,https://marineinfo.org/id/dataset/1121,1983-07-06T00:00:00,3.469476,51.47364,,Dactylopusia tisboides,http://marinespecies.org/aphia.php?p=taxdetails&id=116561,Dactylopusia tisboides
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-521d,3566817,https://marineinfo.org/id/dataset/1121,1983-08-08T00:00:00,3.469476,51.47364,,Canuella perplexa,http://marinespecies.org/aphia.php?p=taxdetails&id=115723,Canuella perplexa
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-521c,3567138,https://marineinfo.org/id/dataset/1121,1983-06-06T00:00:00,3.469476,51.47364,,Microarthridion littorale,http://marinespecies.org/aphia.php?p=taxdetails&id=116498,Microarthridion littorale
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-521b,3567084,https://marineinfo.org/id/dataset/1121,1983-08-08T00:00:00,3.469476,51.47364,,Longipedia minor,http://marinespecies.org/aphia.php?p=taxdetails&id=116371,Longipedia minor
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-521a,3567537,https://marineinfo.org/id/dataset/1121,1983-05-10T00:00:00,3.469476,51.47364,,Heterolaophonte bisetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=238289,Heterolaophonte bisetosa
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5219,3567233,https://marineinfo.org/id/dataset/1121,1983-05-10T00:00:00,3.469476,51.47364,,Pseudobradya beduina,http://marinespecies.org/aphia.php?p=taxdetails&id=116127,Pseudobradya beduina
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5218,3567018,https://marineinfo.org/id/dataset/1121,1983-08-08T00:00:00,3.469476,51.47364,,Microarthridion littorale,http://marinespecies.org/aphia.php?p=taxdetails&id=116498,Microarthridion littorale
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5217,3567933,https://marineinfo.org/id/dataset/1121,1983-06-06T00:00:00,3.469476,51.47364,,Pseudobradya beduina,http://marinespecies.org/aphia.php?p=taxdetails&id=116127,Pseudobradya beduina
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5216,3567345,https://marineinfo.org/id/dataset/1121,1983-07-06T00:00:00,3.469476,51.47364,,Halectinosoma sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=150105,Halectinosoma sarsii
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5215,3566268,https://marineinfo.org/id/dataset/1121,1983-11-03T00:00:00,3.469476,51.47364,,Stenocaris minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=115822,Stenocaris minuta
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5214,3567849,https://marineinfo.org/id/dataset/1121,1983-12-01T00:00:00,3.469476,51.47364,,Leptastacus laticaudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116337,Leptastacus laticaudatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5213,3566770,https://marineinfo.org/id/dataset/1121,1983-04-11T00:00:00,3.469476,51.47364,,Apodopsyllus africanus listensis,http://marinespecies.org/aphia.php?p=taxdetails&id=116884,Apodopsyllus africanus listensis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5212,3566136,https://marineinfo.org/id/dataset/1121,1983-08-08T00:00:00,3.469476,51.47364,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5211,3567644,https://marineinfo.org/id/dataset/1121,1983-10-03T00:00:00,3.469476,51.47364,,Canuella perplexa,http://marinespecies.org/aphia.php?p=taxdetails&id=115723,Canuella perplexa
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5210,3566470,https://marineinfo.org/id/dataset/1121,1983-08-08T00:00:00,3.469476,51.47364,,Amphiascus angustipes,http://marinespecies.org/aphia.php?p=taxdetails&id=115909,Amphiascus angustipes
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-520f,3567306,https://marineinfo.org/id/dataset/1121,1983-09-07T00:00:00,3.469476,51.47364,,Halectinosoma sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=150105,Halectinosoma sarsii
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-520e,3567184,https://marineinfo.org/id/dataset/1121,1983-07-06T00:00:00,3.469476,51.47364,,Pseudobradya beduina,http://marinespecies.org/aphia.php?p=taxdetails&id=116127,Pseudobradya beduina
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-520d,3567130,https://marineinfo.org/id/dataset/1121,1983-07-06T00:00:00,3.469476,51.47364,,Microarthridion littorale,http://marinespecies.org/aphia.php?p=taxdetails&id=116498,Microarthridion littorale
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-520c,3566309,https://marineinfo.org/id/dataset/1121,1984-01-10T00:00:00,3.469476,51.47364,,Ameira parvula,http://marinespecies.org/aphia.php?p=taxdetails&id=115521,Ameira parvula
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-520b,3567666,https://marineinfo.org/id/dataset/1121,1983-09-07T00:00:00,3.469476,51.47364,,Canuella perplexa,http://marinespecies.org/aphia.php?p=taxdetails&id=115723,Canuella perplexa
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-520a,3566702,https://marineinfo.org/id/dataset/1121,1983-08-08T00:00:00,3.469476,51.47364,,Thompsonula hyaenae,http://marinespecies.org/aphia.php?p=taxdetails&id=116628,Thompsonula hyaenae
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5209,3567701,https://marineinfo.org/id/dataset/1121,1983-01-26T00:00:00,3.469476,51.47364,,Canuella perplexa,http://marinespecies.org/aphia.php?p=taxdetails&id=115723,Canuella perplexa
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5208,3567296,https://marineinfo.org/id/dataset/1121,1983-10-03T00:00:00,3.469476,51.47364,,Halectinosoma sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=150105,Halectinosoma sarsii
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5207,3566600,https://marineinfo.org/id/dataset/1121,1983-01-26T00:00:00,3.469476,51.47364,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5206,3567945,https://marineinfo.org/id/dataset/1121,1983-04-11T00:00:00,3.469476,51.47364,,Longipedia minor,http://marinespecies.org/aphia.php?p=taxdetails&id=116371,Longipedia minor
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5205,3566258,https://marineinfo.org/id/dataset/1121,1983-05-10T00:00:00,3.469476,51.47364,,Arenosetella germanica,http://marinespecies.org/aphia.php?p=taxdetails&id=116026,Arenosetella germanica
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5204,3566253,https://marineinfo.org/id/dataset/1121,1983-05-10T00:00:00,3.469476,51.47364,,Arenosetella germanica,http://marinespecies.org/aphia.php?p=taxdetails&id=116026,Arenosetella germanica
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5203,3566370,https://marineinfo.org/id/dataset/1121,1983-09-07T00:00:00,3.469476,51.47364,,Harpacticus littoralis,http://marinespecies.org/aphia.php?p=taxdetails&id=116171,Harpacticus littoralis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5202,3566475,https://marineinfo.org/id/dataset/1121,1983-07-06T00:00:00,3.469476,51.47364,,Asellopsis intermedia,http://marinespecies.org/aphia.php?p=taxdetails&id=116217,Asellopsis intermedia
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5201,3567196,https://marineinfo.org/id/dataset/1121,1983-08-08T00:00:00,3.469476,51.47364,,Pseudobradya beduina,http://marinespecies.org/aphia.php?p=taxdetails&id=116127,Pseudobradya beduina
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-5200,3567073,https://marineinfo.org/id/dataset/1121,1983-03-11T00:00:00,3.469476,51.47364,,Longipedia minor,http://marinespecies.org/aphia.php?p=taxdetails&id=116371,Longipedia minor
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51ff,3566061,https://marineinfo.org/id/dataset/1121,1983-11-03T00:00:00,3.469476,51.47364,,Alteutha interrupta,http://marinespecies.org/aphia.php?p=taxdetails&id=116452,Alteutha interrupta
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51fe,3567404,https://marineinfo.org/id/dataset/1121,1983-11-03T00:00:00,3.469476,51.47364,,Microarthridion littorale,http://marinespecies.org/aphia.php?p=taxdetails&id=116498,Microarthridion littorale
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51fd,3567415,https://marineinfo.org/id/dataset/1121,1983-09-07T00:00:00,3.469476,51.47364,,Microarthridion littorale,http://marinespecies.org/aphia.php?p=taxdetails&id=116498,Microarthridion littorale
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51fc,3566980,https://marineinfo.org/id/dataset/1121,1983-10-03T00:00:00,3.469476,51.47364,,Halectinosoma gothiceps,http://marinespecies.org/aphia.php?p=taxdetails&id=116074,Halectinosoma gothiceps
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51fb,3567827,https://marineinfo.org/id/dataset/1121,1983-07-06T00:00:00,3.469476,51.47364,,Halectinosoma herdmani,http://marinespecies.org/aphia.php?p=taxdetails&id=116076,Halectinosoma herdmani
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51fa,3567289,https://marineinfo.org/id/dataset/1121,1983-12-01T00:00:00,3.469476,51.47364,,Halectinosoma sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=150105,Halectinosoma sarsii
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51f9,3567102,https://marineinfo.org/id/dataset/1121,1983-09-07T00:00:00,3.469476,51.47364,,Longipedia minor,http://marinespecies.org/aphia.php?p=taxdetails&id=116371,Longipedia minor
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51f8,3566540,https://marineinfo.org/id/dataset/1121,1983-07-06T00:00:00,3.469476,51.47364,,Dactylopusia tisboides,http://marinespecies.org/aphia.php?p=taxdetails&id=116561,Dactylopusia tisboides
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51f7,3567554,https://marineinfo.org/id/dataset/1121,1983-01-26T00:00:00,3.469476,51.47364,,Interleptomesochra eulitoralis,http://marinespecies.org/aphia.php?p=taxdetails&id=115550,Interleptomesochra eulitoralis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51f6,3566330,https://marineinfo.org/id/dataset/1121,1983-11-03T00:00:00,3.469476,51.47364,,Paramesochra helgolandica,http://marinespecies.org/aphia.php?p=taxdetails&id=116437,Paramesochra helgolandica
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51f5,3567485,https://marineinfo.org/id/dataset/1121,1983-12-01T00:00:00,3.469476,51.47364,,Leptopsyllus,http://marinespecies.org/aphia.php?p=taxdetails&id=115420,Leptopsyllus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51f4,3566630,https://marineinfo.org/id/dataset/1121,1983-11-03T00:00:00,3.469476,51.47364,,Paraleptastacus espinulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116346,Paraleptastacus espinulatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51f3,3566365,https://marineinfo.org/id/dataset/1121,1983-05-10T00:00:00,3.469476,51.47364,,Kliopsyllus holsaticus,http://marinespecies.org/aphia.php?p=taxdetails&id=116422,Kliopsyllus holsaticus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51f2,3566645,https://marineinfo.org/id/dataset/1121,1983-09-07T00:00:00,3.469476,51.47364,,Leptocaris trisetosus,http://marinespecies.org/aphia.php?p=taxdetails&id=115887,Leptocaris trisetosus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51f1,3566681,https://marineinfo.org/id/dataset/1121,1983-11-03T00:00:00,3.469476,51.47364,,Kliopsyllus constrictus,http://marinespecies.org/aphia.php?p=taxdetails&id=116421,Kliopsyllus constrictus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51f0,3566311,https://marineinfo.org/id/dataset/1121,1984-01-10T00:00:00,3.469476,51.47364,,Evansula pygmaea,http://marinespecies.org/aphia.php?p=taxdetails&id=115815,Evansula pygmaea
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51ef,3567557,https://marineinfo.org/id/dataset/1121,1983-12-01T00:00:00,3.469476,51.47364,,Interleptomesochra eulitoralis,http://marinespecies.org/aphia.php?p=taxdetails&id=115550,Interleptomesochra eulitoralis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51ee,3567760,https://marineinfo.org/id/dataset/1121,1983-10-03T00:00:00,3.469476,51.47364,,Halectinosoma herdmani,http://marinespecies.org/aphia.php?p=taxdetails&id=116076,Halectinosoma herdmani
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51ed,3567584,https://marineinfo.org/id/dataset/1121,1983-12-01T00:00:00,3.469476,51.47364,,Tisbe furcata,http://marinespecies.org/aphia.php?p=taxdetails&id=116665,Tisbe furcata
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51ec,3566551,https://marineinfo.org/id/dataset/1121,1983-09-07T00:00:00,3.469476,51.47364,,Kliopsyllus coelebs,http://marinespecies.org/aphia.php?p=taxdetails&id=116420,Kliopsyllus coelebs
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51eb,3567819,https://marineinfo.org/id/dataset/1121,1983-08-08T00:00:00,3.469476,51.47364,,Halectinosoma herdmani,http://marinespecies.org/aphia.php?p=taxdetails&id=116076,Halectinosoma herdmani
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51ea,3567543,https://marineinfo.org/id/dataset/1121,1983-01-26T00:00:00,3.469476,51.47364,,Apodopsyllus,http://marinespecies.org/aphia.php?p=taxdetails&id=115417,
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51e9,3566248,https://marineinfo.org/id/dataset/1121,1983-05-10T00:00:00,3.469476,51.47364,,Arenosetella germanica,http://marinespecies.org/aphia.php?p=taxdetails&id=116026,Arenosetella germanica
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51e8,3567495,https://marineinfo.org/id/dataset/1121,1983-04-11T00:00:00,3.469476,51.47364,,Paronychocamptus curticaudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=116306,Paronychocamptus curticaudatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-51e7,3566225,https://marineinfo.org/id/dataset/1121,1983-02-16T00:00:00,3.469476,51.47364,,Arenosetella tenuissima,http://marinespecies.org/aphia.php?p=taxdetails&id=116030,Arenosetella tenuissima
