FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1cc0,16163632,https://marineinfo.org/id/dataset/467,2003-07-02T00:00:00,4.06699991,51.4366684,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1cbf,16162812,https://marineinfo.org/id/dataset/467,2004-05-18T00:00:00,4.07800007,51.36999893,,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1cbe,16158855,https://marineinfo.org/id/dataset/467,2005-07-15T00:00:00,4.07800007,51.36999893,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1cbd,16158812,https://marineinfo.org/id/dataset/467,2005-04-14T00:00:00,4.39166021,51.21883392,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1cbc,16165294,https://marineinfo.org/id/dataset/467,2003-07-03T00:00:00,3.56999993,51.41667175,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1cbb,16161427,https://marineinfo.org/id/dataset/467,2004-05-17T00:00:00,4.06699991,51.4366684,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1cba,16166427,https://marineinfo.org/id/dataset/467,2005-07-11T00:00:00,3.56999993,51.41667175,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1cb9,16163619,https://marineinfo.org/id/dataset/467,2003-07-03T00:00:00,3.56999993,51.41667175,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1cb8,16159487,https://marineinfo.org/id/dataset/467,2003-03-20T00:00:00,4.2249999,51.36500168,,Pleuronectes platessa,http://marinespecies.org/aphia.php?p=taxdetails&id=127143,Pleuronectes platessa
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1cb7,16166327,https://marineinfo.org/id/dataset/467,2004-05-18T00:00:00,4.07800007,51.36999893,,Eriocheir sinensis,http://marinespecies.org/aphia.php?p=taxdetails&id=107451,Eriocheir sinensis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1cb6,16161546,https://marineinfo.org/id/dataset/467,2004-05-17T00:00:00,3.82500005,51.34500122,,Pleuronectes flesus,http://marinespecies.org/aphia.php?p=taxdetails&id=154467,Pleuronectes flesus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1cb5,16163871,https://marineinfo.org/id/dataset/467,2003-07-03T00:00:00,3.56999993,51.41667175,,Trisopterus luscus,http://marinespecies.org/aphia.php?p=taxdetails&id=126445,Trisopterus luscus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1cb4,16162215,https://marineinfo.org/id/dataset/467,2004-02-04T00:00:00,4.07800007,51.36999893,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1cb3,16165922,https://marineinfo.org/id/dataset/467,2003-03-17T00:00:00,3.82500005,51.34500122,,Carcinus maenas,http://marinespecies.org/aphia.php?p=taxdetails&id=107381,Carcinus maenas
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1cb2,16161345,https://marineinfo.org/id/dataset/467,2003-03-19T00:00:00,4.23333311,51.34999847,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1cb1,16159586,https://marineinfo.org/id/dataset/467,2004-05-18T00:00:00,4.2249999,51.36500168,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1cb0,16160595,https://marineinfo.org/id/dataset/467,2004-11-30T00:00:00,4.06699991,51.4366684,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1caf,16161711,https://marineinfo.org/id/dataset/467,2003-03-17T00:00:00,3.56999993,51.41667175,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1cae,16161692,https://marineinfo.org/id/dataset/467,2004-05-18T00:00:00,4.2249999,51.36500168,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1cad,16159153,https://marineinfo.org/id/dataset/467,2003-07-03T00:00:00,3.56999993,51.41667175,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1cac,16160024,https://marineinfo.org/id/dataset/467,2004-09-07T00:00:00,4.06699991,51.4366684,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1cab,16165393,https://marineinfo.org/id/dataset/467,2003-07-01T00:00:00,4.07800007,51.36999893,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1caa,16161555,https://marineinfo.org/id/dataset/467,2004-02-04T00:00:00,4.2249999,51.36500168,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1ca9,16161251,https://marineinfo.org/id/dataset/467,2004-05-17T00:00:00,3.56999993,51.41667175,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1ca8,16166275,https://marineinfo.org/id/dataset/467,2004-12-01T00:00:00,4.2249999,51.36500168,,Solea solea,http://marinespecies.org/aphia.php?p=taxdetails&id=127160,Solea solea
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1ca7,16164366,https://marineinfo.org/id/dataset/467,2004-11-29T00:00:00,3.82500005,51.34500122,,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1ca6,16162146,https://marineinfo.org/id/dataset/467,2004-12-02T00:00:00,4.07800007,51.36999893,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1ca5,16165746,https://marineinfo.org/id/dataset/467,2003-03-19T00:00:00,4.06699991,51.4366684,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1ca4,16162010,https://marineinfo.org/id/dataset/467,2003-07-01T00:00:00,3.82500005,51.34500122,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1ca3,16159606,https://marineinfo.org/id/dataset/467,2004-02-04T00:00:00,4.07800007,51.36999893,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1ca2,16166278,https://marineinfo.org/id/dataset/467,2004-09-06T00:00:00,3.56999993,51.41667175,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1ca1,16160652,https://marineinfo.org/id/dataset/467,2004-02-05T00:00:00,4.23333311,51.34999847,,Sprattus sprattus,http://marinespecies.org/aphia.php?p=taxdetails&id=126425,Sprattus sprattus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1ca0,16164172,https://marineinfo.org/id/dataset/467,2004-02-05T00:00:00,3.82500005,51.34500122,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c9f,16161979,https://marineinfo.org/id/dataset/467,2004-09-08T00:00:00,4.07800007,51.36999893,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c9e,16164362,https://marineinfo.org/id/dataset/467,2004-05-18T00:00:00,4.2249999,51.36500168,,Pleuronectes flesus,http://marinespecies.org/aphia.php?p=taxdetails&id=154467,Pleuronectes flesus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c9d,16160643,https://marineinfo.org/id/dataset/467,2005-07-14T00:00:00,4.06699991,51.4366684,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c9c,16164044,https://marineinfo.org/id/dataset/467,2004-05-17T00:00:00,3.56999993,51.41667175,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c9b,16163298,https://marineinfo.org/id/dataset/467,2005-04-14T00:00:00,4.39166021,51.21883392,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c9a,16160034,https://marineinfo.org/id/dataset/467,2004-09-07T00:00:00,4.06699991,51.4366684,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c99,16165502,https://marineinfo.org/id/dataset/467,2003-03-18T00:00:00,4.07800007,51.36999893,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c98,16165138,https://marineinfo.org/id/dataset/467,2003-03-18T00:00:00,4.07800007,51.36999893,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c97,16164399,https://marineinfo.org/id/dataset/467,2004-02-04T00:00:00,4.2249999,51.36500168,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c96,16164025,https://marineinfo.org/id/dataset/467,2004-05-17T00:00:00,3.82500005,51.34500122,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c95,16163545,https://marineinfo.org/id/dataset/467,2004-11-29T00:00:00,3.82500005,51.34500122,,Solea solea,http://marinespecies.org/aphia.php?p=taxdetails&id=127160,Solea solea
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c94,16161609,https://marineinfo.org/id/dataset/467,2004-09-08T00:00:00,4.07800007,51.36999893,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c93,16165286,https://marineinfo.org/id/dataset/467,2003-03-19T00:00:00,4.23333311,51.34999847,,Ammodytes tobianus,http://marinespecies.org/aphia.php?p=taxdetails&id=126752,Ammodytes tobianus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c92,16165753,https://marineinfo.org/id/dataset/467,2004-09-09T00:00:00,3.82500005,51.34500122,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c91,16162150,https://marineinfo.org/id/dataset/467,2004-12-01T00:00:00,4.2249999,51.36500168,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c90,16159625,https://marineinfo.org/id/dataset/467,2004-12-02T00:00:00,4.07800007,51.36999893,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c8f,16158925,https://marineinfo.org/id/dataset/467,2004-12-02T00:00:00,4.07800007,51.36999893,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c8e,16161533,https://marineinfo.org/id/dataset/467,2003-07-02T00:00:00,4.06699991,51.4366684,,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c8d,16162832,https://marineinfo.org/id/dataset/467,2003-07-02T00:00:00,4.06699991,51.4366684,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c8c,16158729,https://marineinfo.org/id/dataset/467,2004-05-18T00:00:00,4.07800007,51.36999893,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c8b,16165628,https://marineinfo.org/id/dataset/467,2003-03-18T00:00:00,4.07800007,51.36999893,,Pleuronectes platessa,http://marinespecies.org/aphia.php?p=taxdetails&id=127143,Pleuronectes platessa
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c8a,16164878,https://marineinfo.org/id/dataset/467,2004-09-09T00:00:00,4.2249999,51.36500168,,Praunus flexuosus,http://marinespecies.org/aphia.php?p=taxdetails&id=120177,Praunus flexuosus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c89,16159376,https://marineinfo.org/id/dataset/467,2004-12-01T00:00:00,4.2249999,51.36500168,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c88,16162133,https://marineinfo.org/id/dataset/467,2004-11-30T00:00:00,4.06699991,51.4366684,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c87,16163454,https://marineinfo.org/id/dataset/467,2003-03-20T00:00:00,3.82500005,51.34500122,,Solea solea,http://marinespecies.org/aphia.php?p=taxdetails&id=127160,Solea solea
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c86,16164265,https://marineinfo.org/id/dataset/467,2004-05-18T00:00:00,4.07800007,51.36999893,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c85,16163139,https://marineinfo.org/id/dataset/467,2004-02-05T00:00:00,4.06699991,51.4366684,,Praunus flexuosus,http://marinespecies.org/aphia.php?p=taxdetails&id=120177,Praunus flexuosus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c84,16165677,https://marineinfo.org/id/dataset/467,2004-05-18T00:00:00,4.07800007,51.36999893,,Pomatoschistus microps,http://marinespecies.org/aphia.php?p=taxdetails&id=126927,Pomatoschistus microps
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c83,16164946,https://marineinfo.org/id/dataset/467,2004-12-02T00:00:00,4.07800007,51.36999893,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c82,16163131,https://marineinfo.org/id/dataset/467,2004-02-05T00:00:00,3.82500005,51.34500122,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c81,16160584,https://marineinfo.org/id/dataset/467,2004-02-04T00:00:00,4.07800007,51.36999893,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c80,16166061,https://marineinfo.org/id/dataset/467,2004-12-02T00:00:00,4.07800007,51.36999893,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c7f,16162549,https://marineinfo.org/id/dataset/467,2003-03-18T00:00:00,4.07800007,51.36999893,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c7e,16166128,https://marineinfo.org/id/dataset/467,2003-07-01T00:00:00,3.82500005,51.34500122,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c7d,16158754,https://marineinfo.org/id/dataset/467,2004-02-04T00:00:00,4.07800007,51.36999893,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c7c,16164006,https://marineinfo.org/id/dataset/467,2004-12-01T00:00:00,4.2249999,51.36500168,,Trisopterus luscus,http://marinespecies.org/aphia.php?p=taxdetails&id=126445,Trisopterus luscus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c7b,16166202,https://marineinfo.org/id/dataset/467,2005-04-12T00:00:00,4.06699991,51.4366684,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c7a,16164640,https://marineinfo.org/id/dataset/467,2004-11-30T00:00:00,4.06699991,51.4366684,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c79,16164261,https://marineinfo.org/id/dataset/467,2004-05-18T00:00:00,4.07800007,51.36999893,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c78,16164821,https://marineinfo.org/id/dataset/467,2003-03-18T00:00:00,4.07800007,51.36999893,,Gammarus salinus,http://marinespecies.org/aphia.php?p=taxdetails&id=102292,Gammarus salinus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c77,16164980,https://marineinfo.org/id/dataset/467,2005-07-15T00:00:00,4.07800007,51.36999893,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c76,16164218,https://marineinfo.org/id/dataset/467,2003-03-18T00:00:00,4.07800007,51.36999893,,Sprattus sprattus,http://marinespecies.org/aphia.php?p=taxdetails&id=126425,Sprattus sprattus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c75,16162241,https://marineinfo.org/id/dataset/467,2004-12-01T00:00:00,4.2249999,51.36500168,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c74,16165193,https://marineinfo.org/id/dataset/467,2003-03-17T00:00:00,3.56999993,51.41667175,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c73,16164130,https://marineinfo.org/id/dataset/467,2003-07-01T00:00:00,3.82500005,51.34500122,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c72,16164554,https://marineinfo.org/id/dataset/467,2004-09-08T00:00:00,4.07800007,51.36999893,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c71,16161627,https://marineinfo.org/id/dataset/467,2004-09-07T00:00:00,4.23333311,51.34999847,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c70,16160855,https://marineinfo.org/id/dataset/467,2004-11-30T00:00:00,4.06699991,51.4366684,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c6f,16161783,https://marineinfo.org/id/dataset/467,2005-04-11T00:00:00,3.56999993,51.41667175,,Praunus flexuosus,http://marinespecies.org/aphia.php?p=taxdetails&id=120177,Praunus flexuosus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c6e,16166246,https://marineinfo.org/id/dataset/467,2004-09-06T00:00:00,3.56999993,51.41667175,,Merlangius merlangus,http://marinespecies.org/aphia.php?p=taxdetails&id=126438,Merlangius merlangus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c6d,16163965,https://marineinfo.org/id/dataset/467,2004-05-17T00:00:00,4.06699991,51.4366684,,Solea solea,http://marinespecies.org/aphia.php?p=taxdetails&id=127160,Solea solea
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c6c,16166440,https://marineinfo.org/id/dataset/467,2005-04-12T00:00:00,4.06699991,51.4366684,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c6b,16160979,https://marineinfo.org/id/dataset/467,2004-02-04T00:00:00,4.07800007,51.36999893,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c6a,16162094,https://marineinfo.org/id/dataset/467,2004-05-18T00:00:00,4.07800007,51.36999893,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c69,16161025,https://marineinfo.org/id/dataset/467,2004-09-09T00:00:00,3.82500005,51.34500122,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c68,16160713,https://marineinfo.org/id/dataset/467,2005-07-11T00:00:00,3.56999993,51.41667175,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c67,16165363,https://marineinfo.org/id/dataset/467,2003-03-18T00:00:00,4.07800007,51.36999893,,Corophium volutator,http://marinespecies.org/aphia.php?p=taxdetails&id=102101,Corophium volutator
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c66,16161631,https://marineinfo.org/id/dataset/467,2004-09-07T00:00:00,4.31379986,51.13050079,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c65,16165541,https://marineinfo.org/id/dataset/467,2003-03-19T00:00:00,4.23333311,51.34999847,,Corophium lacustre,http://marinespecies.org/aphia.php?p=taxdetails&id=102093,Corophium lacustre
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c64,16160986,https://marineinfo.org/id/dataset/467,2004-11-29T00:00:00,3.82500005,51.34500122,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c63,16165904,https://marineinfo.org/id/dataset/467,2005-04-12T00:00:00,4.2249999,51.36500168,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c62,16159725,https://marineinfo.org/id/dataset/467,2003-03-17T00:00:00,3.56999993,51.41667175,,Bathyporeia,http://marinespecies.org/aphia.php?p=taxdetails&id=101742,Bathyporeia
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c61,16165760,https://marineinfo.org/id/dataset/467,2004-09-09T00:00:00,3.82500005,51.34500122,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c60,16166057,https://marineinfo.org/id/dataset/467,2004-11-30T00:00:00,4.06699991,51.4366684,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c5f,16164033,https://marineinfo.org/id/dataset/467,2004-05-17T00:00:00,4.06699991,51.4366684,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c5e,16161248,https://marineinfo.org/id/dataset/467,2004-02-05T00:00:00,3.82500005,51.34500122,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c5d,16163659,https://marineinfo.org/id/dataset/467,2004-02-04T00:00:00,4.2249999,51.36500168,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c5c,16162833,https://marineinfo.org/id/dataset/467,2003-07-02T00:00:00,4.06699991,51.4366684,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c5b,16165915,https://marineinfo.org/id/dataset/467,2003-03-17T00:00:00,3.56999993,51.41667175,,Gadus morhua,http://marinespecies.org/aphia.php?p=taxdetails&id=126436,Gadus morhua
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c5a,16159692,https://marineinfo.org/id/dataset/467,2004-12-02T00:00:00,4.07800007,51.36999893,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-1c59,16159433,https://marineinfo.org/id/dataset/467,2003-03-17T00:00:00,3.56999993,51.41667175,,Clupeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125464,Clupeidae
