FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f90051537_179a,29316291,https://marineinfo.org/id/dataset/6636,2005-02-10T00:00:00,-112.99,25.21,,Scina borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=103278,Scina borealis
eurobis-obisenv_basic.fid-1a29461d_18f90051537_179b,29313587,https://marineinfo.org/id/dataset/6636,2002-07-17T00:00:00,-117.64,28.95,,Primno brevidens,http://marinespecies.org/aphia.php?p=taxdetails&id=421604,Primno brevidens
eurobis-obisenv_basic.fid-1a29461d_18f90051537_179c,29318629,https://marineinfo.org/id/dataset/6636,2005-10-20T00:00:00,-116.88,27.78,,Hyperietta stebbingi,http://marinespecies.org/aphia.php?p=taxdetails&id=421607,Hyperietta stebbingi
eurobis-obisenv_basic.fid-1a29461d_18f90051537_179d,29316739,https://marineinfo.org/id/dataset/6636,2005-04-23T00:00:00,-115.93,28.29,,Scina tullbergi,http://marinespecies.org/aphia.php?p=taxdetails&id=103286,Scina tullbergi
eurobis-obisenv_basic.fid-1a29461d_18f90051537_179e,29321034,https://marineinfo.org/id/dataset/6636,2008-08-01T00:00:00,-118.78,30.69,,Vibilia gibbosa,http://marinespecies.org/aphia.php?p=taxdetails&id=416583,Vibilia gibbosa
eurobis-obisenv_basic.fid-1a29461d_18f90051537_179f,29319584,https://marineinfo.org/id/dataset/6636,2006-07-14T00:00:00,-115.91,28.28,,Vibilia armata,http://marinespecies.org/aphia.php?p=taxdetails&id=236632,Vibilia armata
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17a0,29314597,https://marineinfo.org/id/dataset/6636,2003-07-23T00:00:00,-114.98,27.24,,Rhabdosoma whitei,http://marinespecies.org/aphia.php?p=taxdetails&id=220733,Rhabdosoma whitei
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17a1,29321145,https://marineinfo.org/id/dataset/6636,2008-07-30T00:00:00,-116.7,30.19,,Vibilia armata,http://marinespecies.org/aphia.php?p=taxdetails&id=236632,Vibilia armata
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17a2,29314844,https://marineinfo.org/id/dataset/6636,2004-07-12T00:00:00,-116.16,30.44,,Lestrigonus schizogeneios,http://marinespecies.org/aphia.php?p=taxdetails&id=180699,Lestrigonus schizogeneios
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17a3,29316413,https://marineinfo.org/id/dataset/6636,2005-04-17T00:00:00,-117.4,30.6,,Phronima sedentaria,http://marinespecies.org/aphia.php?p=taxdetails&id=103272,Phronima sedentaria
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17a4,29316065,https://marineinfo.org/id/dataset/6636,2005-02-05T00:00:00,-115.49,26.98,,Simorhynchotus antennarius,http://marinespecies.org/aphia.php?p=taxdetails&id=236576,Simorhynchotus antennarius
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17a5,29319162,https://marineinfo.org/id/dataset/6636,2006-07-09T00:00:00,-118.07,30.27,,Hyperoche medusarum,http://marinespecies.org/aphia.php?p=taxdetails&id=103256,Hyperoche medusarum
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17a6,29321748,https://marineinfo.org/id/dataset/6636,2008-07-18T00:00:00,-113.81,26.32,,Paraphronima gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=236597,Paraphronima gracilis
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17a7,29315844,https://marineinfo.org/id/dataset/6636,2005-01-26T00:00:00,-116.32,29.61,,Vibilia viatrix,http://marinespecies.org/aphia.php?p=taxdetails&id=236634,Vibilia viatrix
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17a8,29321320,https://marineinfo.org/id/dataset/6636,2008-07-29T00:00:00,-117.64,28.95,,Paraphronima crassipes,http://marinespecies.org/aphia.php?p=taxdetails&id=236596,Paraphronima crassipes
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17a9,29317939,https://marineinfo.org/id/dataset/6636,2005-08-03T00:00:00,-112.45,25.5,,Lestrigonus bengalensis,http://marinespecies.org/aphia.php?p=taxdetails&id=236568,Lestrigonus bengalensis
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17aa,29321587,https://marineinfo.org/id/dataset/6636,2008-07-21T00:00:00,-115.31,27.05,,Oxycephalus clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=220731,Oxycephalus clausi
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17ab,29320029,https://marineinfo.org/id/dataset/6636,2007-08-28T00:00:00,-116.2,30.4,,Hyperietta stebbingi,http://marinespecies.org/aphia.php?p=taxdetails&id=421607,Hyperietta stebbingi
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17ac,29321295,https://marineinfo.org/id/dataset/6636,2008-07-28T00:00:00,-117.32,29.12,,Vibilia stebbingi,http://marinespecies.org/aphia.php?p=taxdetails&id=236633,Vibilia stebbingi
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17ad,29321274,https://marineinfo.org/id/dataset/6636,2008-07-28T00:00:00,-117.32,29.12,,Paralycaea gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=103276,Paralycaea gracilis
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17ae,29317682,https://marineinfo.org/id/dataset/6636,2005-07-29T00:00:00,-115.32,27.07,,Eupronoe minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=236628,Eupronoe minuta
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17af,29320722,https://marineinfo.org/id/dataset/6636,2007-09-10T00:00:00,-113.13,25.9,,Vibilia stebbingi,http://marinespecies.org/aphia.php?p=taxdetails&id=236633,Vibilia stebbingi
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17b0,29318410,https://marineinfo.org/id/dataset/6636,2005-10-19T00:00:00,-115.96,29.03,,Eupronoe maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=236627,Eupronoe maculata
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17b1,29317404,https://marineinfo.org/id/dataset/6636,2005-07-20T00:00:00,-116.12,29.72,,Eupronoe minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=236628,Eupronoe minuta
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17b2,29320672,https://marineinfo.org/id/dataset/6636,2007-09-09T00:00:00,-112.82,26.08,,Brachyscelus crusculum,http://marinespecies.org/aphia.php?p=taxdetails&id=103241,Brachyscelus crusculum
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17b3,29314163,https://marineinfo.org/id/dataset/6636,2003-07-09T00:00:00,-118.41,30.1,,Hyperietta parviceps,http://marinespecies.org/aphia.php?p=taxdetails&id=510206,Hyperietta parviceps
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17b4,29315556,https://marineinfo.org/id/dataset/6636,2005-01-22T00:00:00,-117.45,31.35,,Hemityphis tenuimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=236619,Hemityphis tenuimanus
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17b5,29320352,https://marineinfo.org/id/dataset/6636,2007-09-01T00:00:00,-116.88,27.77,,Lycaea nasuta,http://marinespecies.org/aphia.php?p=taxdetails&id=510615,Lycaea nasuta
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17b6,29314030,https://marineinfo.org/id/dataset/6636,2002-07-31T00:00:00,-114.36,24.5,,Amphithyrus sculpturatus,http://marinespecies.org/aphia.php?p=taxdetails&id=236616,Amphithyrus sculpturatus
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17b7,29315784,https://marineinfo.org/id/dataset/6636,2005-01-27T00:00:00,-115.98,29.79,,Phronima curvipes,http://marinespecies.org/aphia.php?p=taxdetails&id=236607,Phronima curvipes
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17b8,29314294,https://marineinfo.org/id/dataset/6636,2003-07-14T00:00:00,-116.31,29.61,,Eupronoe minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=236628,Eupronoe minuta
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17b9,29314464,https://marineinfo.org/id/dataset/6636,2003-07-18T00:00:00,-115.59,28.46,,Vibilia chuni,http://marinespecies.org/aphia.php?p=taxdetails&id=421602,Vibilia chuni
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17ba,29320648,https://marineinfo.org/id/dataset/6636,2007-09-09T00:00:00,-113.93,26.23,,Vibilia cultripes,http://marinespecies.org/aphia.php?p=taxdetails&id=180767,Vibilia cultripes
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17bb,29318637,https://marineinfo.org/id/dataset/6636,2005-10-20T00:00:00,-116.88,27.78,,Lycaea pulex,http://marinespecies.org/aphia.php?p=taxdetails&id=158323,Lycaea pulex
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17bc,29316076,https://marineinfo.org/id/dataset/6636,2005-02-05T00:00:00,-115.82,26.81,,Hyperioides longipes,http://marinespecies.org/aphia.php?p=taxdetails&id=103255,Hyperioides longipes
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17bd,29320514,https://marineinfo.org/id/dataset/6636,2007-09-05T00:00:00,-116.14,26.65,,Hyperietta stephenseni,http://marinespecies.org/aphia.php?p=taxdetails&id=421608,Hyperietta stephenseni
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17be,29321563,https://marineinfo.org/id/dataset/6636,2008-07-22T00:00:00,-116.19,27.38,,Primno brevidens,http://marinespecies.org/aphia.php?p=taxdetails&id=421604,Primno brevidens
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17bf,29317778,https://marineinfo.org/id/dataset/6636,2005-07-30T00:00:00,-114.81,26.55,,Hyperietta vosseleri,http://marinespecies.org/aphia.php?p=taxdetails&id=421609,Hyperietta vosseleri
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17c0,29316638,https://marineinfo.org/id/dataset/6636,2005-04-22T00:00:00,-116.94,28.53,,Eupronoe minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=236628,Eupronoe minuta
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17c1,29319722,https://marineinfo.org/id/dataset/6636,2006-07-20T00:00:00,-114.75,25.82,,Lestrigonus macrophthalmus,http://marinespecies.org/aphia.php?p=taxdetails&id=236570,Lestrigonus macrophthalmus
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17c2,29317530,https://marineinfo.org/id/dataset/6636,2005-07-23T00:00:00,-116.88,27.79,,Parapronoe crustulum,http://marinespecies.org/aphia.php?p=taxdetails&id=421616,Parapronoe crustulum
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17c3,29313444,https://marineinfo.org/id/dataset/6636,2002-07-14T00:00:00,-117.4,30.61,,Paraphronima crassipes,http://marinespecies.org/aphia.php?p=taxdetails&id=236596,Paraphronima crassipes
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17c4,29321726,https://marineinfo.org/id/dataset/6636,2008-07-20T00:00:00,-115.76,26.06,,Parascelus edwardsi,http://marinespecies.org/aphia.php?p=taxdetails&id=236602,Parascelus edwardsi
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17c5,29315037,https://marineinfo.org/id/dataset/6636,2004-07-18T00:00:00,-114.93,28.79,,Paraphronima gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=236597,Paraphronima gracilis
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17c6,29313770,https://marineinfo.org/id/dataset/6636,2002-07-24T00:00:00,-117.81,26.55,,Hyperietta stephenseni,http://marinespecies.org/aphia.php?p=taxdetails&id=421608,Hyperietta stephenseni
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17c7,29316717,https://marineinfo.org/id/dataset/6636,2005-04-23T00:00:00,-115.26,28.62,,Paraphronima gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=236597,Paraphronima gracilis
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17c8,29316600,https://marineinfo.org/id/dataset/6636,2005-04-22T00:00:00,-115.53,29.25,,Streetsia steenstrupi,http://marinespecies.org/aphia.php?p=taxdetails&id=421625,Streetsia steenstrupi
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17c9,29313574,https://marineinfo.org/id/dataset/6636,2002-07-17T00:00:00,-117.64,28.95,,Eupronoe maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=236627,Eupronoe maculata
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17ca,29319734,https://marineinfo.org/id/dataset/6636,2006-07-20T00:00:00,-114.75,25.82,,Rhabdosoma whitei,http://marinespecies.org/aphia.php?p=taxdetails&id=220733,Rhabdosoma whitei
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17cb,29315935,https://marineinfo.org/id/dataset/6636,2005-01-30T00:00:00,-115.75,28.35,,Phronima atlantica,http://marinespecies.org/aphia.php?p=taxdetails&id=103271,Phronima atlantica
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17cc,29319614,https://marineinfo.org/id/dataset/6636,2006-07-17T00:00:00,-116.51,27.23,,Paraphronima gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=236597,Paraphronima gracilis
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17cd,29316504,https://marineinfo.org/id/dataset/6636,2005-04-18T00:00:00,-118.01,29.51,,Hyperietta stephenseni,http://marinespecies.org/aphia.php?p=taxdetails&id=421608,Hyperietta stephenseni
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17ce,29318880,https://marineinfo.org/id/dataset/6636,2005-10-25T00:00:00,-114.49,26.71,,Lestrigonus macrophthalmus,http://marinespecies.org/aphia.php?p=taxdetails&id=236570,Lestrigonus macrophthalmus
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17cf,29316237,https://marineinfo.org/id/dataset/6636,2005-02-08T00:00:00,-113.13,25.92,,Eupronoe minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=236628,Eupronoe minuta
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17d0,29321142,https://marineinfo.org/id/dataset/6636,2008-07-30T00:00:00,-116.7,30.19,,Streetsia challengeri,http://marinespecies.org/aphia.php?p=taxdetails&id=236592,Streetsia challengeri
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17d1,29315953,https://marineinfo.org/id/dataset/6636,2005-01-29T00:00:00,-118.19,27.09,,Phronima sedentaria,http://marinespecies.org/aphia.php?p=taxdetails&id=103272,Phronima sedentaria
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17d2,29315520,https://marineinfo.org/id/dataset/6636,2005-01-21T00:00:00,-116.88,31.61,,Parascelus edwardsi,http://marinespecies.org/aphia.php?p=taxdetails&id=236602,Parascelus edwardsi
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17d3,29318182,https://marineinfo.org/id/dataset/6636,2005-10-16T00:00:00,-116.16,30.46,,Lestrigonus schizogeneios,http://marinespecies.org/aphia.php?p=taxdetails&id=180699,Lestrigonus schizogeneios
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17d4,29313934,https://marineinfo.org/id/dataset/6636,2002-07-28T00:00:00,-115.09,25.66,,Phrosina semilunata,http://marinespecies.org/aphia.php?p=taxdetails&id=103273,Phrosina semilunata
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17d5,29319905,https://marineinfo.org/id/dataset/6636,2007-08-26T00:00:00,-117.45,31.35,,Scina tullbergi,http://marinespecies.org/aphia.php?p=taxdetails&id=103286,Scina tullbergi
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17d6,29313557,https://marineinfo.org/id/dataset/6636,2002-07-17T00:00:00,-116.32,29.62,,Lycaea pulex,http://marinespecies.org/aphia.php?p=taxdetails&id=158323,Lycaea pulex
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17d7,29319604,https://marineinfo.org/id/dataset/6636,2006-07-17T00:00:00,-116.51,27.23,,Hyperietta vosseleri,http://marinespecies.org/aphia.php?p=taxdetails&id=421609,Hyperietta vosseleri
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17d8,29313885,https://marineinfo.org/id/dataset/6636,2002-07-27T00:00:00,-115.13,26.39,,Eupronoe minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=236628,Eupronoe minuta
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17d9,29315128,https://marineinfo.org/id/dataset/6636,2004-07-17T00:00:00,-117.54,27.46,,Platyscelus serratulus,http://marinespecies.org/aphia.php?p=taxdetails&id=236623,Platyscelus serratulus
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17da,29315730,https://marineinfo.org/id/dataset/6636,2005-01-25T00:00:00,-116.69,30.19,,Vibilia cultripes,http://marinespecies.org/aphia.php?p=taxdetails&id=180767,Vibilia cultripes
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17db,29314527,https://marineinfo.org/id/dataset/6636,2003-07-20T00:00:00,-115.54,27.71,,Vibilia chuni,http://marinespecies.org/aphia.php?p=taxdetails&id=421602,Vibilia chuni
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17dc,29314013,https://marineinfo.org/id/dataset/6636,2002-07-30T00:00:00,-114.41,25.25,,Parascelus edwardsi,http://marinespecies.org/aphia.php?p=taxdetails&id=236602,Parascelus edwardsi
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17dd,29317722,https://marineinfo.org/id/dataset/6636,2005-07-28T00:00:00,-115.5,26.97,,Phrosina semilunata,http://marinespecies.org/aphia.php?p=taxdetails&id=103273,Phrosina semilunata
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17de,29315407,https://marineinfo.org/id/dataset/6636,2004-07-26T00:00:00,-114.4,25.24,,Paraphronima gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=236597,Paraphronima gracilis
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17df,29316165,https://marineinfo.org/id/dataset/6636,2005-02-07T00:00:00,-115.77,26.05,,Lestrigonus schizogeneios,http://marinespecies.org/aphia.php?p=taxdetails&id=180699,Lestrigonus schizogeneios
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17e0,29321342,https://marineinfo.org/id/dataset/6636,2008-07-29T00:00:00,-117.64,28.95,,Thyropus sphaeroma,http://marinespecies.org/aphia.php?p=taxdetails&id=421631,Thyropus sphaeroma
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17e1,29316465,https://marineinfo.org/id/dataset/6636,2005-04-20T00:00:00,-116.2,30.42,,Streetsia challengeri,http://marinespecies.org/aphia.php?p=taxdetails&id=236592,Streetsia challengeri
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17e2,29315043,https://marineinfo.org/id/dataset/6636,2004-07-18T00:00:00,-115.25,28.62,,Eupronoe minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=236628,Eupronoe minuta
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17e3,29320366,https://marineinfo.org/id/dataset/6636,2007-09-01T00:00:00,-116.88,27.77,,Themistella fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=421611,Themistella fusca
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17e4,29319549,https://marineinfo.org/id/dataset/6636,2006-07-15T00:00:00,-115.59,28.46,,Phronima curvipes,http://marinespecies.org/aphia.php?p=taxdetails&id=236607,Phronima curvipes
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17e5,29313903,https://marineinfo.org/id/dataset/6636,2002-07-28T00:00:00,-114.77,25.82,,Amphithyrus sculpturatus,http://marinespecies.org/aphia.php?p=taxdetails&id=236616,Amphithyrus sculpturatus
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17e6,29318330,https://marineinfo.org/id/dataset/6636,2005-10-18T00:00:00,-116.13,29.72,,Oxycephalus clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=220731,Oxycephalus clausi
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17e7,29318271,https://marineinfo.org/id/dataset/6636,2005-10-19T00:00:00,-115.92,29.82,,Glossocephalus milneedwardsi,http://marinespecies.org/aphia.php?p=taxdetails&id=236587,Glossocephalus milneedwardsi
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17e8,29321352,https://marineinfo.org/id/dataset/6636,2008-07-27T00:00:00,-116.28,28.88,,Eupronoe minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=236628,Eupronoe minuta
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17e9,29318548,https://marineinfo.org/id/dataset/6636,2005-10-21T00:00:00,-115.26,28.62,,Phronima solitaria,http://marinespecies.org/aphia.php?p=taxdetails&id=325385,Phronima solitaria
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17ea,29316720,https://marineinfo.org/id/dataset/6636,2005-04-23T00:00:00,-115.26,28.62,,Primno brevidens,http://marinespecies.org/aphia.php?p=taxdetails&id=421604,Primno brevidens
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17eb,29319492,https://marineinfo.org/id/dataset/6636,2006-07-14T00:00:00,-117.27,28.38,,Hyperietta vosseleri,http://marinespecies.org/aphia.php?p=taxdetails&id=421609,Hyperietta vosseleri
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17ec,29320504,https://marineinfo.org/id/dataset/6636,2007-09-05T00:00:00,-115.82,26.82,,Themistella fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=421611,Themistella fusca
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17ed,29313654,https://marineinfo.org/id/dataset/6636,2002-07-22T00:00:00,-115.26,28.62,,Scina tullbergi,http://marinespecies.org/aphia.php?p=taxdetails&id=103286,Scina tullbergi
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17ee,29318890,https://marineinfo.org/id/dataset/6636,2005-10-25T00:00:00,-114.49,26.71,,Phronima sedentaria,http://marinespecies.org/aphia.php?p=taxdetails&id=103272,Phronima sedentaria
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17ef,29318279,https://marineinfo.org/id/dataset/6636,2005-10-19T00:00:00,-115.92,29.82,,Paraphronima gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=236597,Paraphronima gracilis
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17f0,29316163,https://marineinfo.org/id/dataset/6636,2005-02-07T00:00:00,-115.77,26.05,,Glossocephalus milneedwardsi,http://marinespecies.org/aphia.php?p=taxdetails&id=236587,Glossocephalus milneedwardsi
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17f1,29313900,https://marineinfo.org/id/dataset/6636,2002-07-27T00:00:00,-115.13,26.39,,Platyscelus ovoides,http://marinespecies.org/aphia.php?p=taxdetails&id=103275,Platyscelus ovoides
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17f2,29317483,https://marineinfo.org/id/dataset/6636,2005-07-22T00:00:00,-116.62,28.71,,Streetsia challengeri,http://marinespecies.org/aphia.php?p=taxdetails&id=236592,Streetsia challengeri
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17f3,29319754,https://marineinfo.org/id/dataset/6636,2006-07-22T00:00:00,-114.41,25.24,,Streetsia steenstrupi,http://marinespecies.org/aphia.php?p=taxdetails&id=421625,Streetsia steenstrupi
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17f4,29321546,https://marineinfo.org/id/dataset/6636,2008-07-22T00:00:00,-116.19,27.38,,Glossocephalus milneedwardsi,http://marinespecies.org/aphia.php?p=taxdetails&id=236587,Glossocephalus milneedwardsi
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17f5,29317843,https://marineinfo.org/id/dataset/6636,2005-07-31T00:00:00,-115.4,25.48,,Lestrigonus schizogeneios,http://marinespecies.org/aphia.php?p=taxdetails&id=180699,Lestrigonus schizogeneios
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17f6,29317341,https://marineinfo.org/id/dataset/6636,2005-07-16T00:00:00,-117.73,30.43,,Phronima atlantica,http://marinespecies.org/aphia.php?p=taxdetails&id=103271,Phronima atlantica
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17f7,29317663,https://marineinfo.org/id/dataset/6636,2005-07-29T00:00:00,-115.18,27.14,,Paraphronima gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=236597,Paraphronima gracilis
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17f8,29320484,https://marineinfo.org/id/dataset/6636,2007-09-05T00:00:00,-115.82,26.82,,Eupronoe minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=236628,Eupronoe minuta
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17f9,29318316,https://marineinfo.org/id/dataset/6636,2005-10-18T00:00:00,-116,29.79,,Scina tullbergi,http://marinespecies.org/aphia.php?p=taxdetails&id=103286,Scina tullbergi
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17fa,29314430,https://marineinfo.org/id/dataset/6636,2003-07-16T00:00:00,-116.61,28.7,,Phronima stebbingi,http://marinespecies.org/aphia.php?p=taxdetails&id=416586,Phronima stebbingii
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17fb,29314888,https://marineinfo.org/id/dataset/6636,2004-07-13T00:00:00,-117.03,30.02,,Parascelus edwardsi,http://marinespecies.org/aphia.php?p=taxdetails&id=236602,Parascelus edwardsi
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17fc,29318338,https://marineinfo.org/id/dataset/6636,2005-10-18T00:00:00,-116.13,29.72,,Tryphana malmii,http://marinespecies.org/aphia.php?p=taxdetails&id=103288,Tryphana malmi
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17fd,29313464,https://marineinfo.org/id/dataset/6636,2002-07-14T00:00:00,-118.41,30.11,,Iulopis mirabilis,http://marinespecies.org/aphia.php?p=taxdetails&id=491886,Iulopis mirabilis
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17fe,29320230,https://marineinfo.org/id/dataset/6636,2007-08-31T00:00:00,-115.94,29.04,,Brachyscelus globiceps,http://marinespecies.org/aphia.php?p=taxdetails&id=236552,Brachyscelus globiceps
eurobis-obisenv_basic.fid-1a29461d_18f90051537_17ff,29321617,https://marineinfo.org/id/dataset/6636,2008-07-21T00:00:00,-115.49,26.97,,Paraphronima gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=236597,Paraphronima gracilis
eurobis-obisenv_basic.fid-1a29461d_18f90051537_1800,29317541,https://marineinfo.org/id/dataset/6636,2005-07-23T00:00:00,-116.88,27.79,,Vibilia armata,http://marinespecies.org/aphia.php?p=taxdetails&id=236632,Vibilia armata
eurobis-obisenv_basic.fid-1a29461d_18f90051537_1801,29321019,https://marineinfo.org/id/dataset/6636,2008-08-01T00:00:00,-118.78,30.69,,Phronima curvipes,http://marinespecies.org/aphia.php?p=taxdetails&id=236607,Phronima curvipes
eurobis-obisenv_basic.fid-1a29461d_18f90051537_1802,29320059,https://marineinfo.org/id/dataset/6636,2007-08-29T00:00:00,-116.36,30.36,,Parapronoe crustulum,http://marinespecies.org/aphia.php?p=taxdetails&id=421616,Parapronoe crustulum
eurobis-obisenv_basic.fid-1a29461d_18f90051537_1803,29316343,https://marineinfo.org/id/dataset/6636,2005-04-16T00:00:00,-117.78,31.18,,Hyperietta stebbingi,http://marinespecies.org/aphia.php?p=taxdetails&id=421607,Hyperietta stebbingi
eurobis-obisenv_basic.fid-1a29461d_18f90051537_1804,29313512,https://marineinfo.org/id/dataset/6636,2002-07-16T00:00:00,-117.03,30.02,,Iulopis mirabilis,http://marinespecies.org/aphia.php?p=taxdetails&id=491886,Iulopis mirabilis
eurobis-obisenv_basic.fid-1a29461d_18f90051537_1805,29314422,https://marineinfo.org/id/dataset/6636,2003-07-16T00:00:00,-116.61,28.7,,Lycaeopsis zamboangae,http://marinespecies.org/aphia.php?p=taxdetails&id=421613,Lycaeopsis zamboangae
