FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c9e,25027486,https://marineinfo.org/id/dataset/5437,1979-07-01T00:00:00,2.7167,51.1558,,Rissa tridactyla,http://marinespecies.org/aphia.php?p=taxdetails&id=137156,Rissa tridactyla
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c9d,25035264,https://marineinfo.org/id/dataset/5437,1981-11-01T00:00:00,2.7167,51.1558,,Anas acuta,http://marinespecies.org/aphia.php?p=taxdetails&id=158939,Anas acuta
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c9c,25038781,https://marineinfo.org/id/dataset/5437,1982-11-01T00:00:00,2.7167,51.1558,,Gallinago gallinago,http://marinespecies.org/aphia.php?p=taxdetails&id=158949,Gallinago gallinago
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c9b,25028196,https://marineinfo.org/id/dataset/5437,1979-09-01T00:00:00,2.7167,51.1558,,Arenaria interpres,http://marinespecies.org/aphia.php?p=taxdetails&id=147431,Arenaria interpres
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c9a,25029341,https://marineinfo.org/id/dataset/5437,1980-01-01T00:00:00,2.7167,51.1558,,Gaviidae/Podicipedidae,http://marinespecies.org/aphia.php?p=taxdetails&id=1836,Aves
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c99,25026389,https://marineinfo.org/id/dataset/5437,1979-02-01T00:00:00,2.7167,51.1558,,Anas penelope,http://marinespecies.org/aphia.php?p=taxdetails&id=159168,Anas penelope
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c98,25031737,https://marineinfo.org/id/dataset/5437,1980-10-01T00:00:00,2.7167,51.1558,,Anas crecca,http://marinespecies.org/aphia.php?p=taxdetails&id=158943,Anas crecca
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c97,25025863,https://marineinfo.org/id/dataset/5437,,2.7167,51.1558,,Mergus,http://marinespecies.org/aphia.php?p=taxdetails&id=159096,Mergus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c96,25025195,https://marineinfo.org/id/dataset/5437,1978-10-01T00:00:00,2.7167,51.1558,,Charadriiformes,http://marinespecies.org/aphia.php?p=taxdetails&id=2682,Charadriiformes
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c95,25032990,https://marineinfo.org/id/dataset/5437,1981-03-01T00:00:00,2.7167,51.1558,,Phalacrocorax carbo,http://marinespecies.org/aphia.php?p=taxdetails&id=137179,Phalacrocorax carbo
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c94,25030038,https://marineinfo.org/id/dataset/5437,1980-03-01T00:00:00,2.7167,51.1558,,Numenius arquata,http://marinespecies.org/aphia.php?p=taxdetails&id=159037,Numenius arquata
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c93,25023852,https://marineinfo.org/id/dataset/5437,1983-12-29T00:00:00,2.7167,51.1558,,Calidris alba,http://marinespecies.org/aphia.php?p=taxdetails&id=159084,Calidris alba
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c92,25031202,https://marineinfo.org/id/dataset/5437,1980-08-01T00:00:00,2.7167,51.1558,,Haematopus ostralegus,http://marinespecies.org/aphia.php?p=taxdetails&id=147436,Haematopus ostralegus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c91,25038695,https://marineinfo.org/id/dataset/5437,1982-11-01T00:00:00,2.7167,51.1558,,Cygnus olor,http://marinespecies.org/aphia.php?p=taxdetails&id=159090,Cygnus olor
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c90,25026230,https://marineinfo.org/id/dataset/5437,1979-02-01T00:00:00,2.7167,51.1558,,Podiceps cristatus/Podiceps grisegena,http://marinespecies.org/aphia.php?p=taxdetails&id=137056,Podiceps
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c8f,25039394,https://marineinfo.org/id/dataset/5437,1983-01-01T00:00:00,2.7167,51.1558,,Melanitta nigra,http://marinespecies.org/aphia.php?p=taxdetails&id=137073,Melanitta nigra
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c8e,25030645,https://marineinfo.org/id/dataset/5437,1980-05-01T00:00:00,2.7167,51.1558,,Chlidonias niger,http://marinespecies.org/aphia.php?p=taxdetails&id=137137,Chlidonias niger
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c8d,25028972,https://marineinfo.org/id/dataset/5437,1979-12-01T00:00:00,2.7167,51.1558,,Calidris alpina,http://marinespecies.org/aphia.php?p=taxdetails&id=159047,Calidris alpina
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c8c,25026423,https://marineinfo.org/id/dataset/5437,1979-02-01T00:00:00,2.7167,51.1558,,Numenius phaeopus/Mumenius arquata,http://marinespecies.org/aphia.php?p=taxdetails&id=159036,Numenius
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c8b,25037765,https://marineinfo.org/id/dataset/5437,1982-08-01T00:00:00,2.7167,51.1558,,Fulmarus glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=137195,Fulmarus glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c8a,25036868,https://marineinfo.org/id/dataset/5437,1982-04-01T00:00:00,2.7167,51.1558,,Anas platyrhynchos,http://marinespecies.org/aphia.php?p=taxdetails&id=148791,Anas platyrhynchos
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c89,25029503,https://marineinfo.org/id/dataset/5437,1980-01-01T00:00:00,2.7167,51.1558,,Aythya ferina,http://marinespecies.org/aphia.php?p=taxdetails&id=232037,Aythya ferina
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c88,25033253,https://marineinfo.org/id/dataset/5437,1981-03-01T00:00:00,2.7167,51.1558,,Melanitta nigra,http://marinespecies.org/aphia.php?p=taxdetails&id=137073,Melanitta nigra
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c87,25035073,https://marineinfo.org/id/dataset/5437,1981-10-01T00:00:00,2.7167,51.1558,,Sternidae,http://marinespecies.org/aphia.php?p=taxdetails&id=148764,Sternidae
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c86,25030350,https://marineinfo.org/id/dataset/5437,1980-04-01T00:00:00,2.7167,51.1558,,Haematopus ostralegus,http://marinespecies.org/aphia.php?p=taxdetails&id=147436,Haematopus ostralegus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c85,25038284,https://marineinfo.org/id/dataset/5437,1982-09-01T00:00:00,2.7167,51.1558,,Chlidonias niger,http://marinespecies.org/aphia.php?p=taxdetails&id=137137,Chlidonias niger
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c84,25039837,https://marineinfo.org/id/dataset/5437,1983-03-01T00:00:00,2.7167,51.1558,,Gavia arctica/Gavia stellata,http://marinespecies.org/aphia.php?p=taxdetails&id=137057,Gavia
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c83,25037677,https://marineinfo.org/id/dataset/5437,1982-08-01T00:00:00,2.7167,51.1558,,Stercorarius skua,http://marinespecies.org/aphia.php?p=taxdetails&id=137174,Stercorarius skua
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c82,25037241,https://marineinfo.org/id/dataset/5437,1982-07-01T00:00:00,2.7167,51.1558,,Tringa nebularia,http://marinespecies.org/aphia.php?p=taxdetails&id=158968,Tringa nebularia
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c81,25031090,https://marineinfo.org/id/dataset/5437,1980-08-01T00:00:00,2.7167,51.1558,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c80,25034864,https://marineinfo.org/id/dataset/5437,1981-09-01T00:00:00,2.7167,51.1558,,Melanitta nigra,http://marinespecies.org/aphia.php?p=taxdetails&id=137073,Melanitta nigra
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c7f,25032875,https://marineinfo.org/id/dataset/5437,1981-02-01T00:00:00,2.7167,51.1558,,Calidris maritima,http://marinespecies.org/aphia.php?p=taxdetails&id=159052,Calidris maritima
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c7e,25038409,https://marineinfo.org/id/dataset/5437,1982-10-01T00:00:00,2.7167,51.1558,,Vanellus vanellus,http://marinespecies.org/aphia.php?p=taxdetails&id=159142,Vanellus vanellus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c7d,25034243,https://marineinfo.org/id/dataset/5437,1981-07-01T00:00:00,2.7167,51.1558,,Chlidonias niger,http://marinespecies.org/aphia.php?p=taxdetails&id=137137,Chlidonias niger
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c7c,25038171,https://marineinfo.org/id/dataset/5437,1982-09-01T00:00:00,2.7167,51.1558,,Stercorarius pomarinus/Stercorarius parasiticus,http://marinespecies.org/aphia.php?p=taxdetails&id=137051,Stercorarius
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c7b,25039198,https://marineinfo.org/id/dataset/5437,1983-01-01T00:00:00,2.7167,51.1558,,Stercorarius skua,http://marinespecies.org/aphia.php?p=taxdetails&id=137174,Stercorarius skua
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c7a,25036785,https://marineinfo.org/id/dataset/5437,1982-04-01T00:00:00,2.7167,51.1558,,Recurvirostra avosetta,http://marinespecies.org/aphia.php?p=taxdetails&id=212721,Recurvirostra avosetta
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c79,25034239,https://marineinfo.org/id/dataset/5437,1981-07-01T00:00:00,2.7167,51.1558,,Tringa erythropus,http://marinespecies.org/aphia.php?p=taxdetails&id=159029,Tringa erythropus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c78,25038352,https://marineinfo.org/id/dataset/5437,1982-10-01T00:00:00,2.7167,51.1558,,Somateria mollissima,http://marinespecies.org/aphia.php?p=taxdetails&id=137074,Somateria mollissima
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c77,25025576,https://marineinfo.org/id/dataset/5437,1978-12-01T00:00:00,2.7167,51.1558,,Calidris alpina,http://marinespecies.org/aphia.php?p=taxdetails&id=159047,Calidris alpina
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c76,25025793,https://marineinfo.org/id/dataset/5437,1978-12-01T00:00:00,2.7167,51.1558,,Anas crecca,http://marinespecies.org/aphia.php?p=taxdetails&id=158943,Anas crecca
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c75,25038495,https://marineinfo.org/id/dataset/5437,1982-10-01T00:00:00,2.7167,51.1558,,Tringa totanus,http://marinespecies.org/aphia.php?p=taxdetails&id=158970,Tringa totanus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c74,25034398,https://marineinfo.org/id/dataset/5437,1981-08-01T00:00:00,2.7167,51.1558,,Stercocarius parasiticus,http://marinespecies.org/aphia.php?p=taxdetails&id=137172,Stercorarius parasiticus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c73,25026197,https://marineinfo.org/id/dataset/5437,1979-02-01T00:00:00,2.7167,51.1558,,Bucephala clangula,http://marinespecies.org/aphia.php?p=taxdetails&id=159197,Bucephala clangula
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c72,25035176,https://marineinfo.org/id/dataset/5437,1981-11-01T00:00:00,2.7167,51.1558,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c71,25035876,https://marineinfo.org/id/dataset/5437,1982-01-01T00:00:00,2.7167,51.1558,,Anatidae,http://marinespecies.org/aphia.php?p=taxdetails&id=136973,Anatidae
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c70,25034558,https://marineinfo.org/id/dataset/5437,1981-08-01T00:00:00,2.7167,51.1558,,Chlidonias niger,http://marinespecies.org/aphia.php?p=taxdetails&id=137137,Chlidonias niger
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c6f,25031808,https://marineinfo.org/id/dataset/5437,1980-11-01T00:00:00,2.7167,51.1558,,Podiceps cristatus/Podiceps grisegena,http://marinespecies.org/aphia.php?p=taxdetails&id=137056,Podiceps
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c6e,25028567,https://marineinfo.org/id/dataset/5437,1979-10-01T00:00:00,2.7167,51.1558,,Haematopus ostralegus,http://marinespecies.org/aphia.php?p=taxdetails&id=147436,Haematopus ostralegus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c6d,25032637,https://marineinfo.org/id/dataset/5437,1981-01-01T00:00:00,2.7167,51.1558,,Anas penelope,http://marinespecies.org/aphia.php?p=taxdetails&id=159168,Anas penelope
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c6c,25027648,https://marineinfo.org/id/dataset/5437,1979-07-01T00:00:00,2.7167,51.1558,,Sternidae,http://marinespecies.org/aphia.php?p=taxdetails&id=148764,Sternidae
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c6b,25030609,https://marineinfo.org/id/dataset/5437,1980-05-01T00:00:00,2.7167,51.1558,,Sternidae,http://marinespecies.org/aphia.php?p=taxdetails&id=148764,Sternidae
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c6a,25038562,https://marineinfo.org/id/dataset/5437,1982-11-01T00:00:00,2.7167,51.1558,,Alca torda/Uria aalge,http://marinespecies.org/aphia.php?p=taxdetails&id=136987,Alcidae
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c69,25039407,https://marineinfo.org/id/dataset/5437,1983-02-01T00:00:00,2.7167,51.1558,,Ardea cinerea,http://marinespecies.org/aphia.php?p=taxdetails&id=212668,Ardea cinerea
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c68,25024315,https://marineinfo.org/id/dataset/5437,,2.7167,51.1558,,Tringa erythropus,http://marinespecies.org/aphia.php?p=taxdetails&id=159029,Tringa erythropus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c67,25025671,https://marineinfo.org/id/dataset/5437,1978-12-01T00:00:00,2.7167,51.1558,,Vanellus vanellus,http://marinespecies.org/aphia.php?p=taxdetails&id=159142,Vanellus vanellus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c66,25025822,https://marineinfo.org/id/dataset/5437,,2.7167,51.1558,,Anatidae,http://marinespecies.org/aphia.php?p=taxdetails&id=136973,Anatidae
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c65,25031787,https://marineinfo.org/id/dataset/5437,1980-11-01T00:00:00,2.7167,51.1558,,Bucephala clangula,http://marinespecies.org/aphia.php?p=taxdetails&id=159197,Bucephala clangula
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c64,25038046,https://marineinfo.org/id/dataset/5437,1982-09-01T00:00:00,2.7167,51.1558,,Calidris alba,http://marinespecies.org/aphia.php?p=taxdetails&id=159084,Calidris alba
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c63,25027894,https://marineinfo.org/id/dataset/5437,1979-08-01T00:00:00,2.7167,51.1558,,Limosa lapponica,http://marinespecies.org/aphia.php?p=taxdetails&id=159034,Limosa lapponica
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c62,25033878,https://marineinfo.org/id/dataset/5437,1981-05-01T00:00:00,2.7167,51.1558,,Charadriiformes,http://marinespecies.org/aphia.php?p=taxdetails&id=2682,Charadriiformes
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c61,25031247,https://marineinfo.org/id/dataset/5437,1980-08-01T00:00:00,2.7167,51.1558,,Numenius arquata,http://marinespecies.org/aphia.php?p=taxdetails&id=159037,Numenius arquata
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c60,25034182,https://marineinfo.org/id/dataset/5437,1981-07-01T00:00:00,2.7167,51.1558,,Charadriiformes,http://marinespecies.org/aphia.php?p=taxdetails&id=2682,Charadriiformes
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c5f,25029104,https://marineinfo.org/id/dataset/5437,1979-12-01T00:00:00,2.7167,51.1558,,Mergus serrator,http://marinespecies.org/aphia.php?p=taxdetails&id=159098,Mergus serrator
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c5e,25029046,https://marineinfo.org/id/dataset/5437,1979-12-01T00:00:00,2.7167,51.1558,,Mergus merganser,http://marinespecies.org/aphia.php?p=taxdetails&id=159097,Mergus merganser
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c5d,25034517,https://marineinfo.org/id/dataset/5437,1981-08-01T00:00:00,2.7167,51.1558,,Sterna hirundo,http://marinespecies.org/aphia.php?p=taxdetails&id=137162,Sterna hirundo
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c5c,25039631,https://marineinfo.org/id/dataset/5437,1983-02-01T00:00:00,2.7167,51.1558,,Anas crecca,http://marinespecies.org/aphia.php?p=taxdetails&id=158943,Anas crecca
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c5b,25033531,https://marineinfo.org/id/dataset/5437,1981-05-01T00:00:00,2.7167,51.1558,,Charadrius hiaticula,http://marinespecies.org/aphia.php?p=taxdetails&id=212619,Charadrius hiaticula
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c5a,25025296,https://marineinfo.org/id/dataset/5437,1978-11-01T00:00:00,2.7167,51.1558,,Larus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=137148,Larus minutus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c59,25024611,https://marineinfo.org/id/dataset/5437,1978-09-01T00:00:00,2.7167,51.1558,,Larus glaucoides/Larus hyperboreus,http://marinespecies.org/aphia.php?p=taxdetails&id=137043,Larus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c58,25026909,https://marineinfo.org/id/dataset/5437,1979-04-01T00:00:00,2.7167,51.1558,,Somateria mollissima,http://marinespecies.org/aphia.php?p=taxdetails&id=137074,Somateria mollissima
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c57,25032072,https://marineinfo.org/id/dataset/5437,1980-11-01T00:00:00,2.7167,51.1558,,Anas penelope,http://marinespecies.org/aphia.php?p=taxdetails&id=159168,Anas penelope
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c56,25031537,https://marineinfo.org/id/dataset/5437,1980-10-01T00:00:00,2.7167,51.1558,,Calidris alba,http://marinespecies.org/aphia.php?p=taxdetails&id=159084,Calidris alba
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c55,25034860,https://marineinfo.org/id/dataset/5437,1981-09-01T00:00:00,2.7167,51.1558,,Chlidonias niger,http://marinespecies.org/aphia.php?p=taxdetails&id=137137,Chlidonias niger
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c54,25034404,https://marineinfo.org/id/dataset/5437,1981-08-01T00:00:00,2.7167,51.1558,,Recurvirostra avosetta,http://marinespecies.org/aphia.php?p=taxdetails&id=212721,Recurvirostra avosetta
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c53,25028698,https://marineinfo.org/id/dataset/5437,1979-11-01T00:00:00,2.7167,51.1558,,Larus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=137148,Larus minutus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c52,25027807,https://marineinfo.org/id/dataset/5437,1979-08-01T00:00:00,2.7167,51.1558,,Sula bassana,http://marinespecies.org/aphia.php?p=taxdetails&id=137180,Sula bassana
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c51,25039088,https://marineinfo.org/id/dataset/5437,1982-12-01T00:00:00,2.7167,51.1558,,Mergus,http://marinespecies.org/aphia.php?p=taxdetails&id=159096,Mergus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c50,25040034,https://marineinfo.org/id/dataset/5437,1983-04-01T00:00:00,2.7167,51.1558,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c4f,25031442,https://marineinfo.org/id/dataset/5437,1980-09-01T00:00:00,2.7167,51.1558,,Charadriiformes,http://marinespecies.org/aphia.php?p=taxdetails&id=2682,Charadriiformes
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c4e,25031412,https://marineinfo.org/id/dataset/5437,1980-09-01T00:00:00,2.7167,51.1558,,Calidris maritima,http://marinespecies.org/aphia.php?p=taxdetails&id=159052,Calidris maritima
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c4d,25036708,https://marineinfo.org/id/dataset/5437,1982-04-01T00:00:00,2.7167,51.1558,,Somateria mollissima,http://marinespecies.org/aphia.php?p=taxdetails&id=137074,Somateria mollissima
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c4c,25036776,https://marineinfo.org/id/dataset/5437,1982-04-01T00:00:00,2.7167,51.1558,,Vanellus vanellus,http://marinespecies.org/aphia.php?p=taxdetails&id=159142,Vanellus vanellus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c4b,25023441,https://marineinfo.org/id/dataset/5437,1979-04-14T00:00:00,2.7167,51.1558,,Cygnus cygnus,http://marinespecies.org/aphia.php?p=taxdetails&id=159089,Cygnus cygnus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c4a,25036335,https://marineinfo.org/id/dataset/5437,1982-02-01T00:00:00,2.7167,51.1558,,Numenius phaeopus/Mumenius arquata,http://marinespecies.org/aphia.php?p=taxdetails&id=159036,Numenius
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c49,25035405,https://marineinfo.org/id/dataset/5437,1981-12-01T00:00:00,2.7167,51.1558,,Calidris alba,http://marinespecies.org/aphia.php?p=taxdetails&id=159084,Calidris alba
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c48,25040140,https://marineinfo.org/id/dataset/5437,1983-04-01T00:00:00,2.7167,51.1558,,Anas clypeata,http://marinespecies.org/aphia.php?p=taxdetails&id=158941,Anas clypeata
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c47,25036421,https://marineinfo.org/id/dataset/5437,1982-03-01T00:00:00,2.7167,51.1558,,Podiceps cristatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137182,Podiceps cristatus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c46,25023714,https://marineinfo.org/id/dataset/5437,1982-09-14T00:00:00,2.7167,51.1558,,Nycticorax nycticorax,http://marinespecies.org/aphia.php?p=taxdetails&id=159123,Nycticorax nycticorax
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c45,25037365,https://marineinfo.org/id/dataset/5437,1982-07-01T00:00:00,2.7167,51.1558,,Numenius phaeopus,http://marinespecies.org/aphia.php?p=taxdetails&id=159040,Numenius phaeopus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c44,25029451,https://marineinfo.org/id/dataset/5437,1980-01-01T00:00:00,2.7167,51.1558,,Mergus serrator,http://marinespecies.org/aphia.php?p=taxdetails&id=159098,Mergus serrator
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c43,25036814,https://marineinfo.org/id/dataset/5437,1982-04-01T00:00:00,2.7167,51.1558,,Fulmarus glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=137195,Fulmarus glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c42,25035257,https://marineinfo.org/id/dataset/5437,1981-11-01T00:00:00,2.7167,51.1558,,Calidris maritima,http://marinespecies.org/aphia.php?p=taxdetails&id=159052,Calidris maritima
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c41,25030693,https://marineinfo.org/id/dataset/5437,1980-05-01T00:00:00,2.7167,51.1558,,Haematopus ostralegus,http://marinespecies.org/aphia.php?p=taxdetails&id=147436,Haematopus ostralegus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c40,25033268,https://marineinfo.org/id/dataset/5437,1981-04-01T00:00:00,2.7167,51.1558,,Charadrius hiaticula,http://marinespecies.org/aphia.php?p=taxdetails&id=212619,Charadrius hiaticula
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c3f,25035432,https://marineinfo.org/id/dataset/5437,1981-12-01T00:00:00,2.7167,51.1558,,Podiceps cristatus/Podiceps grisegena,http://marinespecies.org/aphia.php?p=taxdetails&id=137056,Podiceps
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c3e,25035514,https://marineinfo.org/id/dataset/5437,1981-12-01T00:00:00,2.7167,51.1558,,Fulica atra,http://marinespecies.org/aphia.php?p=taxdetails&id=232054,Fulica atra
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c3d,25031710,https://marineinfo.org/id/dataset/5437,1980-10-01T00:00:00,2.7167,51.1558,,Arenaria interpres,http://marinespecies.org/aphia.php?p=taxdetails&id=147431,Arenaria interpres
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c3c,25039761,https://marineinfo.org/id/dataset/5437,1983-03-01T00:00:00,2.7167,51.1558,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c3b,25025308,https://marineinfo.org/id/dataset/5437,1978-11-01T00:00:00,2.7167,51.1558,,Podiceps cristatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137182,Podiceps cristatus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c3a,25034219,https://marineinfo.org/id/dataset/5437,1981-07-01T00:00:00,2.7167,51.1558,,Numenius phaeopus/Mumenius arquata,http://marinespecies.org/aphia.php?p=taxdetails&id=159036,Numenius
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c39,25026024,https://marineinfo.org/id/dataset/5437,1979-01-01T00:00:00,2.7167,51.1558,,Aythya fuligula,http://marinespecies.org/aphia.php?p=taxdetails&id=159164,Aythya fuligula
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c38,25039613,https://marineinfo.org/id/dataset/5437,1983-02-01T00:00:00,2.7167,51.1558,,Tringa totanus,http://marinespecies.org/aphia.php?p=taxdetails&id=158970,Tringa totanus
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c37,25038509,https://marineinfo.org/id/dataset/5437,1982-10-01T00:00:00,2.7167,51.1558,,Anas platyrhynchos,http://marinespecies.org/aphia.php?p=taxdetails&id=148791,Anas platyrhynchos
eurobis-obisenv_basic.fid--4237acb6_18f8b9d8fe2_-7c36,25024060,https://marineinfo.org/id/dataset/5437,1978-07-01T00:00:00,2.7167,51.1558,,Sternidae,http://marinespecies.org/aphia.php?p=taxdetails&id=148764,Sternidae
