FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28c8,16390001,https://marineinfo.org/id/dataset/4671,2005-05-12T00:00:00,-28.58666667,38.50666667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28c7,16389537,https://marineinfo.org/id/dataset/4671,2004-04-10T00:00:00,-28.45666667,38.48,,Grampus griseus,http://marinespecies.org/aphia.php?p=taxdetails&id=137098,Grampus griseus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28c6,16388603,https://marineinfo.org/id/dataset/4671,2009-04-11T00:00:00,-28.443,38.4041,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28c5,16389257,https://marineinfo.org/id/dataset/4671,2012-04-17T00:00:00,-28.49546667,38.28228333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28c4,16389621,https://marineinfo.org/id/dataset/4671,2004-05-11T00:00:00,-28.48166667,38.66166667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28c3,16389052,https://marineinfo.org/id/dataset/4671,2012-05-03T00:00:00,-28.42696667,38.70443333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28c2,16390041,https://marineinfo.org/id/dataset/4671,2005-05-19T00:00:00,-28.49166667,38.605,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28c1,16388775,https://marineinfo.org/id/dataset/4671,2010-05-09T00:00:00,-28.4589,38.22833333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28c0,16389196,https://marineinfo.org/id/dataset/4671,2012-04-22T00:00:00,-28.59128333,38.42333333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28bf,16388525,https://marineinfo.org/id/dataset/4671,2009-04-26T00:00:00,-28.51955,38.4235,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28be,16390386,https://marineinfo.org/id/dataset/4671,2007-04-25T00:00:00,-28.28166667,38.34833333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28bd,16389941,https://marineinfo.org/id/dataset/4671,2005-05-03T00:00:00,-28.52333333,38.375,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28bc,16388910,https://marineinfo.org/id/dataset/4671,2011-04-17T00:00:00,-28.26226667,38.2857,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28bb,16388929,https://marineinfo.org/id/dataset/4671,2011-04-22T00:00:00,-28.52396667,38.42783333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28ba,16388704,https://marineinfo.org/id/dataset/4671,2010-04-21T00:00:00,-28.55468333,38.36018333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28b9,16388623,https://marineinfo.org/id/dataset/4671,2010-04-06T00:00:00,-28.71416667,38.49616667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28b8,16388392,https://marineinfo.org/id/dataset/4671,2008-04-15T00:00:00,-28.68018333,38.6689,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28b7,16388498,https://marineinfo.org/id/dataset/4671,2008-05-15T00:00:00,-28.41406667,38.33618333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28b6,16389065,https://marineinfo.org/id/dataset/4671,2012-05-03T00:00:00,-28.70706667,38.69756667,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28b5,16389379,https://marineinfo.org/id/dataset/4671,2012-04-10T00:00:00,-28.52,38.29986667,,Pseudorca crassidens,http://marinespecies.org/aphia.php?p=taxdetails&id=137104,Pseudorca crassidens
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28b4,16390307,https://marineinfo.org/id/dataset/4671,2007-05-13T00:00:00,-28.56833333,38.38166667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28b3,16388715,https://marineinfo.org/id/dataset/4671,2010-05-02T00:00:00,-28.656,38.44821667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28b2,16389770,https://marineinfo.org/id/dataset/4671,2004-04-24T00:00:00,-28.61666667,38.52833333,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28b1,16389542,https://marineinfo.org/id/dataset/4671,2004-04-11T00:00:00,-28.28166667,38.37666667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28b0,16390115,https://marineinfo.org/id/dataset/4671,2006-05-06T00:00:00,-28.385,38.37666667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28af,16388818,https://marineinfo.org/id/dataset/4671,2011-04-10T00:00:00,-28.56095,38.69078333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28ae,16388500,https://marineinfo.org/id/dataset/4671,2008-05-16T00:00:00,-28.75286667,38.48068333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28ad,16388489,https://marineinfo.org/id/dataset/4671,2008-05-15T00:00:00,-28.39421667,38.29525,,Globicephala macrorhynchus,http://marinespecies.org/aphia.php?p=taxdetails&id=137096,Globicephala macrorhynchus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28ac,16389478,https://marineinfo.org/id/dataset/4671,2008-05-08T00:00:00,-28.64361667,38.65443333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28ab,16389637,https://marineinfo.org/id/dataset/4671,2004-05-10T00:00:00,-28.615,38.68,,Grampus griseus,http://marinespecies.org/aphia.php?p=taxdetails&id=137098,Grampus griseus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28aa,16388592,https://marineinfo.org/id/dataset/4671,2009-04-07T00:00:00,-28.78883333,38.71716667,,Physeter macrocephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=137119,Physeter macrocephalus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28a9,16390430,https://marineinfo.org/id/dataset/4671,2007-04-20T00:00:00,-28.59333333,38.31333333,,Stenella  coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28a8,16390162,https://marineinfo.org/id/dataset/4671,2006-05-24T00:00:00,-28.605,38.53333333,,Grampus griseus,http://marinespecies.org/aphia.php?p=taxdetails&id=137098,Grampus griseus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28a7,16389819,https://marineinfo.org/id/dataset/4671,2005-04-12T00:00:00,-28.61666667,38.53333333,,Grampus griseus,http://marinespecies.org/aphia.php?p=taxdetails&id=137098,Grampus griseus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28a6,16390056,https://marineinfo.org/id/dataset/4671,2006-04-19T00:00:00,-28.56,38.64666667,,Balaenoptera physalus,http://marinespecies.org/aphia.php?p=taxdetails&id=137091,Balaenoptera physalus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28a5,16388321,https://marineinfo.org/id/dataset/4671,2007-04-11T00:00:00,-28.34666667,38.33933333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28a4,16389977,https://marineinfo.org/id/dataset/4671,2005-05-11T00:00:00,-28.77833333,38.48833333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28a3,16390227,https://marineinfo.org/id/dataset/4671,2007-05-17T00:00:00,-28.61666667,38.625,,Grampus griseus,http://marinespecies.org/aphia.php?p=taxdetails&id=137098,Grampus griseus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28a2,16388920,https://marineinfo.org/id/dataset/4671,2011-04-20T00:00:00,-28.54735,38.473,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28a1,16389493,https://marineinfo.org/id/dataset/4671,2010-04-20T00:00:00,-28.54645,38.6562,,Stenella  coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-28a0,16390498,https://marineinfo.org/id/dataset/4671,2007-04-18T00:00:00,-38.53833333,38.43333333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-289f,16388350,https://marineinfo.org/id/dataset/4671,2008-04-10T00:00:00,-28.65025,38.5045,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-289e,16389792,https://marineinfo.org/id/dataset/4671,2004-04-27T00:00:00,-28.49666667,38.48833333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-289d,16388376,https://marineinfo.org/id/dataset/4671,2008-04-15T00:00:00,-28.4652,38.38636667,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-289c,16388466,https://marineinfo.org/id/dataset/4671,2008-05-12T00:00:00,-28.33805,38.55965,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-289b,16390183,https://marineinfo.org/id/dataset/4671,2006-05-26T00:00:00,-28.37666667,38.37666667,,Physeter macrocephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=137119,Physeter macrocephalus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-289a,16389690,https://marineinfo.org/id/dataset/4671,2004-05-06T00:00:00,-28.6,38.51666667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2899,16388713,https://marineinfo.org/id/dataset/4671,2010-04-24T00:00:00,-28.70041667,38.66208333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2898,16389855,https://marineinfo.org/id/dataset/4671,2005-04-13T00:00:00,-28.46833333,38.42166667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2897,16389988,https://marineinfo.org/id/dataset/4671,2005-05-12T00:00:00,-28.48166667,38.40666667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2896,16388769,https://marineinfo.org/id/dataset/4671,2010-05-09T00:00:00,-28.46648333,38.34005,,Stenella  coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2895,16389496,https://marineinfo.org/id/dataset/4671,2010-04-20T00:00:00,-28.48786667,38.63836667,,Stenella  coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2894,16390353,https://marineinfo.org/id/dataset/4671,2007-04-30T00:00:00,-28.54833333,38.44,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2893,16389119,https://marineinfo.org/id/dataset/4671,2012-04-09T00:00:00,-28.41311667,38.40195,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2892,16388396,https://marineinfo.org/id/dataset/4671,2008-04-22T00:00:00,-28.56673333,38.48791667,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2891,16390464,https://marineinfo.org/id/dataset/4671,2007-04-19T00:00:00,-28.54166667,38.45833333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2890,16390528,https://marineinfo.org/id/dataset/4671,2007-04-16T00:00:00,-28.53916667,38.68083333,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-288f,16389242,https://marineinfo.org/id/dataset/4671,2012-04-17T00:00:00,-28.57185,38.48803333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-288e,16388746,https://marineinfo.org/id/dataset/4671,2010-05-05T00:00:00,-28.62493333,38.44858333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-288d,16390119,https://marineinfo.org/id/dataset/4671,2006-05-06T00:00:00,-28.385,38.36333333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-288c,16388798,https://marineinfo.org/id/dataset/4671,2011-04-08T00:00:00,-28.54121667,38.39666667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-288b,16390198,https://marineinfo.org/id/dataset/4671,2006-05-26T00:00:00,-28.50166667,38.39,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-288a,16388339,https://marineinfo.org/id/dataset/4671,2007-04-10T00:00:00,-28.54166667,38.40833333,,Stenella  coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2889,16389765,https://marineinfo.org/id/dataset/4671,2004-04-25T00:00:00,-28.905,38.60833333,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2888,16388722,https://marineinfo.org/id/dataset/4671,2010-05-02T00:00:00,-28.67486667,38.47223333,,Balaenoptera musculus,http://marinespecies.org/aphia.php?p=taxdetails&id=137090,Balaenoptera musculus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2887,16390466,https://marineinfo.org/id/dataset/4671,2007-04-19T00:00:00,-28.59,38.39,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2886,16390548,https://marineinfo.org/id/dataset/4671,2008-04-23T00:00:00,-28.49798333,38.4043,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2885,16390330,https://marineinfo.org/id/dataset/4671,2007-05-04T00:00:00,-28.35,38.745,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2884,16388482,https://marineinfo.org/id/dataset/4671,2008-05-15T00:00:00,-28.55716667,38.42196667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2883,16390104,https://marineinfo.org/id/dataset/4671,2006-05-05T00:00:00,-31.66666667,28.66666667,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2882,16390015,https://marineinfo.org/id/dataset/4671,2005-05-13T00:00:00,-28.49,38.425,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2881,16390044,https://marineinfo.org/id/dataset/4671,2005-05-19T00:00:00,-28.115,38.47166667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2880,16389814,https://marineinfo.org/id/dataset/4671,2005-04-12T00:00:00,-28.61666667,38.53333333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-287f,16389968,https://marineinfo.org/id/dataset/4671,2005-05-10T00:00:00,-28.72833333,38.49666667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-287e,16389702,https://marineinfo.org/id/dataset/4671,2004-05-05T00:00:00,-28.58333333,38.45666667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-287d,16389184,https://marineinfo.org/id/dataset/4671,2012-04-22T00:00:00,-28.58091667,38.35951667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-287c,16389515,https://marineinfo.org/id/dataset/4671,2004-04-09T00:00:00,-28.57,38.5,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-287b,16390217,https://marineinfo.org/id/dataset/4671,2007-05-17T00:00:00,-28.655,38.755,,Stenella  coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-287a,16390088,https://marineinfo.org/id/dataset/4671,2006-04-27T00:00:00,-28.32333333,38.36666667,,Balaenoptera borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=137088,Balaenoptera borealis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2879,16390107,https://marineinfo.org/id/dataset/4671,2006-05-05T00:00:00,-28.64666667,38.445,,Globicephala macrorhynchus,http://marinespecies.org/aphia.php?p=taxdetails&id=137096,Globicephala macrorhynchus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2878,16389800,https://marineinfo.org/id/dataset/4671,2004-04-27T00:00:00,-28.595,38.42,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2877,16389984,https://marineinfo.org/id/dataset/4671,2005-05-12T00:00:00,-28.47166667,38.41333333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2876,16388336,https://marineinfo.org/id/dataset/4671,2007-04-10T00:00:00,-28.59166667,38.42833333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2875,16389181,https://marineinfo.org/id/dataset/4671,2012-04-22T00:00:00,-28.4985,38.41618333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2874,16389188,https://marineinfo.org/id/dataset/4671,2012-04-22T00:00:00,-28.59476667,38.29448333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2873,16390394,https://marineinfo.org/id/dataset/4671,2007-04-20T00:00:00,-28.62166667,38.535,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2872,16389687,https://marineinfo.org/id/dataset/4671,2004-05-06T00:00:00,-28.33333333,38.5,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2871,16390255,https://marineinfo.org/id/dataset/4671,2007-05-14T00:00:00,-28.37166667,38.335,,Grampus griseus,http://marinespecies.org/aphia.php?p=taxdetails&id=137098,Grampus griseus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2870,16388808,https://marineinfo.org/id/dataset/4671,2011-04-10T00:00:00,-28.44783333,38.74145,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-286f,16390175,https://marineinfo.org/id/dataset/4671,2006-05-24T00:00:00,-28.51666667,38.77833333,,Balaenoptera physalus,http://marinespecies.org/aphia.php?p=taxdetails&id=137091,Balaenoptera physalus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-286e,16388582,https://marineinfo.org/id/dataset/4671,2009-04-10T00:00:00,-28.60883333,38.6548,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-286d,16389789,https://marineinfo.org/id/dataset/4671,2004-04-27T00:00:00,-28.635,38.49833333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-286c,16388834,https://marineinfo.org/id/dataset/4671,2011-04-12T00:00:00,-28.52863333,38.35903333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-286b,16389130,https://marineinfo.org/id/dataset/4671,2012-04-09T00:00:00,-28.39158333,38.33153333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-286a,16389222,https://marineinfo.org/id/dataset/4671,2012-04-19T00:00:00,-28.74465,38.49023333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2869,16388737,https://marineinfo.org/id/dataset/4671,2010-05-04T00:00:00,-28.68515,38.69115,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2868,16388923,https://marineinfo.org/id/dataset/4671,2011-04-21T00:00:00,-28.62855,38.48671667,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2867,16389085,https://marineinfo.org/id/dataset/4671,2012-05-02T00:00:00,-28.42923333,38.36145,,Balaenoptera musculus,http://marinespecies.org/aphia.php?p=taxdetails&id=137090,Balaenoptera musculus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2866,16389202,https://marineinfo.org/id/dataset/4671,2012-04-20T00:00:00,-28.5533,38.64198333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2865,16388596,https://marineinfo.org/id/dataset/4671,2009-04-07T00:00:00,-28.63933333,38.63883333,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2864,16388944,https://marineinfo.org/id/dataset/4671,2011-04-23T00:00:00,-28.82713333,38.65131667,,Grampus griseus,http://marinespecies.org/aphia.php?p=taxdetails&id=137098,Grampus griseus
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2863,16388334,https://marineinfo.org/id/dataset/4671,2007-04-10T00:00:00,-28.61666667,38.47333333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2862,16388936,https://marineinfo.org/id/dataset/4671,2011-04-23T00:00:00,-28.47208333,38.63683333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-3ba4d2e1_18f93762a05_-2861,16390301,https://marineinfo.org/id/dataset/4671,2007-05-10T00:00:00,-28.64833333,38.66,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
