FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2ce0,74796772,https://marineinfo.org/id/dataset/2454,1989-05-10T00:00:00,11.395,58.24667,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2cdf,74871325,https://marineinfo.org/id/dataset/2454,2017-05-12T00:00:00,11.85117,57.56917,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2cde,74838714,https://marineinfo.org/id/dataset/2454,2006-05-04T00:00:00,10.7915,58.5415,,Rhodine gracilior,http://marinespecies.org/aphia.php?p=taxdetails&id=130330,Rhodine gracilior
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2cdd,74789621,https://marineinfo.org/id/dataset/2454,1986-05-06T00:00:00,11.25,58.24,,Ennucula tenuis,http://marinespecies.org/aphia.php?p=taxdetails&id=140584,Ennucula tenuis
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2cdc,74867356,https://marineinfo.org/id/dataset/2454,2020-06-03T00:00:00,23.1393,65.41937,,Marenzelleria,http://marinespecies.org/aphia.php?p=taxdetails&id=129615,Marenzelleria
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2cdb,74801269,https://marineinfo.org/id/dataset/2454,1991-05-24T00:00:00,11.25,58.24,,Glycera unicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=130131,Glycera unicornis
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2cda,74768552,https://marineinfo.org/id/dataset/2454,1993-05-11T00:00:00,17.91133,58.56985,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2cd9,74882891,https://marineinfo.org/id/dataset/2454,2020-05-14T00:00:00,11.29078,58.47092,,Trichobranchus roseus,http://marinespecies.org/aphia.php?p=taxdetails&id=131575,Trichobranchus roseus
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2cd8,74892272,https://marineinfo.org/id/dataset/2454,2021-05-21T00:00:00,11.88977,57.59357,,Abra nitida,http://marinespecies.org/aphia.php?p=taxdetails&id=141435,Abra nitida
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2cd7,74767054,https://marineinfo.org/id/dataset/2454,1988-05-11T00:00:00,17.753,58.77083,,Saduria entomon,http://marinespecies.org/aphia.php?p=taxdetails&id=119034,Saduria entomon
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2cd6,74870750,https://marineinfo.org/id/dataset/2454,2016-05-09T00:00:00,11.0415,57.93167,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2cd5,74796149,https://marineinfo.org/id/dataset/2454,1989-05-03T00:00:00,10.79167,58.54167,,Prionospio multibranchiata,http://marinespecies.org/aphia.php?p=taxdetails&id=131160,Prionospio multibranchiata
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2cd4,74860570,https://marineinfo.org/id/dataset/2454,2013-05-02T00:00:00,11.35717,58.33917,,Hoplonemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=122309,Hoplonemertea
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2cd3,74787707,https://marineinfo.org/id/dataset/2454,1985-05-03T00:00:00,11.15333,58.38167,,Amphiura chiajei,http://marinespecies.org/aphia.php?p=taxdetails&id=125073,Amphiura chiajei
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2cd2,74829857,https://marineinfo.org/id/dataset/2454,2002-05-22T00:00:00,11.0415,57.93167,,Arrhis phyllonyx,http://marinespecies.org/aphia.php?p=taxdetails&id=102870,Arrhis phyllonyx
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2cd1,74763962,https://marineinfo.org/id/dataset/2454,1979-06-07T00:00:00,17.57608,58.8261,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2cd0,74762359,https://marineinfo.org/id/dataset/2454,1998-05-22T00:00:00,14.074,55.009,,Nephtys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=130356,Nephtys ciliata
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2ccf,74891352,https://marineinfo.org/id/dataset/2454,2021-05-18T00:00:00,17.69138,58.77398,,Monoporeia affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=103077,Monoporeia affinis
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2cce,74819696,https://marineinfo.org/id/dataset/2454,2012-05-24T00:00:00,17.4297,61.3776,,Saduria entomon,http://marinespecies.org/aphia.php?p=taxdetails&id=119034,Saduria entomon
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2ccd,74854821,https://marineinfo.org/id/dataset/2454,2010-05-07T00:00:00,11.15317,58.1985,,Papillicardium minimum,http://marinespecies.org/aphia.php?p=taxdetails&id=1417307,Papillicardium minimum
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2ccc,74802628,https://marineinfo.org/id/dataset/2454,1992-04-29T00:00:00,11.42633,58.24467,,Galathowenia oculata,http://marinespecies.org/aphia.php?p=taxdetails&id=146950,Galathowenia oculata
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2ccb,74789904,https://marineinfo.org/id/dataset/2454,1986-05-07T00:00:00,11.40217,58.308,,Ennucula tenuis,http://marinespecies.org/aphia.php?p=taxdetails&id=140584,Ennucula tenuis
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2cca,74800125,https://marineinfo.org/id/dataset/2454,1991-05-06T00:00:00,11.15333,58.38167,,Levinsenia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130578,Levinsenia gracilis
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2cc9,74868053,https://marineinfo.org/id/dataset/2454,2015-05-09T00:00:00,15.84435,55.83292,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2cc8,74853759,https://marineinfo.org/id/dataset/2454,2010-05-06T00:00:00,10.79167,58.54167,,Amphiura,http://marinespecies.org/aphia.php?p=taxdetails&id=123613,Amphiura
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2cc7,74827999,https://marineinfo.org/id/dataset/2454,2002-05-13T00:00:00,10.76167,58.85,,Lumbrineris,http://marinespecies.org/aphia.php?p=taxdetails&id=129337,Lumbrineris
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2cc6,74806478,https://marineinfo.org/id/dataset/2454,1994-05-10T00:00:00,11.40217,58.308,,Oxydromus flexuosus,http://marinespecies.org/aphia.php?p=taxdetails&id=710680,Oxydromus flexuosus
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2cc5,74882963,https://marineinfo.org/id/dataset/2454,2020-05-14T00:00:00,11.30988,58.47645,,Chaetozone setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=129955,Chaetozone setosa
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2cc4,74851934,https://marineinfo.org/id/dataset/2454,2009-05-04T00:00:00,11.18,58.70083,,Hyala vitrea,http://marinespecies.org/aphia.php?p=taxdetails&id=140129,Hyala vitrea
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2cc3,74850031,https://marineinfo.org/id/dataset/2454,2008-06-05T00:00:00,12.05,57.40667,,Abra prismatica,http://marinespecies.org/aphia.php?p=taxdetails&id=141436,Abra prismatica
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2cc2,74787128,https://marineinfo.org/id/dataset/2454,1985-05-02T00:00:00,11.35733,58.33933,,Scolelepis tridentata,http://marinespecies.org/aphia.php?p=taxdetails&id=131178,Scolelepis tridentata
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2cc1,74815130,https://marineinfo.org/id/dataset/2454,2000-05-16T00:00:00,19.85695,63.46308,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2cc0,74894461,https://marineinfo.org/id/dataset/2454,2021-05-18T00:00:00,10.94392,58.86795,,Hyala vitrea,http://marinespecies.org/aphia.php?p=taxdetails&id=140129,Hyala vitrea
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2cbf,74776108,https://marineinfo.org/id/dataset/2454,1983-06-07T00:00:00,17.82333,60.7075,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2cbe,74823326,https://marineinfo.org/id/dataset/2454,1999-05-07T00:00:00,11.42633,58.24467,,Sosane wahrbergi,http://marinespecies.org/aphia.php?p=taxdetails&id=334811,Sosane wahrbergi
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2cbd,74883955,https://marineinfo.org/id/dataset/2454,2020-05-05T00:00:00,12.04185,56.996,,Panthalis oerstedi,http://marinespecies.org/aphia.php?p=taxdetails&id=129737,Panthalis oerstedi
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2cbc,74872379,https://marineinfo.org/id/dataset/2454,2017-05-11T00:00:00,11.78058,58.29912,,Chaetozone setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=129955,Chaetozone setosa
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2cbb,74817611,https://marineinfo.org/id/dataset/2454,2007-05-23T00:00:00,19.74315,63.3632,,Marenzelleria,http://marinespecies.org/aphia.php?p=taxdetails&id=129615,Marenzelleria
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2cba,74867855,https://marineinfo.org/id/dataset/2454,2021-06-07T00:00:00,22.53093,65.76732,,Valvata macrostoma,http://marinespecies.org/aphia.php?p=taxdetails&id=235809,Valvata macrostoma
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2cb9,74843943,https://marineinfo.org/id/dataset/2454,2015-05-17T00:00:00,17.6915,58.774,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2cb8,74767986,https://marineinfo.org/id/dataset/2454,1991-05-06T00:00:00,17.6705,58.7985,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2cb7,74844098,https://marineinfo.org/id/dataset/2454,2015-05-16T00:00:00,17.76285,58.79317,,Marenzelleria,http://marinespecies.org/aphia.php?p=taxdetails&id=129615,Marenzelleria
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2cb6,74864033,https://marineinfo.org/id/dataset/2454,2014-05-20T00:00:00,11.15867,58.79833,,Callianassa subterranea,http://marinespecies.org/aphia.php?p=taxdetails&id=107729,Callianassa subterranea
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2cb5,74844257,https://marineinfo.org/id/dataset/2454,2016-05-21T00:00:00,17.76287,58.79313,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2cb4,74759666,https://marineinfo.org/id/dataset/2454,1988-05-03T00:00:00,18.036,57.36383,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2cb3,74850090,https://marineinfo.org/id/dataset/2454,2008-06-05T00:00:00,12.02917,57.36,,Ennucula tenuis,http://marinespecies.org/aphia.php?p=taxdetails&id=140584,Ennucula tenuis
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2cb2,74891786,https://marineinfo.org/id/dataset/2454,2021-05-27T00:00:00,13.16665,55.29082,,Ampharete baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=129776,Ampharete baltica
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2cb1,74892040,https://marineinfo.org/id/dataset/2454,2021-05-07T00:00:00,15.72735,56.07068,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2cb0,74775123,https://marineinfo.org/id/dataset/2454,2008-05-05T00:00:00,11.54667,58.32,,Melinna cristata,http://marinespecies.org/aphia.php?p=taxdetails&id=129804,Melinna cristata
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2caf,74831491,https://marineinfo.org/id/dataset/2454,2003-05-13T00:00:00,11.52483,57.5495,,Amphiura chiajei,http://marinespecies.org/aphia.php?p=taxdetails&id=125073,Amphiura chiajei
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2cae,74774105,https://marineinfo.org/id/dataset/2454,2001-05-04T00:00:00,11.54667,58.32,,Nereimyra,http://marinespecies.org/aphia.php?p=taxdetails&id=129314,Nereimyra
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2cad,74817535,https://marineinfo.org/id/dataset/2454,2007-05-23T00:00:00,19.7958,63.54647,,Corophium volutator,http://marinespecies.org/aphia.php?p=taxdetails&id=102101,Corophium volutator
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2cac,74884188,https://marineinfo.org/id/dataset/2454,2020-05-12T00:00:00,11.49535,58.04642,,Diastylis,http://marinespecies.org/aphia.php?p=taxdetails&id=110398,Diastylis
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2cab,74834428,https://marineinfo.org/id/dataset/2454,2004-05-17T00:00:00,11.36667,58.03333,,Glycera unicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=130131,Glycera unicornis
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2caa,74865169,https://marineinfo.org/id/dataset/2454,2014-05-13T00:00:00,11.525,57.55,,Ampharete lindstroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=129781,Ampharete lindstroemi
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2ca9,74844161,https://marineinfo.org/id/dataset/2454,2016-05-22T00:00:00,17.55185,58.84083,,Hydrobia,http://marinespecies.org/aphia.php?p=taxdetails&id=138081,Hydrobia
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2ca8,74891805,https://marineinfo.org/id/dataset/2454,2021-05-26T00:00:00,15.72592,55.74977,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2ca7,74863620,https://marineinfo.org/id/dataset/2454,2014-05-15T00:00:00,11.8515,58.20617,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2ca6,74763484,https://marineinfo.org/id/dataset/2454,1976-05-24T00:00:00,17.69138,58.77397,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2ca5,74772453,https://marineinfo.org/id/dataset/2454,1986-05-07T00:00:00,11.54667,58.32,,Polyphysia crassa,http://marinespecies.org/aphia.php?p=taxdetails&id=130977,Polyphysia crassa
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2ca4,74878748,https://marineinfo.org/id/dataset/2454,2019-05-09T00:00:00,11.79828,58.10107,,Prionospio fallax,http://marinespecies.org/aphia.php?p=taxdetails&id=131157,Prionospio fallax
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2ca3,74760430,https://marineinfo.org/id/dataset/2454,1990-05-10T00:00:00,18.745,59.33833,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2ca2,74873568,https://marineinfo.org/id/dataset/2454,2017-05-23T00:00:00,12.54782,56.47372,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2ca1,74807115,https://marineinfo.org/id/dataset/2454,1995-05-20T00:00:00,18.395,60.35833,,Potamopyrgus antipodarum,http://marinespecies.org/aphia.php?p=taxdetails&id=147123,Potamopyrgus antipodarum
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2ca0,74773880,https://marineinfo.org/id/dataset/2454,1999-08-30T00:00:00,11.545,58.32333,,Glycera alba,http://marinespecies.org/aphia.php?p=taxdetails&id=130116,Glycera alba
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2c9f,74777035,https://marineinfo.org/id/dataset/2454,1989-06-15T00:00:00,18.12417,62.6075,,Monoporeia affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=103077,Monoporeia affinis
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2c9e,74880905,https://marineinfo.org/id/dataset/2454,2019-05-16T00:00:00,12.66122,56.48372,,Rhodine loveni,http://marinespecies.org/aphia.php?p=taxdetails&id=130331,Rhodine loveni
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2c9d,74817227,https://marineinfo.org/id/dataset/2454,2006-05-22T00:00:00,19.80355,63.48942,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2c9c,74784404,https://marineinfo.org/id/dataset/2454,1984-05-02T00:00:00,11.47767,58.2635,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2c9b,74771383,https://marineinfo.org/id/dataset/2454,1977-09-21T00:00:00,11.54667,58.32,,Nucula nucleus,http://marinespecies.org/aphia.php?p=taxdetails&id=140590,Nucula nucleus
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2c9a,74769933,https://marineinfo.org/id/dataset/2454,2002-05-07T00:00:00,17.60003,58.75103,,Hydrobia,http://marinespecies.org/aphia.php?p=taxdetails&id=138081,Hydrobia
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2c99,74815121,https://marineinfo.org/id/dataset/2454,2000-05-15T00:00:00,19.92577,63.49848,,Monoporeia affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=103077,Monoporeia affinis
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2c98,74777041,https://marineinfo.org/id/dataset/2454,1989-06-15T00:00:00,17.94933,62.56833,,Chironomidae,http://marinespecies.org/aphia.php?p=taxdetails&id=118100,Chironomidae
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2c97,74858170,https://marineinfo.org/id/dataset/2454,2011-05-14T00:00:00,15.89363,55.95268,,Pygospio elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=131170,Pygospio elegans
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2c96,74877206,https://marineinfo.org/id/dataset/2454,2018-05-15T00:00:00,11.79357,57.52732,,Pista lornensis,http://marinespecies.org/aphia.php?p=taxdetails&id=154972,Pista lornensis
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2c95,74825267,https://marineinfo.org/id/dataset/2454,2000-05-10T00:00:00,11.43,58.245,,Magelona alleni,http://marinespecies.org/aphia.php?p=taxdetails&id=130266,Magelona alleni
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2c94,74784953,https://marineinfo.org/id/dataset/2454,1984-05-03T00:00:00,11.25,58.24,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2c93,74771766,https://marineinfo.org/id/dataset/2454,1979-11-19T00:00:00,11.54667,58.32,,Nereimyra,http://marinespecies.org/aphia.php?p=taxdetails&id=129314,Nereimyra
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2c92,74784824,https://marineinfo.org/id/dataset/2454,1984-05-03T00:00:00,11.15333,58.38167,,Diastylis lucifera,http://marinespecies.org/aphia.php?p=taxdetails&id=110483,Diastylis lucifera
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2c91,74803526,https://marineinfo.org/id/dataset/2454,1993-05-03T00:00:00,10.57167,58.24833,,Drilonereis filum,http://marinespecies.org/aphia.php?p=taxdetails&id=129856,Drilonereis filum
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2c90,74770401,https://marineinfo.org/id/dataset/2454,2005-06-07T00:00:00,17.84232,58.7191,,Monoporeia affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=103077,Monoporeia affinis
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2c8f,74781929,https://marineinfo.org/id/dataset/2454,1983-05-05T00:00:00,11.35733,58.33933,,Ophiura,http://marinespecies.org/aphia.php?p=taxdetails&id=123574,Ophiura
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2c8e,74831355,https://marineinfo.org/id/dataset/2454,2003-05-12T00:00:00,11.805,58.107,,Abra nitida,http://marinespecies.org/aphia.php?p=taxdetails&id=141435,Abra nitida
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2c8d,74822161,https://marineinfo.org/id/dataset/2454,1998-05-18T00:00:00,11.42633,58.24467,,Euspira nitida,http://marinespecies.org/aphia.php?p=taxdetails&id=151894,Euspira nitida
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2c8c,74866657,https://marineinfo.org/id/dataset/2454,2018-05-17T00:00:00,18.59848,60.2716,,Chironomidae,http://marinespecies.org/aphia.php?p=taxdetails&id=118100,Chironomidae
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2c8b,74809504,https://marineinfo.org/id/dataset/2454,1997-06-11T00:00:00,23.84617,65.75333,,Procladius,http://marinespecies.org/aphia.php?p=taxdetails&id=156905,Procladius
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2c8a,74841929,https://marineinfo.org/id/dataset/2454,2009-05-06T00:00:00,16.97333,57.72512,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2c89,74869910,https://marineinfo.org/id/dataset/2454,2016-05-25T00:00:00,15.73653,56.0812,,Gammarus,http://marinespecies.org/aphia.php?p=taxdetails&id=101537,Gammarus
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2c88,74838654,https://marineinfo.org/id/dataset/2454,2006-05-09T00:00:00,11.69,57.67,,Terebellides stroemii,http://marinespecies.org/aphia.php?p=taxdetails&id=131573,Terebellides stroemii
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2c87,74820595,https://marineinfo.org/id/dataset/2454,2014-05-14T00:00:00,19.76092,63.52863,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2c86,74876960,https://marineinfo.org/id/dataset/2454,2018-05-22T00:00:00,11.29253,58.20045,,Pectinaria belgica,http://marinespecies.org/aphia.php?p=taxdetails&id=334417,Pectinaria belgica
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2c85,74824056,https://marineinfo.org/id/dataset/2454,1999-05-17T00:00:00,11.64417,58.41617,,Ennucula tenuis,http://marinespecies.org/aphia.php?p=taxdetails&id=140584,Ennucula tenuis
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2c84,74852178,https://marineinfo.org/id/dataset/2454,2009-05-22T00:00:00,11.5275,57.89833,,Diastylis bradyi,http://marinespecies.org/aphia.php?p=taxdetails&id=110472,Diastylis bradyi
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2c83,74801737,https://marineinfo.org/id/dataset/2454,1992-04-27T00:00:00,11.04167,57.93167,,Leptopentacta elongata,http://marinespecies.org/aphia.php?p=taxdetails&id=124635,Leptopentacta elongata
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2c82,74841581,https://marineinfo.org/id/dataset/2454,2008-05-08T00:00:00,16.97335,57.72512,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2c81,74885097,https://marineinfo.org/id/dataset/2454,2020-05-11T00:00:00,11.72328,57.76418,,Crangonidae,http://marinespecies.org/aphia.php?p=taxdetails&id=106782,Crangonidae
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2c80,74817385,https://marineinfo.org/id/dataset/2454,2006-05-30T00:00:00,17.74958,61.98148,,Monoporeia affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=103077,Monoporeia affinis
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2c7f,74889387,https://marineinfo.org/id/dataset/2454,2018-05-31T00:00:00,16.73997,58.00143,,Hydrobia,http://marinespecies.org/aphia.php?p=taxdetails&id=138081,Hydrobia
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2c7e,74765256,https://marineinfo.org/id/dataset/2454,1983-05-17T00:00:00,17.65333,58.76833,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2c7d,74759661,https://marineinfo.org/id/dataset/2454,1988-05-04T00:00:00,17.80967,57.04867,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2c7c,74862851,https://marineinfo.org/id/dataset/2454,2014-05-13T00:00:00,11.85117,57.56908,,Turritella communis,http://marinespecies.org/aphia.php?p=taxdetails&id=141872,Turritella communis
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2c7b,74839292,https://marineinfo.org/id/dataset/2454,2006-05-05T00:00:00,11.05833,58.25333,,Abra nitida,http://marinespecies.org/aphia.php?p=taxdetails&id=141435,Abra nitida
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2c7a,74790628,https://marineinfo.org/id/dataset/2454,1986-05-12T00:00:00,11.42633,58.24467,,Echiurus echiurus,http://marinespecies.org/aphia.php?p=taxdetails&id=110377,Echiurus echiurus
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2c79,74827695,https://marineinfo.org/id/dataset/2454,2002-05-03T00:00:00,11.35717,58.33917,,Rhodine loveni,http://marinespecies.org/aphia.php?p=taxdetails&id=130331,Rhodine loveni
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2c78,74846192,https://marineinfo.org/id/dataset/2454,2007-04-25T00:00:00,11.16667,58.73333,,Diplocirrus glaucus,http://marinespecies.org/aphia.php?p=taxdetails&id=130100,Diplocirrus glaucus
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2c77,74758879,https://marineinfo.org/id/dataset/2454,1984-05-26T00:00:00,17.55667,57.47267,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2c76,74854933,https://marineinfo.org/id/dataset/2454,2010-05-18T00:00:00,11.42633,58.245,,Pholoe baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=130599,Pholoe baltica
eurobis-obisenv_basic.fid-1a29461d_18f8f953633_-2c75,74889138,https://marineinfo.org/id/dataset/2454,2018-05-19T00:00:00,18.07752,58.91937,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
