FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3edc,21143373,https://marineinfo.org/id/dataset/5924,1914-11-01T00:00:00,7.316554,43.692899,2000,Sulculeolaria quadrivalvis,http://marinespecies.org/aphia.php?p=taxdetails&id=135447,Sulculeolaria quadrivalvis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3edb,21140446,https://marineinfo.org/id/dataset/5924,1908-03-01T00:00:00,7.316554,43.692899,2000,Callianira bialata,http://marinespecies.org/aphia.php?p=taxdetails&id=106373,Callianira bialata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3eda,21143731,https://marineinfo.org/id/dataset/5924,1911-03-01T00:00:00,7.316554,43.692899,2000,Halistemma rubrum,http://marinespecies.org/aphia.php?p=taxdetails&id=135490,Halistemma rubrum
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3ed9,21144060,https://marineinfo.org/id/dataset/5924,1898-03-01T00:00:00,7.316554,43.692899,2000,Pyrosoma atlanticum,http://marinespecies.org/aphia.php?p=taxdetails&id=137250,Pyrosoma atlanticum
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3ed8,21142449,https://marineinfo.org/id/dataset/5924,1899-04-01T00:00:00,7.316554,43.692899,2000,Cyclosalpa pinnata,http://marinespecies.org/aphia.php?p=taxdetails&id=137260,Cyclosalpa pinnata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3ed7,21144759,https://marineinfo.org/id/dataset/5924,1904-04-01T00:00:00,7.316554,43.692899,2000,Ihlea punctata,http://marinespecies.org/aphia.php?p=taxdetails&id=137263,Ihlea punctata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3ed6,21146172,https://marineinfo.org/id/dataset/5924,1916-02-01T00:00:00,7.316554,43.692899,2000,Forskalia formosa,http://marinespecies.org/aphia.php?p=taxdetails&id=135502,Forskalia formosa
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3ed5,21135954,https://marineinfo.org/id/dataset/5924,1906-03-01T00:00:00,7.316554,43.692899,2000,Cerebratulus marginatus,http://marinespecies.org/aphia.php?p=taxdetails&id=122478,Cerebratulus marginatus
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3ed4,21136844,https://marineinfo.org/id/dataset/5924,1903-02-01T00:00:00,7.316554,43.692899,2000,Cymbulia peronii,http://marinespecies.org/aphia.php?p=taxdetails&id=139494,Cymbulia peronii
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3ed3,21139501,https://marineinfo.org/id/dataset/5924,1911-05-01T00:00:00,7.316554,43.692899,2000,Physophora hydrostatica,http://marinespecies.org/aphia.php?p=taxdetails&id=135504,Physophora hydrostatica
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3ed2,21141471,https://marineinfo.org/id/dataset/5924,1912-06-01T00:00:00,7.316554,43.692899,2000,Forskalia edwardsii,http://marinespecies.org/aphia.php?p=taxdetails&id=135501,Forskalia edwardsii
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3ed1,21140992,https://marineinfo.org/id/dataset/5924,1899-12-01T00:00:00,7.316554,43.692899,2000,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3ed0,21145725,https://marineinfo.org/id/dataset/5924,1909-06-01T00:00:00,7.316554,43.692899,2000,Leucothea multicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=106398,Leucothea multicornis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3ecf,21148722,https://marineinfo.org/id/dataset/5924,1910-12-01T00:00:00,7.316554,43.692899,2000,Salpa maxima,http://marinespecies.org/aphia.php?p=taxdetails&id=137273,Salpa maxima
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3ece,21148268,https://marineinfo.org/id/dataset/5924,1901-02-01T00:00:00,7.316554,43.692899,2000,Phronima sedentaria,http://marinespecies.org/aphia.php?p=taxdetails&id=103272,Phronima sedentaria
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3ecd,21140470,https://marineinfo.org/id/dataset/5924,1908-03-01T00:00:00,7.316554,43.692899,2000,Gleba cordata,http://marinespecies.org/aphia.php?p=taxdetails&id=139496,Gleba cordata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3ecc,21142420,https://marineinfo.org/id/dataset/5924,1899-03-01T00:00:00,7.316554,43.692899,2000,Mitrocoma annae,http://marinespecies.org/aphia.php?p=taxdetails&id=117753,Mitrocoma annae
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3ecb,21141488,https://marineinfo.org/id/dataset/5924,1912-09-01T00:00:00,7.316554,43.692899,2000,Aequorea pensilis,http://marinespecies.org/aphia.php?p=taxdetails&id=117272,Aequorea pensilis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3eca,21143942,https://marineinfo.org/id/dataset/5924,1898-02-01T00:00:00,7.316554,43.692899,2000,Praya,http://marinespecies.org/aphia.php?p=taxdetails&id=135376,Praya
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3ec9,21147435,https://marineinfo.org/id/dataset/5924,1904-11-01T00:00:00,7.316554,43.692899,2000,Geryonia proboscidalis,http://marinespecies.org/aphia.php?p=taxdetails&id=117567,Geryonia proboscidalis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3ec8,21148294,https://marineinfo.org/id/dataset/5924,1901-02-01T00:00:00,7.316554,43.692899,2000,Soestia zonaria,http://marinespecies.org/aphia.php?p=taxdetails&id=137264,Iasis zonaria
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3ec7,21138316,https://marineinfo.org/id/dataset/5924,1914-04-01T00:00:00,7.316554,43.692899,2000,Laodicea,http://marinespecies.org/aphia.php?p=taxdetails&id=117141,Laodicea
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3ec6,21146757,https://marineinfo.org/id/dataset/5924,1898-11-01T00:00:00,7.316554,43.692899,2000,Geryonia proboscidalis,http://marinespecies.org/aphia.php?p=taxdetails&id=117567,Geryonia proboscidalis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3ec5,21146662,https://marineinfo.org/id/dataset/5924,1917-04-01T00:00:00,7.316554,43.692899,2000,Solmissus albescens,http://marinespecies.org/aphia.php?p=taxdetails&id=117503,Solmissus albescens
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3ec4,21146497,https://marineinfo.org/id/dataset/5924,1917-03-01T00:00:00,7.316554,43.692899,2000,Aequorea pensilis,http://marinespecies.org/aphia.php?p=taxdetails&id=117272,Aequorea pensilis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3ec3,21143541,https://marineinfo.org/id/dataset/5924,1898-01-01T00:00:00,7.316554,43.692899,2000,Mitrocoma annae,http://marinespecies.org/aphia.php?p=taxdetails&id=117753,Mitrocoma annae
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3ec2,21139762,https://marineinfo.org/id/dataset/5924,1904-05-01T00:00:00,7.316554,43.692899,2000,Physophora hydrostatica,http://marinespecies.org/aphia.php?p=taxdetails&id=135504,Physophora hydrostatica
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3ec1,21147985,https://marineinfo.org/id/dataset/5924,1900-09-01T00:00:00,7.316554,43.692899,2000,Geryonia proboscidalis,http://marinespecies.org/aphia.php?p=taxdetails&id=117567,Geryonia proboscidalis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3ec0,21144506,https://marineinfo.org/id/dataset/5924,1911-11-01T00:00:00,7.316554,43.692899,2000,Leucothea multicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=106398,Leucothea multicornis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3ebf,21145787,https://marineinfo.org/id/dataset/5924,1910-10-01T00:00:00,7.316554,43.692899,2000,Phronima sedentaria,http://marinespecies.org/aphia.php?p=taxdetails&id=103272,Phronima sedentaria
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3ebe,21145842,https://marineinfo.org/id/dataset/5924,1915-05-01T00:00:00,7.316554,43.692899,2000,Forskalia formosa,http://marinespecies.org/aphia.php?p=taxdetails&id=135502,Forskalia formosa
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3ebd,21139690,https://marineinfo.org/id/dataset/5924,1903-05-01T00:00:00,7.316554,43.692899,2000,Phronima sedentaria,http://marinespecies.org/aphia.php?p=taxdetails&id=103272,Phronima sedentaria
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3ebc,21137089,https://marineinfo.org/id/dataset/5924,1910-10-01T00:00:00,7.316554,43.692899,2000,Pyrosoma atlanticum,http://marinespecies.org/aphia.php?p=taxdetails&id=137250,Pyrosoma atlanticum
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3ebb,21141571,https://marineinfo.org/id/dataset/5924,1903-02-01T00:00:00,7.316554,43.692899,2000,Cyclosalpa pinnata,http://marinespecies.org/aphia.php?p=taxdetails&id=137260,Cyclosalpa pinnata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3eba,21138142,https://marineinfo.org/id/dataset/5924,1914-02-01T00:00:00,7.316554,43.692899,2000,Naiades cantrainii,http://marinespecies.org/aphia.php?p=taxdetails&id=129753,Naiades cantrainii
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3eb9,21140852,https://marineinfo.org/id/dataset/5924,1899-01-01T00:00:00,7.316554,43.692899,2000,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3eb8,21137888,https://marineinfo.org/id/dataset/5924,1906-02-01T00:00:00,7.316554,43.692899,2000,Physophora hydrostatica,http://marinespecies.org/aphia.php?p=taxdetails&id=135504,Physophora hydrostatica
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3eb7,21145726,https://marineinfo.org/id/dataset/5924,1909-06-01T00:00:00,7.316554,43.692899,2000,Forskalia edwardsii,http://marinespecies.org/aphia.php?p=taxdetails&id=135501,Forskalia edwardsii
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3eb6,21147659,https://marineinfo.org/id/dataset/5924,1901-06-01T00:00:00,7.316554,43.692899,2000,Pterotrachea coronata,http://marinespecies.org/aphia.php?p=taxdetails&id=139944,Pterotrachea coronata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3eb5,21139533,https://marineinfo.org/id/dataset/5924,1912-01-01T00:00:00,7.316554,43.692899,2000,Pterotrachea coronata,http://marinespecies.org/aphia.php?p=taxdetails&id=139944,Pterotrachea coronata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3eb4,21135528,https://marineinfo.org/id/dataset/5924,1905-11-01T00:00:00,7.316554,43.692899,2000,Apolemia,http://marinespecies.org/aphia.php?p=taxdetails&id=135497,Apolemia uvaria
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3eb3,21139289,https://marineinfo.org/id/dataset/5924,1909-04-01T00:00:00,7.316554,43.692899,2000,Leucothea multicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=106398,Leucothea multicornis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3eb2,21138417,https://marineinfo.org/id/dataset/5924,1915-01-01T00:00:00,7.316554,43.692899,2000,Halistemma rubrum,http://marinespecies.org/aphia.php?p=taxdetails&id=135490,Halistemma rubrum
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3eb1,21138195,https://marineinfo.org/id/dataset/5924,1914-02-01T00:00:00,7.316554,43.692899,2000,Gleba cordata,http://marinespecies.org/aphia.php?p=taxdetails&id=139496,Gleba cordata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3eb0,21148392,https://marineinfo.org/id/dataset/5924,1901-03-01T00:00:00,7.316554,43.692899,2000,Gleba cordata,http://marinespecies.org/aphia.php?p=taxdetails&id=139496,Gleba cordata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3eaf,21147450,https://marineinfo.org/id/dataset/5924,1905-04-01T00:00:00,7.316554,43.692899,2000,Forskalia edwardsii,http://marinespecies.org/aphia.php?p=taxdetails&id=135501,Forskalia edwardsii
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3eae,21146361,https://marineinfo.org/id/dataset/5924,1917-01-01T00:00:00,7.316554,43.692899,2000,Geryonia proboscidalis,http://marinespecies.org/aphia.php?p=taxdetails&id=117567,Geryonia proboscidalis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3ead,21138880,https://marineinfo.org/id/dataset/5924,1915-04-01T00:00:00,7.316554,43.692899,2000,Phronima sedentaria,http://marinespecies.org/aphia.php?p=taxdetails&id=103272,Phronima sedentaria
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3eac,21142505,https://marineinfo.org/id/dataset/5924,1899-05-01T00:00:00,7.316554,43.692899,2000,Mitrocoma annae,http://marinespecies.org/aphia.php?p=taxdetails&id=117753,Mitrocoma annae
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3eab,21145036,https://marineinfo.org/id/dataset/5924,1914-01-01T00:00:00,7.316554,43.692899,2000,Salpa maxima,http://marinespecies.org/aphia.php?p=taxdetails&id=137273,Salpa maxima
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3eaa,21142310,https://marineinfo.org/id/dataset/5924,1899-03-01T00:00:00,7.316554,43.692899,2000,Hippopodius hippopus,http://marinespecies.org/aphia.php?p=taxdetails&id=135449,Hippopodius hippopus
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3ea9,21137327,https://marineinfo.org/id/dataset/5924,1905-01-01T00:00:00,7.316554,43.692899,2000,Pyrosoma atlanticum,http://marinespecies.org/aphia.php?p=taxdetails&id=137250,Pyrosoma atlanticum
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3ea8,21146615,https://marineinfo.org/id/dataset/5924,1917-04-01T00:00:00,7.316554,43.692899,2000,Leucothea multicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=106398,Leucothea multicornis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3ea7,21137838,https://marineinfo.org/id/dataset/5924,1903-01-01T00:00:00,7.316554,43.692899,2000,Pterotrachea hippocampus,http://marinespecies.org/aphia.php?p=taxdetails&id=139945,Pterotrachea hippocampus
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3ea6,21143601,https://marineinfo.org/id/dataset/5924,1907-03-01T00:00:00,7.316554,43.692899,2000,Beroe ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=106362,Beroe ovatus
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3ea5,21139271,https://marineinfo.org/id/dataset/5924,1909-03-01T00:00:00,7.316554,43.692899,2000,Halistemma rubrum,http://marinespecies.org/aphia.php?p=taxdetails&id=135490,Halistemma rubrum
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3ea4,21138104,https://marineinfo.org/id/dataset/5924,1908-01-01T00:00:00,7.316554,43.692899,2000,Solmissus albescens,http://marinespecies.org/aphia.php?p=taxdetails&id=117503,Solmissus albescens
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3ea3,21139989,https://marineinfo.org/id/dataset/5924,1899-04-01T00:00:00,7.316554,43.692899,2000,Beroe,http://marinespecies.org/aphia.php?p=taxdetails&id=106331,Beroe
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3ea2,21140221,https://marineinfo.org/id/dataset/5924,1907-08-01T00:00:00,7.316554,43.692899,2000,Cotylorhiza tuberculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135297,Cotylorhiza tuberculata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3ea1,21149070,https://marineinfo.org/id/dataset/5924,1906-03-01T00:00:00,7.316554,43.692899,2000,Neoturris pileata,http://marinespecies.org/aphia.php?p=taxdetails&id=117796,Neoturris pileata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3ea0,21140272,https://marineinfo.org/id/dataset/5924,1908-11-01T00:00:00,7.316554,43.692899,2000,Eirene viridula,http://marinespecies.org/aphia.php?p=taxdetails&id=117512,Eirene viridula
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3e9f,21136489,https://marineinfo.org/id/dataset/5924,1902-04-01T00:00:00,7.316554,43.692899,2000,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3e9e,21142827,https://marineinfo.org/id/dataset/5924,1900-03-01T00:00:00,7.316554,43.692899,2000,Krohnia lepidota,http://marinespecies.org/aphia.php?p=taxdetails&id=129752,Krohnia lepidota
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3e9d,21141300,https://marineinfo.org/id/dataset/5924,1912-10-01T00:00:00,7.316554,43.692899,2000,Pegea bicaudata,http://marinespecies.org/aphia.php?p=taxdetails&id=137265,Pegea bicaudata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3e9c,21143459,https://marineinfo.org/id/dataset/5924,1898-10-01T00:00:00,7.316554,43.692899,2000,Leucothea multicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=106398,Leucothea multicornis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3e9b,21142301,https://marineinfo.org/id/dataset/5924,1906-01-01T00:00:00,7.316554,43.692899,2000,Doliolum,http://marinespecies.org/aphia.php?p=taxdetails&id=137222,Doliolum
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3e9a,21147117,https://marineinfo.org/id/dataset/5924,1912-03-01T00:00:00,7.316554,43.692899,2000,Beroe ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=106362,Beroe ovatus
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3e99,21140615,https://marineinfo.org/id/dataset/5924,1909-12-01T00:00:00,7.316554,43.692899,2000,Carinaria lamarckii,http://marinespecies.org/aphia.php?p=taxdetails&id=416623,Carinaria lamarckii
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3e98,21141909,https://marineinfo.org/id/dataset/5924,1905-02-01T00:00:00,7.316554,43.692899,2000,Sulculeolaria quadrivalvis,http://marinespecies.org/aphia.php?p=taxdetails&id=135447,Sulculeolaria quadrivalvis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3e97,21136614,https://marineinfo.org/id/dataset/5924,1902-08-01T00:00:00,7.316554,43.692899,2000,Leucothea multicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=106398,Leucothea multicornis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3e96,21140776,https://marineinfo.org/id/dataset/5924,1899-01-01T00:00:00,7.316554,43.692899,2000,Cymbulia peronii,http://marinespecies.org/aphia.php?p=taxdetails&id=139494,Cymbulia peronii
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3e95,21137292,https://marineinfo.org/id/dataset/5924,1904-11-01T00:00:00,7.316554,43.692899,2000,Leucothea multicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=106398,Leucothea multicornis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3e94,21139894,https://marineinfo.org/id/dataset/5924,1906-09-01T00:00:00,7.316554,43.692899,2000,Geryonia proboscidalis,http://marinespecies.org/aphia.php?p=taxdetails&id=117567,Geryonia proboscidalis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3e93,21141626,https://marineinfo.org/id/dataset/5924,1903-05-01T00:00:00,7.316554,43.692899,2000,Salpa maxima,http://marinespecies.org/aphia.php?p=taxdetails&id=137273,Salpa maxima
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3e92,21145174,https://marineinfo.org/id/dataset/5924,1913-02-01T00:00:00,7.316554,43.692899,2000,Hippopodius hippopus,http://marinespecies.org/aphia.php?p=taxdetails&id=135449,Hippopodius hippopus
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3e91,21141244,https://marineinfo.org/id/dataset/5924,1911-07-01T00:00:00,7.316554,43.692899,2000,Cestum veneris,http://marinespecies.org/aphia.php?p=taxdetails&id=106363,Cestum veneris
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3e90,21139187,https://marineinfo.org/id/dataset/5924,1908-04-01T00:00:00,7.316554,43.692899,2000,Physophora hydrostatica,http://marinespecies.org/aphia.php?p=taxdetails&id=135504,Physophora hydrostatica
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3e8f,21139450,https://marineinfo.org/id/dataset/5924,1911-11-01T00:00:00,7.316554,43.692899,2000,Pyrosoma atlanticum,http://marinespecies.org/aphia.php?p=taxdetails&id=137250,Pyrosoma atlanticum
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3e8e,21149055,https://marineinfo.org/id/dataset/5924,1906-02-01T00:00:00,7.316554,43.692899,2000,Pegea bicaudata,http://marinespecies.org/aphia.php?p=taxdetails&id=137265,Pegea bicaudata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3e8d,21144248,https://marineinfo.org/id/dataset/5924,1898-06-01T00:00:00,7.316554,43.692899,2000,Halistemma,http://marinespecies.org/aphia.php?p=taxdetails&id=135389,Halistemma
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3e8c,21148926,https://marineinfo.org/id/dataset/5924,1903-05-01T00:00:00,7.316554,43.692899,2000,Aequorea pensilis,http://marinespecies.org/aphia.php?p=taxdetails&id=117272,Aequorea pensilis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3e8b,21140245,https://marineinfo.org/id/dataset/5924,1908-10-01T00:00:00,7.316554,43.692899,2000,Beroe ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=106362,Beroe ovatus
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3e8a,21144749,https://marineinfo.org/id/dataset/5924,1904-05-01T00:00:00,7.316554,43.692899,2000,Chrysaora hysoscella,http://marinespecies.org/aphia.php?p=taxdetails&id=135304,Chrysaora hysoscella
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3e89,21139268,https://marineinfo.org/id/dataset/5924,1909-03-01T00:00:00,7.316554,43.692899,2000,Carinaria lamarckii,http://marinespecies.org/aphia.php?p=taxdetails&id=416623,Carinaria lamarckii
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3e88,21146261,https://marineinfo.org/id/dataset/5924,1916-03-01T00:00:00,7.316554,43.692899,2000,Gleba cordata,http://marinespecies.org/aphia.php?p=taxdetails&id=139496,Gleba cordata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3e87,21146701,https://marineinfo.org/id/dataset/5924,1898-11-01T00:00:00,7.316554,43.692899,2000,Pegea bicaudata,http://marinespecies.org/aphia.php?p=taxdetails&id=137265,Pegea bicaudata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3e86,21140095,https://marineinfo.org/id/dataset/5924,1907-02-01T00:00:00,7.316554,43.692899,2000,Beroe forskalii,http://marinespecies.org/aphia.php?p=taxdetails&id=106360,Beroe forskalii
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3e85,21141622,https://marineinfo.org/id/dataset/5924,1903-05-01T00:00:00,7.316554,43.692899,2000,Solmissus albescens,http://marinespecies.org/aphia.php?p=taxdetails&id=117503,Solmissus albescens
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3e84,21136850,https://marineinfo.org/id/dataset/5924,1912-12-01T00:00:00,7.316554,43.692899,2000,Soestia zonaria,http://marinespecies.org/aphia.php?p=taxdetails&id=137264,Iasis zonaria
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3e83,21145206,https://marineinfo.org/id/dataset/5924,1913-12-01T00:00:00,7.316554,43.692899,2000,Halistemma rubrum,http://marinespecies.org/aphia.php?p=taxdetails&id=135490,Halistemma rubrum
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3e82,21138221,https://marineinfo.org/id/dataset/5924,1914-03-01T00:00:00,7.316554,43.692899,2000,Leucothea multicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=106398,Leucothea multicornis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3e81,21142568,https://marineinfo.org/id/dataset/5924,1899-09-01T00:00:00,7.316554,43.692899,2000,Cotylorhiza tuberculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135297,Cotylorhiza tuberculata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3e80,21148324,https://marineinfo.org/id/dataset/5924,1901-03-01T00:00:00,7.316554,43.692899,2000,Cestum veneris,http://marinespecies.org/aphia.php?p=taxdetails&id=106363,Cestum veneris
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3e7f,21147795,https://marineinfo.org/id/dataset/5924,1902-11-01T00:00:00,7.316554,43.692899,2000,Leucothea multicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=106398,Leucothea multicornis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3e7e,21145640,https://marineinfo.org/id/dataset/5924,1910-02-01T00:00:00,7.316554,43.692899,2000,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3e7d,21148803,https://marineinfo.org/id/dataset/5924,1911-05-01T00:00:00,7.316554,43.692899,2000,Apolemia,http://marinespecies.org/aphia.php?p=taxdetails&id=135497,Apolemia uvaria
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3e7c,21147477,https://marineinfo.org/id/dataset/5924,1903-01-01T00:00:00,7.316554,43.692899,2000,Pyrosoma atlanticum,http://marinespecies.org/aphia.php?p=taxdetails&id=137250,Pyrosoma atlanticum
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3e7b,21147233,https://marineinfo.org/id/dataset/5924,1910-02-01T00:00:00,7.316554,43.692899,2000,Geryonia proboscidalis,http://marinespecies.org/aphia.php?p=taxdetails&id=117567,Geryonia proboscidalis
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3e7a,21139723,https://marineinfo.org/id/dataset/5924,1904-10-01T00:00:00,7.316554,43.692899,2000,Hippopodius hippopus,http://marinespecies.org/aphia.php?p=taxdetails&id=135449,Hippopodius hippopus
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3e79,21148048,https://marineinfo.org/id/dataset/5924,1901-01-01T00:00:00,7.316554,43.692899,2000,Phronima sedentaria,http://marinespecies.org/aphia.php?p=taxdetails&id=103272,Phronima sedentaria
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3e78,21140122,https://marineinfo.org/id/dataset/5924,1907-12-01T00:00:00,7.316554,43.692899,2000,Pegea bicaudata,http://marinespecies.org/aphia.php?p=taxdetails&id=137265,Pegea bicaudata
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3e77,21137386,https://marineinfo.org/id/dataset/5924,1906-12-01T00:00:00,7.316554,43.692899,2000,Solmissus albescens,http://marinespecies.org/aphia.php?p=taxdetails&id=117503,Solmissus albescens
eurobis-obisenv_basic.fid--4237acb6_18f8de0cf58_-3e76,21146182,https://marineinfo.org/id/dataset/5924,1916-02-01T00:00:00,7.316554,43.692899,2000,Physophora hydrostatica,http://marinespecies.org/aphia.php?p=taxdetails&id=135504,Physophora hydrostatica
