FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-209d,30548098,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-4.616667,52.32,,Ampelisca typica,http://marinespecies.org/aphia.php?p=taxdetails&id=101933,Ampelisca typica
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-209c,30551216,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.718889,53.12,,Eusyllis blomstrandi,http://marinespecies.org/aphia.php?p=taxdetails&id=131290,Eusyllis blomstrandi
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-209b,30551443,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.335556,51.43,,Anoplodactylus petiolatus,http://marinespecies.org/aphia.php?p=taxdetails&id=134723,Anoplodactylus petiolatus
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-209a,30551923,https://marineinfo.org/id/dataset/1600,1991-07-01T00:00:00,-4.218611,52.62,,Mactra stultorum,http://marinespecies.org/aphia.php?p=taxdetails&id=140299,Mactra stultorum
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2099,30550109,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.385833,52.24,,Praxillella affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=130322,Praxillella affinis
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2098,30548370,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.016667,52.44,,Dendrodoa grossularia,http://marinespecies.org/aphia.php?p=taxdetails&id=103882,Dendrodoa grossularia
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2097,30549694,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.233889,52.37,,Nematonereis unicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=130077,Nematonereis unicornis
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2096,30552245,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-6.4,51.36,,Nucula sulcata,http://marinespecies.org/aphia.php?p=taxdetails&id=140592,Nucula sulcata
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2095,30551399,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5,52.29,,Callipallene brevirostris,http://marinespecies.org/aphia.php?p=taxdetails&id=134643,Callipallene brevirostris
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2094,30550775,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-6.285833,51.59,,Dipolydora flava,http://marinespecies.org/aphia.php?p=taxdetails&id=131118,Dipolydora flava
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2093,30551515,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.218333,53.28472,,Sphaerosyllis bulbosa,http://marinespecies.org/aphia.php?p=taxdetails&id=131379,Sphaerosyllis bulbosa
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2092,30551266,https://marineinfo.org/id/dataset/1600,1991-07-01T00:00:00,-4.218611,52.62,,Aonides paucibranchiata,http://marinespecies.org/aphia.php?p=taxdetails&id=131107,Aonides paucibranchiata
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2091,30550563,https://marineinfo.org/id/dataset/1600,1989-06-01T00:00:00,-5.866667,51.4,,Aricidea wassi,http://marinespecies.org/aphia.php?p=taxdetails&id=130575,Aricidea wassi
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2090,30550237,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.166945,53.05,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-208f,30550208,https://marineinfo.org/id/dataset/1600,1989-06-01T00:00:00,-5.650278,51.42,,Nephtys cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130357,Nephtys cirrosa
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-208e,30550127,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.285833,52.35,,Ophelia borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=130491,Ophelia borealis
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-208d,30552731,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.985833,53.38,,Autolytinae,http://marinespecies.org/aphia.php?p=taxdetails&id=152231,Autolytinae
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-208c,30548505,https://marineinfo.org/id/dataset/1600,1989-06-01T00:00:00,-5.866667,51.4,,Liocarcinus,http://marinespecies.org/aphia.php?p=taxdetails&id=106925,Liocarcinus
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-208b,30551295,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.835556,53.44,,Lysilla nivea,http://marinespecies.org/aphia.php?p=taxdetails&id=131501,Lysilla nivea
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-208a,30548238,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.166945,53.05,,Gammaropsis palmata,http://marinespecies.org/aphia.php?p=taxdetails&id=102369,Gammaropsis palmata
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2089,30551564,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.935,51.95,,Sphaerosyllis taylori,http://marinespecies.org/aphia.php?p=taxdetails&id=131394,Sphaerosyllis taylori
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2088,30552715,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.383611,52.17,,Harmothoinae,http://marinespecies.org/aphia.php?p=taxdetails&id=155167,Harmothoinae
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2087,30549837,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.233889,52.37,,Goniada norvegica,http://marinespecies.org/aphia.php?p=taxdetails&id=130141,Goniada norvegica
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2086,30548266,https://marineinfo.org/id/dataset/1600,1991-07-01T00:00:00,-4.684444,52.73,,Maerella tenuimana,http://marinespecies.org/aphia.php?p=taxdetails&id=102831,Maerella tenuimana
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2085,30549879,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.168334,52.36,,Magelona alleni,http://marinespecies.org/aphia.php?p=taxdetails&id=130266,Magelona alleni
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2084,30551925,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.285833,52.81,,Mactra stultorum,http://marinespecies.org/aphia.php?p=taxdetails&id=140299,Mactra stultorum
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2083,30550487,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.701389,51.81,,Pectinaria koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=130595,Pectinaria (Lagis) koreni
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2082,30550075,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.385833,52.24,,Lumbrineris gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130244,Lumbrineris gracilis
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2081,30550864,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.484722,53.15,,Scalibregma inflatum,http://marinespecies.org/aphia.php?p=taxdetails&id=130980,Scalibregma inflatum
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2080,30550200,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-4.616667,52.32,,Nephtys assimilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130353,Nephtys assimilis
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-207f,30549458,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.284444,52.27,,Melinna palmata,http://marinespecies.org/aphia.php?p=taxdetails&id=129808,Melinna palmata
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-207e,30550076,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.516667,52.03,,Lumbrineris gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130244,Lumbrineris gracilis
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-207d,30551912,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.985833,53.38,,Nematomenia banyulensis,http://marinespecies.org/aphia.php?p=taxdetails&id=139610,Nematomenia banyulensis
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-207c,30550406,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-6.500278,51.27,,Paradoneis lyra,http://marinespecies.org/aphia.php?p=taxdetails&id=130585,Paradoneis lyra
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-207b,30548209,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.516667,52.03,,Iphimedia eblanae,http://marinespecies.org/aphia.php?p=taxdetails&id=102342,Iphimedia eblanae
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-207a,30551449,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.516667,52.03,,Pycnogonum littorale,http://marinespecies.org/aphia.php?p=taxdetails&id=134744,Pycnogonum littorale
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2079,30549438,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.701389,51.81,,Nereis,http://marinespecies.org/aphia.php?p=taxdetails&id=129379,Nereis
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2078,30551299,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.385833,52.24,,Neoamphitrite affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=131502,Neoamphitrite affinis
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2077,30548391,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-6.2675,51.27,,Verruca stroemia,http://marinespecies.org/aphia.php?p=taxdetails&id=106257,Verruca stroemia
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2076,30551706,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-4.916667,52.11,,Grania,http://marinespecies.org/aphia.php?p=taxdetails&id=137349,Grania
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2075,30551710,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.516667,52.03,,Grania,http://marinespecies.org/aphia.php?p=taxdetails&id=137349,Grania
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2074,30548403,https://marineinfo.org/id/dataset/1600,1989-06-01T00:00:00,-5.866667,51.4,,Paguridae,http://marinespecies.org/aphia.php?p=taxdetails&id=106738,Paguridae
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2073,30551178,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.551944,52.1,,Dioplosyllis cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=131285,Dioplosyllis cirrosa
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2072,30549143,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.285833,52.35,,Phoronis,http://marinespecies.org/aphia.php?p=taxdetails&id=128545,Phoronis
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2071,30552409,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.435,52.16,,Timoclea ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=141929,Timoclea ovata
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2070,30551569,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.516667,52.03,,Sphaerosyllis taylori,http://marinespecies.org/aphia.php?p=taxdetails&id=131394,Sphaerosyllis taylori
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-206f,30552491,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.184722,52.86,,Malmgrenia andreapolis,http://marinespecies.org/aphia.php?p=taxdetails&id=147008,Malmgrenia andreapolis
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-206e,30547850,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.484722,53.15,,Nemertina,http://marinespecies.org/aphia.php?p=taxdetails&id=1053,Nemertina
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-206d,30547918,https://marineinfo.org/id/dataset/1600,1991-07-01T00:00:00,-4.218611,52.62,,Edwardsiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=100665,Edwardsiidae
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-206c,30548796,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.400833,52.71,,Diastylis rugosa,http://marinespecies.org/aphia.php?p=taxdetails&id=110488,Diastylis rugosa
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-206b,30552564,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-4.616667,52.32,,Scolelepis (Parascolelepis),http://marinespecies.org/aphia.php?p=taxdetails&id=152336,Scolelepis (Parascolelepis)
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-206a,30549936,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.435,52.16,,Glycera oxycephala,http://marinespecies.org/aphia.php?p=taxdetails&id=130126,Glycera oxycephala
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2069,30548166,https://marineinfo.org/id/dataset/1600,1991-07-01T00:00:00,-4.684444,52.73,,Amphilochus neapolitanus,http://marinespecies.org/aphia.php?p=taxdetails&id=101968,Amphilochus neapolitanus
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2068,30548442,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.935,51.95,,Harpinia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=102972,Harpinia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2067,30547891,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.233889,52.37,,Nemertina,http://marinespecies.org/aphia.php?p=taxdetails&id=1053,Nemertina
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2066,30549790,https://marineinfo.org/id/dataset/1600,1991-07-01T00:00:00,-4.601111,52.66,,Protodorvillea kefersteini,http://marinespecies.org/aphia.php?p=taxdetails&id=130041,Protodorvillea kefersteini
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2065,30549077,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.551944,52.1,,Echinocyamus pusillus,http://marinespecies.org/aphia.php?p=taxdetails&id=124273,Echinocyamus pusillus
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2064,30551678,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.718889,53.12,,Streptosyllis bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=131399,Streptosyllis bidentata
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2063,30552246,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.934722,51.53,,Nucula sulcata,http://marinespecies.org/aphia.php?p=taxdetails&id=140592,Nucula sulcata
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2062,30548617,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.835556,53.44,,Hyas coarctatus,http://marinespecies.org/aphia.php?p=taxdetails&id=107323,Hyas coarctatus
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2061,30548133,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.15,53.33,,Phtisica marina,http://marinespecies.org/aphia.php?p=taxdetails&id=101864,Phtisica marina
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2060,30551349,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.218333,53.28472,,Exogone naidina,http://marinespecies.org/aphia.php?p=taxdetails&id=131304,Exogone (Exogone) naidina
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-205f,30549877,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.934722,51.53,,Magelona alleni,http://marinespecies.org/aphia.php?p=taxdetails&id=130266,Magelona alleni
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-205e,30550166,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-4.616667,52.32,,Ophelia celtica,http://marinespecies.org/aphia.php?p=taxdetails&id=130492,Ophelia celtica
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-205d,30550413,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-4.534722,52.16,,Pectinaria koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=130595,Pectinaria (Lagis) koreni
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-205c,30551507,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.985833,53.38,,Palposyllis prosostoma,http://marinespecies.org/aphia.php?p=taxdetails&id=131334,Palposyllis prosostoma
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-205b,30547952,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.985833,53.38,,Liljeborgia,http://marinespecies.org/aphia.php?p=taxdetails&id=101582,Liljeborgia
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-205a,30552360,https://marineinfo.org/id/dataset/1600,1991-07-01T00:00:00,-4.218611,52.62,,Pusillina inconspicua,http://marinespecies.org/aphia.php?p=taxdetails&id=141334,Pusillina inconspicua
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2059,30548295,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-6.319167,51.37,,Ericthonius punctatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102408,Ericthonius punctatus
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2058,30552166,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.233889,52.37,,Mya truncata,http://marinespecies.org/aphia.php?p=taxdetails&id=140431,Mya truncata
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2057,30550301,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.016667,52.44,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2056,30552218,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.368611,52.77,,Phaxas pellucidus,http://marinespecies.org/aphia.php?p=taxdetails&id=140737,Phaxas pellucidus
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2055,30550340,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.434722,52.74,,Aricidea catherinae,http://marinespecies.org/aphia.php?p=taxdetails&id=130554,Aricidea catherinae
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2054,30549685,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.016667,52.44,,Nematonereis unicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=130077,Nematonereis unicornis
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2053,30552413,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.233889,52.37,,Timoclea ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=141929,Timoclea ovata
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2052,30551106,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.835556,53.44,,Circeis spirillum,http://marinespecies.org/aphia.php?p=taxdetails&id=131201,Circeis spirillum
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2051,30549384,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.683611,52.03,,Sphaerosyllis,http://marinespecies.org/aphia.php?p=taxdetails&id=129677,Sphaerosyllis
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2050,30551393,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.233889,52.37,,Callipallene brevirostris,http://marinespecies.org/aphia.php?p=taxdetails&id=134643,Callipallene brevirostris
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-204f,30551187,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-4.916667,52.11,,Spiophanes kroyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=131188,Spiophanes kroyeri
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-204e,30551442,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.516667,52.03,,Anoplodactylus petiolatus,http://marinespecies.org/aphia.php?p=taxdetails&id=134723,Anoplodactylus petiolatus
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-204d,30547974,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-6.285833,51.59,,Maldanidae,http://marinespecies.org/aphia.php?p=taxdetails&id=923,Maldanidae
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-204c,30547777,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.400833,52.71,,Aoridae,http://marinespecies.org/aphia.php?p=taxdetails&id=101368,Aoridae
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-204b,30551984,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-4.534722,52.16,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-204a,30549067,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.935,51.95,,Stenothoe marina,http://marinespecies.org/aphia.php?p=taxdetails&id=103166,Stenothoe marina
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2049,30548788,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.35,52.34,,Diastylis rugosa,http://marinespecies.org/aphia.php?p=taxdetails&id=110488,Diastylis rugosa
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2048,30551692,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.383611,52.17,,Streptosyllis bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=131399,Streptosyllis bidentata
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2047,30551973,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.166945,53.05,,Musculus discors,http://marinespecies.org/aphia.php?p=taxdetails&id=140472,Musculus discors
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2046,30550770,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5,52.29,,Dipolydora caulleryi,http://marinespecies.org/aphia.php?p=taxdetails&id=131116,Dipolydora caulleryi
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2045,30551459,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.516667,52.03,,Thelepus cincinnatus,http://marinespecies.org/aphia.php?p=taxdetails&id=131543,Thelepus cincinnatus
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2044,30548479,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-4.616667,52.32,,Synchelidium maculatum,http://marinespecies.org/aphia.php?p=taxdetails&id=102928,Synchelidium maculatum
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2043,30550581,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.285833,52.81,,Eteone longa,http://marinespecies.org/aphia.php?p=taxdetails&id=130616,Eteone longa
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2042,30551017,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.15,53.33,,Prionospio fallax,http://marinespecies.org/aphia.php?p=taxdetails&id=131157,Prionospio fallax
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2041,30549947,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-6.2675,51.27,,Glycera rouxi,http://marinespecies.org/aphia.php?p=taxdetails&id=130127,Glycera rouxii
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2040,30549733,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.751111,51.71,,Phyllochaetopterus socialis,http://marinespecies.org/aphia.php?p=taxdetails&id=129920,Phyllochaetopterus socialis
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-203f,30551398,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-4.916667,52.11,,Callipallene brevirostris,http://marinespecies.org/aphia.php?p=taxdetails&id=134643,Callipallene brevirostris
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-203e,30550504,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-6.285833,51.59,,Poecilochaetus serpens,http://marinespecies.org/aphia.php?p=taxdetails&id=130711,Poecilochaetus serpens
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-203d,30549452,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.985556,51.26,,Levinsenia,http://marinespecies.org/aphia.php?p=taxdetails&id=129432,Levinsenia
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-203c,30549060,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.683611,52.03,,Metopa pusilla,http://marinespecies.org/aphia.php?p=taxdetails&id=103132,Metopa pusilla
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-203b,30550476,https://marineinfo.org/id/dataset/1600,1991-08-01T00:00:00,-5.934722,51.53,,Pectinaria (Amphictene) auricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=130590,Pectinaria (Amphictene) auricoma
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-203a,30549613,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.15,53.33,,Pholoe,http://marinespecies.org/aphia.php?p=taxdetails&id=129439,Pholoe
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2039,30548858,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-4.718889,53.12,,Ophiura albida,http://marinespecies.org/aphia.php?p=taxdetails&id=124913,Ophiura albida
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2038,30552209,https://marineinfo.org/id/dataset/1600,1991-07-01T00:00:00,-4.268333,52.4,,Phaxas pellucidus,http://marinespecies.org/aphia.php?p=taxdetails&id=140737,Phaxas pellucidus
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2037,30550250,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-6,51.39,,Owenia fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130544,Owenia fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2036,30549413,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.551944,52.1,,Syllis,http://marinespecies.org/aphia.php?p=taxdetails&id=129680,Syllis
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2035,30548134,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.383611,52.17,,Atylus vedlomensis,http://marinespecies.org/aphia.php?p=taxdetails&id=102132,Atylus vedlomensis
eurobis-obisenv_basic.fid--4237acb6_18f89d7bf31_-2034,30547832,https://marineinfo.org/id/dataset/1600,1989-07-01T00:00:00,-5.383611,52.17,,Sabellidae,http://marinespecies.org/aphia.php?p=taxdetails&id=985,Sabellidae
