FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1ecb,13044947,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.66085,51.2473,,Chorizopora brongniartii,http://marinespecies.org/aphia.php?p=taxdetails&id=111304,Chorizopora brongniartii
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1ecc,13007380,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.39546667,51.30616667,,Mediomastus fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=129892,Mediomastus fragilis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1ecd,13030293,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.60678333,51.2583,,Glycera sp. indet.,http://marinespecies.org/aphia.php?p=taxdetails&id=129296,Glycera
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1ece,13026791,https://marineinfo.org/id/dataset/3068,2003-07-15T00:00:00,-4.73961667,51.3601,,Pseudocuma similis,http://marinespecies.org/aphia.php?p=taxdetails&id=110628,Pseudocuma (Pseudocuma) simile
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1ecf,13001046,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.57935,51.31231667,,Aonides paucibranchiata,http://marinespecies.org/aphia.php?p=taxdetails&id=131107,Aonides paucibranchiata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1ed0,13002587,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.45273333,51.29308333,,Aricidea cerrutii,http://marinespecies.org/aphia.php?p=taxdetails&id=130555,Aricidea cerrutii
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1ed1,13043153,https://marineinfo.org/id/dataset/3068,2003-07-16T00:00:00,-4.85835,51.46921667,,Amphiuridae Indet. [juv.],http://marinespecies.org/aphia.php?p=taxdetails&id=123206,Amphiuridae
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1ed2,13044702,https://marineinfo.org/id/dataset/3068,2005-05-18T00:00:00,-4.35305834,51.31348335,134.424,Ophiura ophiura,http://marinespecies.org/aphia.php?p=taxdetails&id=124929,Ophiura ophiura
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1ed3,13017841,https://marineinfo.org/id/dataset/3068,2003-07-15T00:00:00,-4.6248,51.38611667,,Apherusa bispinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=102160,Apherusa bispinosa
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1ed4,13003253,https://marineinfo.org/id/dataset/3068,2003-07-13T00:00:00,-4.5863,51.62871667,,Lumbrineris gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130244,Lumbrineris gracilis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1ed5,13029599,https://marineinfo.org/id/dataset/3068,2003-07-15T00:00:00,-4.57218333,51.39808333,,Scalibregma inflatum,http://marinespecies.org/aphia.php?p=taxdetails&id=130980,Scalibregma inflatum
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1ed6,13050535,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.33493333,51.26965,,Kirchenpaueria pinnata,http://marinespecies.org/aphia.php?p=taxdetails&id=117674,Kirchenpaueria pinnata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1ed7,13005594,https://marineinfo.org/id/dataset/3068,2003-07-14T00:00:00,-4.48571667,51.57045,,Pseudopolydora pulchra,http://marinespecies.org/aphia.php?p=taxdetails&id=131169,Pseudopolydora pulchra
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1ed8,13001938,https://marineinfo.org/id/dataset/3068,2003-07-14T00:00:00,-4.46818333,51.53275,,Questidae sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=904,Questidae
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1ed9,13030973,https://marineinfo.org/id/dataset/3068,2003-07-16T00:00:00,-4.36005,51.44263333,,Glycera sp. indet.,http://marinespecies.org/aphia.php?p=taxdetails&id=129296,Glycera
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1eda,13046178,https://marineinfo.org/id/dataset/3068,2005-05-18T00:00:00,-4.36083334,51.31323335,126.316,Xanthidae indet.,http://marinespecies.org/aphia.php?p=taxdetails&id=106769,Xanthidae
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1edb,13040005,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.4665,51.18356667,,Moerella pygmaea,http://marinespecies.org/aphia.php?p=taxdetails&id=147022,Moerella pygmaea
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1edc,13035453,https://marineinfo.org/id/dataset/3068,2003-07-12T00:00:00,-4.55608333,51.59536667,,Turbellaria indet.,http://marinespecies.org/aphia.php?p=taxdetails&id=794,Turbellaria
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1edd,13000662,https://marineinfo.org/id/dataset/3068,2003-07-11T00:00:00,-4.47525,51.38091667,,Streptosyllis bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=131399,Streptosyllis bidentata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1ede,13022616,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.30201667,51.3733,,Atelecyclus rotundatus,http://marinespecies.org/aphia.php?p=taxdetails&id=107273,Atelecyclus rotundatus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1edf,13019267,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.40303333,51.2366,,Tubificidae spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=2040,Tubificidae
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1ee0,13038900,https://marineinfo.org/id/dataset/3068,2003-07-06T00:00:00,-4.14993333,53.3246,,Phaxas pellucidus,http://marinespecies.org/aphia.php?p=taxdetails&id=140737,Phaxas pellucidus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1ee1,13026106,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.33493333,51.26965,,Bodotria scorpioides,http://marinespecies.org/aphia.php?p=taxdetails&id=110445,Bodotria scorpioides
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1ee2,12999186,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.45136667,51.17861667,,Exogone verugera,http://marinespecies.org/aphia.php?p=taxdetails&id=333456,Exogone verugera
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1ee3,12996984,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.46445,51.3366,,Anthozoa indet.,http://marinespecies.org/aphia.php?p=taxdetails&id=1292,Anthozoa
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1ee4,13043757,https://marineinfo.org/id/dataset/3068,2003-07-14T00:00:00,-4.6415,51.70715,,Thracia phaseolina,http://marinespecies.org/aphia.php?p=taxdetails&id=152378,Thracia phaseolina
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1ee5,13001342,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.51401667,51.32611667,,Poecilochaetus serpens,http://marinespecies.org/aphia.php?p=taxdetails&id=130711,Poecilochaetus serpens
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1ee6,13000696,https://marineinfo.org/id/dataset/3068,2003-07-14T00:00:00,-4.65815,51.53265,,Streptosyllis bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=131399,Streptosyllis bidentata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1ee7,13033093,https://marineinfo.org/id/dataset/3068,2003-07-15T00:00:00,-4.57586667,51.50975,,Eteone cf. longa,http://marinespecies.org/aphia.php?p=taxdetails&id=130616,Eteone longa
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1ee8,13008043,https://marineinfo.org/id/dataset/3068,2003-07-16T00:00:00,-4.35496667,51.44516667,,Capitella capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=129876,Capitella capitata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1ee9,13048664,https://marineinfo.org/id/dataset/3068,2003-07-12T00:00:00,-4.61178333,51.58458333,,Conopeum reticulum,http://marinespecies.org/aphia.php?p=taxdetails&id=111351,Conopeum reticulum
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1eea,13044624,https://marineinfo.org/id/dataset/3068,2005-05-17T00:00:00,-4.45397501,51.57581668,137.837,Ophiura ophiura,http://marinespecies.org/aphia.php?p=taxdetails&id=124929,Ophiura ophiura
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1eeb,13018874,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.3887,51.22641667,,Balanus spp. indet.,http://marinespecies.org/aphia.php?p=taxdetails&id=106122,Balanus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1eec,13004517,https://marineinfo.org/id/dataset/3068,2003-07-12T00:00:00,-4.66101667,51.57253333,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1eed,13011073,https://marineinfo.org/id/dataset/3068,2003-07-15T00:00:00,-4.57218333,51.39808333,,Lagis koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=152367,Lagis koreni
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1eee,13026776,https://marineinfo.org/id/dataset/3068,2003-07-11T00:00:00,-4.8204,51.53686667,,Pseudocuma similis,http://marinespecies.org/aphia.php?p=taxdetails&id=110628,Pseudocuma (Pseudocuma) simile
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1eef,13024941,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.30201667,51.3733,,Anomuran juv.,http://marinespecies.org/aphia.php?p=taxdetails&id=106671,Anomura
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1ef0,13027725,https://marineinfo.org/id/dataset/3068,2003-07-15T00:00:00,-4.6248,51.38611667,,Goniada emerita,http://marinespecies.org/aphia.php?p=taxdetails&id=130137,Goniada emerita
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1ef1,13040938,https://marineinfo.org/id/dataset/3068,2003-07-15T00:00:00,-4.73961667,51.3601,,Leuckartiara octona,http://marinespecies.org/aphia.php?p=taxdetails&id=117791,Leuckartiara octona
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1ef2,13020592,https://marineinfo.org/id/dataset/3068,2003-07-14T00:00:00,-4.44601667,51.6198,,Turbonilla acuta,http://marinespecies.org/aphia.php?p=taxdetails&id=141052,Turbonilla acuta
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1ef3,13050635,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.39546667,51.30616667,,Diphasia rosacea,http://marinespecies.org/aphia.php?p=taxdetails&id=117883,Diphasia rosacea
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1ef4,13009897,https://marineinfo.org/id/dataset/3068,2003-07-16T00:00:00,-4.38926667,51.45443333,,Terebellidae juv.,http://marinespecies.org/aphia.php?p=taxdetails&id=982,Terebellidae
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1ef5,13050438,https://marineinfo.org/id/dataset/3068,2003-07-15T00:00:00,-4.57586667,51.50975,,Sertularia argentea,http://marinespecies.org/aphia.php?p=taxdetails&id=117912,Sertularia argentea
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1ef6,13005935,https://marineinfo.org/id/dataset/3068,2003-07-11T00:00:00,-4.60515,51.34888333,,Polydora socialis?,http://marinespecies.org/aphia.php?p=taxdetails&id=152334,Polydora (Polydora) socialis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1ef7,13019888,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.54836667,51.17215,,Serpulidae sp. indet.,http://marinespecies.org/aphia.php?p=taxdetails&id=988,Serpulidae
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1ef8,13034671,https://marineinfo.org/id/dataset/3068,2003-07-14T00:00:00,-4.66733333,51.66331667,,Pholoe sp. B,http://marinespecies.org/aphia.php?p=taxdetails&id=129439,Pholoe
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1ef9,13000957,https://marineinfo.org/id/dataset/3068,2003-07-08T00:00:00,-4.41311667,51.20263333,,Aonides paucibranchiata,http://marinespecies.org/aphia.php?p=taxdetails&id=131107,Aonides paucibranchiata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1efa,13045741,https://marineinfo.org/id/dataset/3068,2005-05-17T00:00:00,-4.42595002,51.58134169,168.825,Merlangius merlangus,http://marinespecies.org/aphia.php?p=taxdetails&id=126438,Merlangius merlangus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1efb,13024652,https://marineinfo.org/id/dataset/3068,2004-07-26T00:00:00,-4.39223333,51.43693333,,Caridea spp. Indet [juv.],http://marinespecies.org/aphia.php?p=taxdetails&id=106674,Caridea
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1efc,13017575,https://marineinfo.org/id/dataset/3068,2004-07-26T00:00:00,-4.37885,51.59266667,,Perioculodes longimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=102915,Perioculodes longimanus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1efd,13038232,https://marineinfo.org/id/dataset/3068,2003-07-11T00:00:00,-4.60515,51.34888333,,Spisula elliptica,http://marinespecies.org/aphia.php?p=taxdetails&id=140300,Spisula elliptica
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1efe,13013067,https://marineinfo.org/id/dataset/3068,2003-07-14T00:00:00,-4.39238333,51.68955,,Megaluropus agilis,http://marinespecies.org/aphia.php?p=taxdetails&id=102783,Megaluropus agilis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1eff,13004576,https://marineinfo.org/id/dataset/3068,2003-07-14T00:00:00,-4.65815,51.53265,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1f00,13015644,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.38443333,51.20973333,,Abludomelita obtusata,http://marinespecies.org/aphia.php?p=taxdetails&id=102788,Abludomelita obtusata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1f01,13008987,https://marineinfo.org/id/dataset/3068,2003-07-14T00:00:00,-4.38518333,51.592,,Armandia polyophthalma,http://marinespecies.org/aphia.php?p=taxdetails&id=130486,Armandia polyophthalma
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1f02,13051011,https://marineinfo.org/id/dataset/3068,2003-07-11T00:00:00,-4.563,51.45028333,,Calycella syringa,http://marinespecies.org/aphia.php?p=taxdetails&id=117402,Calycella syringa
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1f03,13020620,https://marineinfo.org/id/dataset/3068,2003-07-14T00:00:00,-4.66733333,51.66331667,,Acteon tornatilis,http://marinespecies.org/aphia.php?p=taxdetails&id=138691,Acteon tornatilis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1f04,13004138,https://marineinfo.org/id/dataset/3068,2003-07-14T00:00:00,-4.42363333,51.66505,,Magelona johnstoni,http://marinespecies.org/aphia.php?p=taxdetails&id=130269,Magelona johnstoni
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1f05,13014777,https://marineinfo.org/id/dataset/3068,2003-07-11T00:00:00,-4.54031667,51.36826667,,Aora gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=102012,Aora gracilis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1f06,13034928,https://marineinfo.org/id/dataset/3068,2003-07-15T00:00:00,-4.62871667,51.4971,,Nemertea indet.,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1f07,13036435,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.39546667,51.30616667,,Montacuta substriata,http://marinespecies.org/aphia.php?p=taxdetails&id=140377,Montacuta substriata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1f08,13048163,https://marineinfo.org/id/dataset/3068,2005-05-18T00:00:00,-4.38916666,51.34899167,121.847,Ophiura albida,http://marinespecies.org/aphia.php?p=taxdetails&id=124913,Ophiura albida
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1f09,13011038,https://marineinfo.org/id/dataset/3068,2003-07-15T00:00:00,-4.62871667,51.4971,,Lagis koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=152367,Lagis koreni
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1f0a,13030382,https://marineinfo.org/id/dataset/3068,2003-07-14T00:00:00,-4.65815,51.53265,,Glycera gigantea,http://marinespecies.org/aphia.php?p=taxdetails&id=130122,Glycera gigantea
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1f0b,13019451,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.57283333,51.21985,,Hydroides sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=129566,Hydroides
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1f0c,13002234,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.50371667,51.28251667,,Protodorvillea kefersteini,http://marinespecies.org/aphia.php?p=taxdetails&id=130041,Protodorvillea kefersteini
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1f0d,13028368,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.41113333,51.2553,,Odontosyllis fulgurans,http://marinespecies.org/aphia.php?p=taxdetails&id=131327,Odontosyllis fulgurans
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1f0e,13023761,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.55496667,51.271,,Paguridae indet. [juv.],http://marinespecies.org/aphia.php?p=taxdetails&id=106738,Paguridae
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1f0f,12997070,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.3169,51.32276667,,Epizoanthus couchii,http://marinespecies.org/aphia.php?p=taxdetails&id=101025,Epizoanthus couchii
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1f10,13050406,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.60678333,51.2583,,Sertularia argentea,http://marinespecies.org/aphia.php?p=taxdetails&id=117912,Sertularia argentea
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1f11,13019409,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.51401667,51.32611667,,Grania spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=137349,Grania
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1f12,13050828,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.51401667,51.32611667,,Sertularella spp. Indet.,http://marinespecies.org/aphia.php?p=taxdetails&id=117233,Sertularella
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1f13,13039923,https://marineinfo.org/id/dataset/3068,2003-07-14T00:00:00,-4.4374,51.58048333,,Chamelea gallina,http://marinespecies.org/aphia.php?p=taxdetails&id=141907,Chamelea gallina
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1f14,13027727,https://marineinfo.org/id/dataset/3068,2003-07-16T00:00:00,-4.36005,51.44263333,,Goniada emerita,http://marinespecies.org/aphia.php?p=taxdetails&id=130137,Goniada emerita
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1f15,13002494,https://marineinfo.org/id/dataset/3068,2003-07-14T00:00:00,-4.4374,51.58048333,,Aricidea minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=130564,Aricidea minuta
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1f16,12996942,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.4761,51.24065,,Anthozoa indet.,http://marinespecies.org/aphia.php?p=taxdetails&id=1292,Anthozoa
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1f17,13026181,https://marineinfo.org/id/dataset/3068,2003-07-11T00:00:00,-4.45443333,51.48183333,,Pariambus typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=101857,Pariambus typicus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1f18,12999290,https://marineinfo.org/id/dataset/3068,2003-07-12T00:00:00,-4.61178333,51.58458333,,Syllides sp. Y,http://marinespecies.org/aphia.php?p=taxdetails&id=129679,Syllides
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1f19,13011546,https://marineinfo.org/id/dataset/3068,2003-07-14T00:00:00,-4.71368333,51.52053333,,Protodrilus? sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=129514,Protodrilus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1f1a,13004065,https://marineinfo.org/id/dataset/3068,2003-07-14T00:00:00,-4.6415,51.70715,,Magelona alleni,http://marinespecies.org/aphia.php?p=taxdetails&id=130266,Magelona alleni
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1f1b,13043216,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.3887,51.22641667,,Amphiura filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=125080,Amphiura filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1f1c,13043321,https://marineinfo.org/id/dataset/3068,2003-07-16T00:00:00,-4.34325,51.50316667,,Phoronis spp. indet.,http://marinespecies.org/aphia.php?p=taxdetails&id=128545,Phoronis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1f1d,13005385,https://marineinfo.org/id/dataset/3068,2003-07-16T00:00:00,-4.36266667,51.51808333,,Spio sp. A,http://marinespecies.org/aphia.php?p=taxdetails&id=129625,Spio
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1f1e,13003387,https://marineinfo.org/id/dataset/3068,2003-07-14T00:00:00,-4.66733333,51.66331667,,?Ougia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=147068,Ougia
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1f1f,13022173,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.39546667,51.30616667,,BIVALVE  INDET.,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1f20,13001141,https://marineinfo.org/id/dataset/3068,2003-07-16T00:00:00,-4.35496667,51.44516667,,Aonides paucibranchiata,http://marinespecies.org/aphia.php?p=taxdetails&id=131107,Aonides paucibranchiata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1f21,13046535,https://marineinfo.org/id/dataset/3068,2005-05-17T00:00:00,-4.36213336,51.26480001,145.794,Leptochiton asellus,http://marinespecies.org/aphia.php?p=taxdetails&id=140199,Leptochiton asellus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1f22,13041462,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.6747,51.28978333,,Branchiostoma lanceolatum,http://marinespecies.org/aphia.php?p=taxdetails&id=104906,Branchiostoma lanceolatum
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1f23,13033759,https://marineinfo.org/id/dataset/3068,2003-07-12T00:00:00,-4.66101667,51.57253333,,Phascolion strombus strombus,http://marinespecies.org/aphia.php?p=taxdetails&id=410749,Phascolion (Phascolion) strombus strombus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1f24,13012006,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.3169,51.32276667,,Lagis koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=152367,Lagis koreni
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1f25,13008085,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.3169,51.32276667,,Pherusa flabellata,http://marinespecies.org/aphia.php?p=taxdetails&id=130110,Pherusa flabellata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1f26,13029789,https://marineinfo.org/id/dataset/3068,2003-07-08T00:00:00,-3.1669,51.35998333,,Microphthalmus listensis,http://marinespecies.org/aphia.php?p=taxdetails&id=130172,Microphthalmus listensis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1f27,13019608,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.71498333,51.32935,,Pomatoceros lamarckii,http://marinespecies.org/aphia.php?p=taxdetails&id=131026,Pomatoceros lamarckii
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1f28,13040078,https://marineinfo.org/id/dataset/3068,2003-07-10T00:00:00,-4.51401667,51.32611667,,Moerella pygmaea,http://marinespecies.org/aphia.php?p=taxdetails&id=147022,Moerella pygmaea
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1f29,13039194,https://marineinfo.org/id/dataset/3068,2003-07-09T00:00:00,-4.45136667,51.17861667,,Timoclea ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=141929,Timoclea ovata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1f2a,13013093,https://marineinfo.org/id/dataset/3068,2003-07-14T00:00:00,-4.60256667,51.54493333,,Megaluropus agilis,http://marinespecies.org/aphia.php?p=taxdetails&id=102783,Megaluropus agilis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1f2b,13027500,https://marineinfo.org/id/dataset/3068,2003-07-15T00:00:00,-4.36625,51.55446667,,Eurydice pulchra,http://marinespecies.org/aphia.php?p=taxdetails&id=118852,Eurydice pulchra
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1f2c,13045145,https://marineinfo.org/id/dataset/3068,2005-05-16T00:00:00,-4.39476667,51.43624168,112.951,Asterias rubens,http://marinespecies.org/aphia.php?p=taxdetails&id=123776,Asterias rubens
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1f2d,13035012,https://marineinfo.org/id/dataset/3068,2004-07-26T00:00:00,-4.37885,51.59266667,,Nemertea indet.,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1f2e,13033889,https://marineinfo.org/id/dataset/3068,2003-07-11T00:00:00,-4.60515,51.34888333,,Pisione remota,http://marinespecies.org/aphia.php?p=taxdetails&id=130707,Pisione remota
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1f2f,13013866,https://marineinfo.org/id/dataset/3068,2003-07-14T00:00:00,-4.76265,51.50915,,Bathyporeia pilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=103068,Bathyporeia pilosa
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1f30,13010104,https://marineinfo.org/id/dataset/3068,2003-07-13T00:00:00,-4.49305,51.65191667,,Ampharete lindstroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=129781,Ampharete lindstroemi
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1f31,12997951,https://marineinfo.org/id/dataset/3068,2003-07-15T00:00:00,-4.78046667,51.4092,,Nephtys cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130357,Nephtys cirrosa
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_1f32,13004439,https://marineinfo.org/id/dataset/3068,2004-07-26T00:00:00,-4.39201667,51.43693333,,Spio goniocephala,http://marinespecies.org/aphia.php?p=taxdetails&id=131184,Spio goniocephala
