FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7cb2,21125535,https://marineinfo.org/id/dataset/5923,1995-06-01T00:00:00,7.3000094,43.68333433,,Liriope tetraphylla,http://marinespecies.org/aphia.php?p=taxdetails&id=117568,Liriope tetraphylla
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7cb1,21128749,https://marineinfo.org/id/dataset/5923,2006-01-01T00:00:00,7.3000094,43.68333433,,Calanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104152,Calanus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7cb0,21116656,https://marineinfo.org/id/dataset/5923,1990-01-01T00:00:00,7.3000094,43.68333433,,Muggiaea atlantica,http://marinespecies.org/aphia.php?p=taxdetails&id=135441,Muggiaea atlantica
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7caf,21112934,https://marineinfo.org/id/dataset/5923,2007-11-01T00:00:00,7.3000094,43.68333433,,Limacina,http://marinespecies.org/aphia.php?p=taxdetails&id=138122,Limacina
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7cae,21129227,https://marineinfo.org/id/dataset/5923,1990-11-01T00:00:00,7.3000094,43.68333433,,Abylopsis tetragona,http://marinespecies.org/aphia.php?p=taxdetails&id=135403,Abylopsis tetragona
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7cad,21112380,https://marineinfo.org/id/dataset/5923,2006-10-01T00:00:00,7.3000094,43.68333433,,Sagitta,http://marinespecies.org/aphia.php?p=taxdetails&id=105410,Sagitta
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7cac,21134253,https://marineinfo.org/id/dataset/5923,2007-05-01T00:00:00,7.3000094,43.68333433,,Cavolinia,http://marinespecies.org/aphia.php?p=taxdetails&id=137750,Cavolinia
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7cab,21112215,https://marineinfo.org/id/dataset/5923,2006-02-01T00:00:00,7.3000094,43.68333433,,Mysida,http://marinespecies.org/aphia.php?p=taxdetails&id=149668,Mysida
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7caa,21131003,https://marineinfo.org/id/dataset/5923,1974-01-01T00:00:00,7.3000094,43.68333433,,Salpa fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=137272,Salpa fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7ca9,21125127,https://marineinfo.org/id/dataset/5923,2007-12-01T00:00:00,7.3000094,43.68333433,,Echinodermata,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7ca8,21114236,https://marineinfo.org/id/dataset/5923,2007-01-01T00:00:00,7.3000094,43.68333433,,Temora,http://marinespecies.org/aphia.php?p=taxdetails&id=104241,Temora
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7ca7,21111778,https://marineinfo.org/id/dataset/5923,2007-04-01T00:00:00,7.3000094,43.68333433,,Thalia,http://marinespecies.org/aphia.php?p=taxdetails&id=137236,Thalia
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7ca6,21113462,https://marineinfo.org/id/dataset/5923,2007-05-01T00:00:00,7.3000094,43.68333433,,Oikopleura,http://marinespecies.org/aphia.php?p=taxdetails&id=103367,Oikopleura
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7ca5,21123246,https://marineinfo.org/id/dataset/5923,2006-06-01T00:00:00,7.3000094,43.68333433,,Lensia,http://marinespecies.org/aphia.php?p=taxdetails&id=135365,Lensia
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7ca4,21120760,https://marineinfo.org/id/dataset/5923,2006-12-01T00:00:00,7.3000094,43.68333433,,Nanomia,http://marinespecies.org/aphia.php?p=taxdetails&id=135392,Nanomia
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7ca3,21134147,https://marineinfo.org/id/dataset/5923,2006-06-01T00:00:00,7.3000094,43.68333433,,Cavolinia,http://marinespecies.org/aphia.php?p=taxdetails&id=137750,Cavolinia
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7ca2,21132764,https://marineinfo.org/id/dataset/5923,1974-01-01T00:00:00,7.3000094,43.68333433,,Salpa fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=137272,Salpa fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7ca1,21116141,https://marineinfo.org/id/dataset/5923,1984-04-01T00:00:00,7.3000094,43.68333433,,Lensia subtilis,http://marinespecies.org/aphia.php?p=taxdetails&id=135439,Lensia subtilis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7ca0,21119745,https://marineinfo.org/id/dataset/5923,1996-01-01T00:00:00,7.3000094,43.68333433,,Liriope tetraphylla,http://marinespecies.org/aphia.php?p=taxdetails&id=117568,Liriope tetraphylla
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c9f,21117795,https://marineinfo.org/id/dataset/5923,1984-03-01T00:00:00,7.3000094,43.68333433,,Chelophyes appendiculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135417,Chelophyes appendiculata
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c9e,21124985,https://marineinfo.org/id/dataset/5923,2006-06-01T00:00:00,7.3000094,43.68333433,,Echinodermata,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c9d,21134305,https://marineinfo.org/id/dataset/5923,2007-11-01T00:00:00,7.3000094,43.68333433,,Cavolinia,http://marinespecies.org/aphia.php?p=taxdetails&id=137750,Cavolinia
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c9c,21126580,https://marineinfo.org/id/dataset/5923,1963-07-01T00:00:00,7.3000094,43.68333433,,Doliolum nationalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137247,Doliolum nationalis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c9b,21119555,https://marineinfo.org/id/dataset/5923,1994-11-01T00:00:00,7.3000094,43.68333433,,Liriope tetraphylla,http://marinespecies.org/aphia.php?p=taxdetails&id=117568,Liriope tetraphylla
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c9a,21117799,https://marineinfo.org/id/dataset/5923,1984-04-01T00:00:00,7.3000094,43.68333433,,Chelophyes appendiculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135417,Chelophyes appendiculata
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c99,21111820,https://marineinfo.org/id/dataset/5923,2006-05-01T00:00:00,7.3000094,43.68333433,,Thalia,http://marinespecies.org/aphia.php?p=taxdetails&id=137236,Thalia
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c98,21124674,https://marineinfo.org/id/dataset/5923,2005-07-01T00:00:00,7.3000094,43.68333433,,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c97,21120318,https://marineinfo.org/id/dataset/5923,2006-11-01T00:00:00,7.3000094,43.68333433,,Creseis,http://marinespecies.org/aphia.php?p=taxdetails&id=137752,Creseis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c96,21129735,https://marineinfo.org/id/dataset/5923,2007-06-01T00:00:00,7.3000094,43.68333433,,Muggiaea,http://marinespecies.org/aphia.php?p=taxdetails&id=135366,Muggiaea
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c95,21133150,https://marineinfo.org/id/dataset/5923,1998-11-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c94,21124907,https://marineinfo.org/id/dataset/5923,2005-05-01T00:00:00,7.3000094,43.68333433,,Echinodermata,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c93,21111147,https://marineinfo.org/id/dataset/5923,1989-11-01T00:00:00,7.3000094,43.68333433,,Salpa fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=137272,Salpa fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c92,21111963,https://marineinfo.org/id/dataset/5923,2010-05-01T00:00:00,7.3000094,43.68333433,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c91,21126616,https://marineinfo.org/id/dataset/5923,1963-11-01T00:00:00,7.3000094,43.68333433,,Doliolum nationalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137247,Doliolum nationalis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c90,21125615,https://marineinfo.org/id/dataset/5923,1994-11-01T00:00:00,7.3000094,43.68333433,,Liriope tetraphylla,http://marinespecies.org/aphia.php?p=taxdetails&id=117568,Liriope tetraphylla
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c8f,21112833,https://marineinfo.org/id/dataset/5923,2006-05-01T00:00:00,7.3000094,43.68333433,,Limacina,http://marinespecies.org/aphia.php?p=taxdetails&id=138122,Limacina
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c8e,21119714,https://marineinfo.org/id/dataset/5923,1995-05-01T00:00:00,7.3000094,43.68333433,,Liriope tetraphylla,http://marinespecies.org/aphia.php?p=taxdetails&id=117568,Liriope tetraphylla
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c8d,21133122,https://marineinfo.org/id/dataset/5923,1994-12-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c8c,21116113,https://marineinfo.org/id/dataset/5923,1984-06-01T00:00:00,7.3000094,43.68333433,,Lensia subtilis,http://marinespecies.org/aphia.php?p=taxdetails&id=135439,Lensia subtilis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c8b,21120782,https://marineinfo.org/id/dataset/5923,2006-11-01T00:00:00,7.3000094,43.68333433,,Nanomia,http://marinespecies.org/aphia.php?p=taxdetails&id=135392,Nanomia
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c8a,21117719,https://marineinfo.org/id/dataset/5923,1991-04-01T00:00:00,7.3000094,43.68333433,,Lensia conoidea,http://marinespecies.org/aphia.php?p=taxdetails&id=135426,Lensia conoidea
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c89,21128981,https://marineinfo.org/id/dataset/5923,1984-12-01T00:00:00,7.3000094,43.68333433,,Abylopsis tetragona,http://marinespecies.org/aphia.php?p=taxdetails&id=135403,Abylopsis tetragona
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c88,21126597,https://marineinfo.org/id/dataset/5923,1963-09-01T00:00:00,7.3000094,43.68333433,,Doliolum nationalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137247,Doliolum nationalis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c87,21116509,https://marineinfo.org/id/dataset/5923,1984-09-01T00:00:00,7.3000094,43.68333433,,Muggiaea atlantica,http://marinespecies.org/aphia.php?p=taxdetails&id=135441,Muggiaea atlantica
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c86,21111494,https://marineinfo.org/id/dataset/5923,1963-07-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c85,21130631,https://marineinfo.org/id/dataset/5923,2006-09-01T00:00:00,7.3000094,43.68333433,,Euphausiacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1128,Euphausiacea
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c84,21124927,https://marineinfo.org/id/dataset/5923,2005-07-01T00:00:00,7.3000094,43.68333433,,Echinodermata,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c83,21115820,https://marineinfo.org/id/dataset/5923,2007-08-01T00:00:00,7.3000094,43.68333433,,Doliolidae,http://marinespecies.org/aphia.php?p=taxdetails&id=137215,Doliolidae
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c82,21133810,https://marineinfo.org/id/dataset/5923,2008-01-01T00:00:00,7.3000094,43.68333433,,pisces ,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c81,21110623,https://marineinfo.org/id/dataset/5923,1999-12-01T00:00:00,7.3000094,43.68333433,,Salpa fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=137272,Salpa fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c80,21134654,https://marineinfo.org/id/dataset/5923,1992-10-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c7f,21112469,https://marineinfo.org/id/dataset/5923,2007-06-01T00:00:00,7.3000094,43.68333433,,Sagitta,http://marinespecies.org/aphia.php?p=taxdetails&id=105410,Sagitta
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c7e,21124957,https://marineinfo.org/id/dataset/5923,2006-01-01T00:00:00,7.3000094,43.68333433,,Echinodermata,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c7d,21111831,https://marineinfo.org/id/dataset/5923,2005-07-01T00:00:00,7.3000094,43.68333433,,Thalia,http://marinespecies.org/aphia.php?p=taxdetails&id=137236,Thalia
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c7c,21114568,https://marineinfo.org/id/dataset/5923,2007-12-01T00:00:00,7.3000094,43.68333433,,Corycaeus,http://marinespecies.org/aphia.php?p=taxdetails&id=128634,Corycaeus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c7b,21112879,https://marineinfo.org/id/dataset/5923,2006-01-01T00:00:00,7.3000094,43.68333433,,Limacina,http://marinespecies.org/aphia.php?p=taxdetails&id=138122,Limacina
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c7a,21114503,https://marineinfo.org/id/dataset/5923,2007-07-01T00:00:00,7.3000094,43.68333433,,Corycaeus,http://marinespecies.org/aphia.php?p=taxdetails&id=128634,Corycaeus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c79,21111260,https://marineinfo.org/id/dataset/5923,1991-02-01T00:00:00,7.3000094,43.68333433,,Salpa fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=137272,Salpa fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c78,21130971,https://marineinfo.org/id/dataset/5923,1988-04-01T00:00:00,7.3000094,43.68333433,,Ihlea punctata,http://marinespecies.org/aphia.php?p=taxdetails&id=137263,Ihlea punctata
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c77,21129604,https://marineinfo.org/id/dataset/5923,2005-07-01T00:00:00,7.3000094,43.68333433,,Muggiaea,http://marinespecies.org/aphia.php?p=taxdetails&id=135366,Muggiaea
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c76,21112088,https://marineinfo.org/id/dataset/5923,2010-01-01T00:00:00,7.3000094,43.68333433,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c75,21131586,https://marineinfo.org/id/dataset/5923,1989-08-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c74,21113795,https://marineinfo.org/id/dataset/5923,2010-05-01T00:00:00,7.3000094,43.68333433,,Calanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104152,Calanus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c73,21111081,https://marineinfo.org/id/dataset/5923,1988-03-01T00:00:00,7.3000094,43.68333433,,Salpa fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=137272,Salpa fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c72,21126355,https://marineinfo.org/id/dataset/5923,2006-12-01T00:00:00,7.3000094,43.68333433,,Acartia,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c71,21123756,https://marineinfo.org/id/dataset/5923,1993-05-01T00:00:00,7.3000094,43.68333433,,Pyrosoma,http://marinespecies.org/aphia.php?p=taxdetails&id=137224,Pyrosoma
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c70,21125402,https://marineinfo.org/id/dataset/5923,1994-10-01T00:00:00,7.3000094,43.68333433,,Liriope tetraphylla,http://marinespecies.org/aphia.php?p=taxdetails&id=117568,Liriope tetraphylla
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c6f,21113109,https://marineinfo.org/id/dataset/5923,2007-01-01T00:00:00,7.3000094,43.68333433,,Fritillaria,http://marinespecies.org/aphia.php?p=taxdetails&id=103358,Fritillaria
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c6e,21132908,https://marineinfo.org/id/dataset/5923,2007-01-01T00:00:00,7.3000094,43.68333433,,Aglaura,http://marinespecies.org/aphia.php?p=taxdetails&id=117213,Aglaura
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c6d,21111770,https://marineinfo.org/id/dataset/5923,2007-03-01T00:00:00,7.3000094,43.68333433,,Thalia,http://marinespecies.org/aphia.php?p=taxdetails&id=137236,Thalia
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c6c,21117378,https://marineinfo.org/id/dataset/5923,1991-01-01T00:00:00,7.3000094,43.68333433,,Lensia subtilis,http://marinespecies.org/aphia.php?p=taxdetails&id=135439,Lensia subtilis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c6b,21129549,https://marineinfo.org/id/dataset/5923,2008-02-01T00:00:00,7.3000094,43.68333433,,Calanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104152,Calanus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c6a,21119933,https://marineinfo.org/id/dataset/5923,1975-12-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c69,21111871,https://marineinfo.org/id/dataset/5923,2006-09-01T00:00:00,7.3000094,43.68333433,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c68,21116836,https://marineinfo.org/id/dataset/5923,1991-01-01T00:00:00,7.3000094,43.68333433,,Muggiaea atlantica,http://marinespecies.org/aphia.php?p=taxdetails&id=135441,Muggiaea atlantica
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c67,21135074,https://marineinfo.org/id/dataset/5923,1997-02-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c66,21115776,https://marineinfo.org/id/dataset/5923,2007-01-01T00:00:00,7.3000094,43.68333433,,Doliolidae,http://marinespecies.org/aphia.php?p=taxdetails&id=137215,Doliolidae
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c65,21123506,https://marineinfo.org/id/dataset/5923,2005-01-01T00:00:00,7.3000094,43.68333433,,Cordagalma,http://marinespecies.org/aphia.php?p=taxdetails&id=135386,Cordagalma
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c64,21131901,https://marineinfo.org/id/dataset/5923,1991-01-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c63,21124893,https://marineinfo.org/id/dataset/5923,2005-01-01T00:00:00,7.3000094,43.68333433,,Echinodermata,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c62,21112800,https://marineinfo.org/id/dataset/5923,2005-06-01T00:00:00,7.3000094,43.68333433,,Limacina,http://marinespecies.org/aphia.php?p=taxdetails&id=138122,Limacina
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c61,21125825,https://marineinfo.org/id/dataset/5923,2005-06-01T00:00:00,7.3000094,43.68333433,,Hyperia,http://marinespecies.org/aphia.php?p=taxdetails&id=101796,Hyperia
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c60,21124405,https://marineinfo.org/id/dataset/5923,1995-01-01T00:00:00,7.3000094,43.68333433,,Liriope tetraphylla,http://marinespecies.org/aphia.php?p=taxdetails&id=117568,Liriope tetraphylla
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c5f,21116346,https://marineinfo.org/id/dataset/5923,1984-04-01T00:00:00,7.3000094,43.68333433,,Muggiaea atlantica,http://marinespecies.org/aphia.php?p=taxdetails&id=135441,Muggiaea atlantica
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c5e,21116018,https://marineinfo.org/id/dataset/5923,2006-01-01T00:00:00,7.3000094,43.68333433,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c5d,21135213,https://marineinfo.org/id/dataset/5923,1998-02-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c5c,21134467,https://marineinfo.org/id/dataset/5923,1997-11-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c5b,21118877,https://marineinfo.org/id/dataset/5923,1991-01-01T00:00:00,7.3000094,43.68333433,,Chelophyes appendiculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135417,Chelophyes appendiculata
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c5a,21117960,https://marineinfo.org/id/dataset/5923,1990-01-01T00:00:00,7.3000094,43.68333433,,Chelophyes appendiculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135417,Chelophyes appendiculata
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c59,21111923,https://marineinfo.org/id/dataset/5923,2005-03-01T00:00:00,7.3000094,43.68333433,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c58,21128935,https://marineinfo.org/id/dataset/5923,2007-04-01T00:00:00,7.3000094,43.68333433,,Calanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104152,Calanus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c57,21134267,https://marineinfo.org/id/dataset/5923,2007-06-01T00:00:00,7.3000094,43.68333433,,Cavolinia,http://marinespecies.org/aphia.php?p=taxdetails&id=137750,Cavolinia
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c56,21124001,https://marineinfo.org/id/dataset/5923,1991-04-01T00:00:00,7.3000094,43.68333433,,Pyrosoma atlanticum,http://marinespecies.org/aphia.php?p=taxdetails&id=137250,Pyrosoma atlanticum
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c55,21116173,https://marineinfo.org/id/dataset/5923,1983-01-01T00:00:00,7.3000094,43.68333433,,Lensia subtilis,http://marinespecies.org/aphia.php?p=taxdetails&id=135439,Lensia subtilis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c54,21123040,https://marineinfo.org/id/dataset/5923,2007-06-01T00:00:00,7.3000094,43.68333433,,Nanomia,http://marinespecies.org/aphia.php?p=taxdetails&id=135392,Nanomia
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c53,21125081,https://marineinfo.org/id/dataset/5923,2007-02-01T00:00:00,7.3000094,43.68333433,,Echinodermata,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c52,21113876,https://marineinfo.org/id/dataset/5923,2006-06-01T00:00:00,7.3000094,43.68333433,,Centropages,http://marinespecies.org/aphia.php?p=taxdetails&id=104159,Centropages
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c51,21135046,https://marineinfo.org/id/dataset/5923,1996-12-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c50,21119183,https://marineinfo.org/id/dataset/5923,1998-01-01T00:00:00,7.3000094,43.68333433,,Pyrosoma,http://marinespecies.org/aphia.php?p=taxdetails&id=137224,Pyrosoma
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c4f,21129349,https://marineinfo.org/id/dataset/5923,1991-01-01T00:00:00,7.3000094,43.68333433,,Abylopsis tetragona,http://marinespecies.org/aphia.php?p=taxdetails&id=135403,Abylopsis tetragona
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c4e,21128777,https://marineinfo.org/id/dataset/5923,2005-03-01T00:00:00,7.3000094,43.68333433,,Calanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104152,Calanus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c4d,21122981,https://marineinfo.org/id/dataset/5923,2007-01-01T00:00:00,7.3000094,43.68333433,,Nanomia,http://marinespecies.org/aphia.php?p=taxdetails&id=135392,Nanomia
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c4c,21126737,https://marineinfo.org/id/dataset/5923,1964-11-01T00:00:00,7.3000094,43.68333433,,Doliolum nationalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137247,Doliolum nationalis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c4b,21133045,https://marineinfo.org/id/dataset/5923,2008-01-01T00:00:00,7.3000094,43.68333433,,Rhopalonema,http://marinespecies.org/aphia.php?p=taxdetails&id=117221,Rhopalonema
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c4a,21120523,https://marineinfo.org/id/dataset/5923,2007-12-01T00:00:00,7.3000094,43.68333433,,Clio,http://marinespecies.org/aphia.php?p=taxdetails&id=137751,Clio
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c49,21110552,https://marineinfo.org/id/dataset/5923,1999-01-01T00:00:00,7.3000094,43.68333433,,Salpa fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=137272,Salpa fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c48,21111929,https://marineinfo.org/id/dataset/5923,2008-01-01T00:00:00,7.3000094,43.68333433,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_-7c47,21134612,https://marineinfo.org/id/dataset/5923,1999-10-01T00:00:00,7.3000094,43.68333433,,Thalia democratica,http://marinespecies.org/aphia.php?p=taxdetails&id=137279,Thalia democratica
