FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_256c,4780070,https://marineinfo.org/id/dataset/2171,1966-08-18T00:00:00,33.33333333,44.75,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_256d,4725023,https://marineinfo.org/id/dataset/2171,1966-06-29T00:00:00,33.33333333,44.75,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_256e,4781534,https://marineinfo.org/id/dataset/2171,1992-07-21T00:00:00,40.25,42.5,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_256f,4770731,https://marineinfo.org/id/dataset/2171,1963-01-30T00:00:00,33.33333333,44.75,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_2570,4701269,https://marineinfo.org/id/dataset/2171,1964-09-26T00:00:00,33.33333333,44.75,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_2571,4779447,https://marineinfo.org/id/dataset/2171,1987-11-15T00:00:00,32.25,44.5,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_2572,4720139,https://marineinfo.org/id/dataset/2171,1987-11-18T00:00:00,31.25,43.83333333,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_2573,4644926,https://marineinfo.org/id/dataset/2171,1960-09-05T00:00:00,33.33333333,44.75,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_2574,4625995,https://marineinfo.org/id/dataset/2171,1962-05-08T00:00:00,29.23333333,41.41666667,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_2575,4787862,https://marineinfo.org/id/dataset/2171,1954-11-04T00:00:00,32.33333333,45.41666667,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_2576,4666113,https://marineinfo.org/id/dataset/2171,1967-04-08T00:00:00,33.33333333,44.75,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_2577,4763270,https://marineinfo.org/id/dataset/2171,1964-06-19T00:00:00,33.33333333,44.75,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_2578,4795549,https://marineinfo.org/id/dataset/2171,1985-08-25T00:00:00,32.53333333,44.76666667,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_2579,4795354,https://marineinfo.org/id/dataset/2171,1961-09-04T00:00:00,33.33333333,44.75,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_257a,4648134,https://marineinfo.org/id/dataset/2171,1961-04-03T00:00:00,33.33333333,44.75,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_257b,4725141,https://marineinfo.org/id/dataset/2171,1990-08-06T00:00:00,35.45,44.88333333,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_257c,4703483,https://marineinfo.org/id/dataset/2171,1967-06-12T00:00:00,33.33333333,44.75,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_257d,4701907,https://marineinfo.org/id/dataset/2171,1965-07-10T00:00:00,33.33333333,44.75,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_257e,4617418,https://marineinfo.org/id/dataset/2171,1983-09-29T00:00:00,29.03333333,41.48333333,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_257f,4760416,https://marineinfo.org/id/dataset/2171,1962-05-09T00:00:00,29.21666667,41.36666667,,Oicopleura dioica,http://marinespecies.org/aphia.php?p=taxdetails&id=103407,Oikopleura (Vexillaria) dioica
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_2580,4661037,https://marineinfo.org/id/dataset/2171,1962-09-05T00:00:00,33.33333333,44.75,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_2581,4660797,https://marineinfo.org/id/dataset/2171,1988-07-29T00:00:00,31.58333333,41.66666667,,Noctiluca miliaris,http://marinespecies.org/aphia.php?p=taxdetails&id=160511,Noctiluca miliaris
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_2582,4679669,https://marineinfo.org/id/dataset/2171,1958-06-12T00:00:00,29.21666667,41.41666667,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_2583,4704515,https://marineinfo.org/id/dataset/2171,1988-07-26T00:00:00,32.5,43.33333333,,Copepoda sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_2584,4758497,https://marineinfo.org/id/dataset/2171,1962-04-24T00:00:00,33.33333333,44.75,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_2585,4644989,https://marineinfo.org/id/dataset/2171,1967-08-15T00:00:00,33.33333333,44.75,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_2586,4622829,https://marineinfo.org/id/dataset/2171,1962-05-10T00:00:00,29.31666667,41.51666667,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_2587,4724980,https://marineinfo.org/id/dataset/2171,1961-09-08T00:00:00,33.33333333,44.75,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_2588,4658432,https://marineinfo.org/id/dataset/2171,1960-09-21T00:00:00,33.33333333,44.75,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_2589,4674410,https://marineinfo.org/id/dataset/2171,1962-02-01T00:00:00,33.33333333,44.75,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_258a,4656823,https://marineinfo.org/id/dataset/2171,1969-03-24T00:00:00,33.33333333,44.75,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_258b,4636187,https://marineinfo.org/id/dataset/2171,1985-08-26T00:00:00,32.33333333,44.61666667,,Evadne tergestina,http://marinespecies.org/aphia.php?p=taxdetails&id=220598,Evadne tergestina
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_258c,4653556,https://marineinfo.org/id/dataset/2171,1966-05-13T00:00:00,33.33333333,44.75,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_258d,4794840,https://marineinfo.org/id/dataset/2171,1985-08-25T00:00:00,32.53333333,44.76666667,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_258e,4767679,https://marineinfo.org/id/dataset/2171,1965-09-10T00:00:00,33.33333333,44.75,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_258f,4778882,https://marineinfo.org/id/dataset/2171,1961-04-03T00:00:00,33.33333333,44.75,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_2590,4781187,https://marineinfo.org/id/dataset/2171,1988-08-04T00:00:00,28.06666667,42.33333333,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_2591,4800049,https://marineinfo.org/id/dataset/2171,1969-03-11T00:00:00,33.33333333,44.75,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_2592,4767203,https://marineinfo.org/id/dataset/2171,1962-04-03T00:00:00,33.33333333,44.75,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_2593,4699235,https://marineinfo.org/id/dataset/2171,1962-09-05T00:00:00,33.33333333,44.75,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_2594,4688707,https://marineinfo.org/id/dataset/2171,1968-04-08T00:00:00,33.33333333,44.75,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_2595,4761374,https://marineinfo.org/id/dataset/2171,1983-09-25T00:00:00,28.7,43.13333333,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_2596,4623194,https://marineinfo.org/id/dataset/2171,1962-04-03T00:00:00,33.33333333,44.75,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_2597,4693157,https://marineinfo.org/id/dataset/2171,1991-06-04T00:00:00,32.23333333,43.16666667,,Oicopleura dioica,http://marinespecies.org/aphia.php?p=taxdetails&id=103407,Oikopleura (Vexillaria) dioica
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_2598,4800720,https://marineinfo.org/id/dataset/2171,1968-06-11T00:00:00,33.33333333,44.75,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_2599,4754790,https://marineinfo.org/id/dataset/2171,1992-07-12T00:00:00,33.25,44.83333333,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_259a,4805770,https://marineinfo.org/id/dataset/2171,1987-11-18T00:00:00,30.75,43.83333333,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_259b,4646564,https://marineinfo.org/id/dataset/2171,1968-09-20T00:00:00,33.33333333,44.75,,Noctiluca miliaris,http://marinespecies.org/aphia.php?p=taxdetails&id=160511,Noctiluca miliaris
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_259c,4731872,https://marineinfo.org/id/dataset/2171,1960-07-10T00:00:00,33.33333333,44.75,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_259d,4663549,https://marineinfo.org/id/dataset/2171,1985-10-22T00:00:00,35.48333333,43.33333333,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_259e,4795610,https://marineinfo.org/id/dataset/2171,1961-01-04T00:00:00,33.33333333,44.75,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_259f,4692441,https://marineinfo.org/id/dataset/2171,1992-07-15T00:00:00,34.23333333,44.31666667,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_25a0,4737334,https://marineinfo.org/id/dataset/2171,1965-04-27T00:00:00,33.33333333,44.75,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_25a1,4770431,https://marineinfo.org/id/dataset/2171,1960-07-08T00:00:00,33.33333333,44.75,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_25a2,4715319,https://marineinfo.org/id/dataset/2171,1987-11-21T00:00:00,29.31666667,42.5,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_25a3,4671313,https://marineinfo.org/id/dataset/2171,1988-07-31T00:00:00,30.58333333,44.16666667,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_25a4,4615743,https://marineinfo.org/id/dataset/2171,1954-11-04T00:00:00,31.33333333,46.33333333,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_25a5,4767701,https://marineinfo.org/id/dataset/2171,1961-09-18T00:00:00,33.33333333,44.75,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_25a6,4680227,https://marineinfo.org/id/dataset/2171,1992-07-13T00:00:00,33.23333333,44.48333333,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_25a7,4660240,https://marineinfo.org/id/dataset/2171,1965-03-05T00:00:00,33.33333333,44.75,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_25a8,4805155,https://marineinfo.org/id/dataset/2171,1965-06-29T00:00:00,33.33333333,44.75,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_25a9,4625901,https://marineinfo.org/id/dataset/2171,1964-06-10T00:00:00,33.33333333,44.75,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_25aa,4658820,https://marineinfo.org/id/dataset/2171,1985-08-26T00:00:00,32.35,44.93333333,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_25ab,4709722,https://marineinfo.org/id/dataset/2171,1986-06-29T00:00:00,40,42.66666667,,Oicopleura dioica,http://marinespecies.org/aphia.php?p=taxdetails&id=103407,Oikopleura (Vexillaria) dioica
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_25ac,4647034,https://marineinfo.org/id/dataset/2171,1961-08-20T00:00:00,33.33333333,44.75,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_25ad,4733119,https://marineinfo.org/id/dataset/2171,1966-03-21T00:00:00,33.33333333,44.75,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_25ae,4752100,https://marineinfo.org/id/dataset/2171,1969-01-24T00:00:00,33.33333333,44.75,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_25af,4719837,https://marineinfo.org/id/dataset/2171,1968-08-28T00:00:00,33.33333333,44.75,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_25b0,4751880,https://marineinfo.org/id/dataset/2171,1966-09-12T00:00:00,33.33333333,44.75,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_25b1,4791013,https://marineinfo.org/id/dataset/2171,1966-09-22T00:00:00,33.33333333,44.75,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_25b2,4803990,https://marineinfo.org/id/dataset/2171,1966-06-29T00:00:00,33.33333333,44.75,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_25b3,4690526,https://marineinfo.org/id/dataset/2171,1965-09-30T00:00:00,33.33333333,44.75,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_25b4,4738213,https://marineinfo.org/id/dataset/2171,1960-09-21T00:00:00,33.33333333,44.75,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_25b5,4795661,https://marineinfo.org/id/dataset/2171,1966-03-21T00:00:00,33.33333333,44.75,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_25b6,4682250,https://marineinfo.org/id/dataset/2171,1966-05-26T00:00:00,33.33333333,44.75,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_25b7,4739777,https://marineinfo.org/id/dataset/2171,1985-10-23T00:00:00,34.5,43.33333333,,Copepoda sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_25b8,4708257,https://marineinfo.org/id/dataset/2171,1967-08-24T00:00:00,33.33333333,44.75,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_25b9,4802503,https://marineinfo.org/id/dataset/2171,1992-07-21T00:00:00,40.25,42.5,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_25ba,4649181,https://marineinfo.org/id/dataset/2171,1961-09-20T00:00:00,33.33333333,44.75,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_25bb,4754677,https://marineinfo.org/id/dataset/2171,1988-07-25T00:00:00,34.5,44.5,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_25bc,4638254,https://marineinfo.org/id/dataset/2171,1961-09-18T00:00:00,33.33333333,44.75,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_25bd,4689348,https://marineinfo.org/id/dataset/2171,1966-09-22T00:00:00,33.33333333,44.75,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_25be,4660836,https://marineinfo.org/id/dataset/2171,1966-04-19T00:00:00,33.33333333,44.75,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_25bf,4690343,https://marineinfo.org/id/dataset/2171,1957-08-11T00:00:00,30.6,43.56666667,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_25c0,4709798,https://marineinfo.org/id/dataset/2171,1967-03-21T00:00:00,33.33333333,44.75,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_25c1,4758200,https://marineinfo.org/id/dataset/2171,1965-07-21T00:00:00,33.33333333,44.75,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_25c2,4722891,https://marineinfo.org/id/dataset/2171,1962-06-26T00:00:00,33.33333333,44.75,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_25c3,4728783,https://marineinfo.org/id/dataset/2171,1964-08-20T00:00:00,33.33333333,44.75,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_25c4,4683752,https://marineinfo.org/id/dataset/2171,1987-11-20T00:00:00,30.25,42.81666667,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_25c5,4665614,https://marineinfo.org/id/dataset/2171,1961-04-03T00:00:00,33.33333333,44.75,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_25c6,4734880,https://marineinfo.org/id/dataset/2171,1961-07-10T00:00:00,33.33333333,44.75,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_25c7,4684042,https://marineinfo.org/id/dataset/2171,1988-08-01T00:00:00,29.83333333,41.5,,Acartia clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104251,Acartia clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_25c8,4656233,https://marineinfo.org/id/dataset/2171,1961-05-24T00:00:00,33.33333333,44.75,,Oithona similis,http://marinespecies.org/aphia.php?p=taxdetails&id=106656,Oithona similis
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_25c9,4787078,https://marineinfo.org/id/dataset/2171,1965-07-21T00:00:00,33.33333333,44.75,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_25ca,4744819,https://marineinfo.org/id/dataset/2171,1962-09-14T00:00:00,33.33333333,44.75,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_25cb,4725667,https://marineinfo.org/id/dataset/2171,1965-04-27T00:00:00,33.33333333,44.75,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_25cc,4681346,https://marineinfo.org/id/dataset/2171,1990-08-06T00:00:00,35.45,44.88333333,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_25cd,4713843,https://marineinfo.org/id/dataset/2171,1966-01-19T00:00:00,33.33333333,44.75,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_25ce,4714469,https://marineinfo.org/id/dataset/2171,1963-01-30T00:00:00,33.33333333,44.75,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_25cf,4615547,https://marineinfo.org/id/dataset/2171,1988-08-03T00:00:00,29,42.5,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_25d0,4728647,https://marineinfo.org/id/dataset/2171,1962-06-26T00:00:00,33.33333333,44.75,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_25d1,4646597,https://marineinfo.org/id/dataset/2171,1964-07-11T00:00:00,33.33333333,44.75,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_25d2,4782896,https://marineinfo.org/id/dataset/2171,1988-07-29T00:00:00,31.58333333,41.66666667,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_25d3,4687317,https://marineinfo.org/id/dataset/2171,1965-03-05T00:00:00,33.33333333,44.75,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_25d4,4726577,https://marineinfo.org/id/dataset/2171,1988-07-27T00:00:00,32.5,45,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_25d5,4638216,https://marineinfo.org/id/dataset/2171,1967-04-08T00:00:00,33.33333333,44.75,,Calanus euxinus,http://marinespecies.org/aphia.php?p=taxdetails&id=104463,Calanus euxinus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_25d6,4783408,https://marineinfo.org/id/dataset/2171,1985-10-21T00:00:00,37.5,42.33333333,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_25d7,4691194,https://marineinfo.org/id/dataset/2171,1985-10-22T00:00:00,35.48333333,43.33333333,,Pseudocalanus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104515,Pseudocalanus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d670774_25d8,4667127,https://marineinfo.org/id/dataset/2171,1964-06-29T00:00:00,33.33333333,44.75,,Oithona nana,http://marinespecies.org/aphia.php?p=taxdetails&id=106651,Oithona nana
