FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-4112,13058914,https://marineinfo.org/id/dataset/2769,2009-07-25T00:00:00,32.334,67.04416667,,Cossura longicirrata,http://marinespecies.org/aphia.php?p=taxdetails&id=129984,Cossura longocirrata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-4111,13067639,https://marineinfo.org/id/dataset/2769,1995-08-12T00:00:00,32.51833333,67.02033333,,Eunoe nodosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130745,Eunoe nodosa
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-4110,13064147,https://marineinfo.org/id/dataset/2769,1994-07-06T00:00:00,33.97333333,66.41333333,,Elliptica elliptica,http://marinespecies.org/aphia.php?p=taxdetails&id=423347,Elliptica elliptica
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-410f,13063858,https://marineinfo.org/id/dataset/2769,1994-07-07T00:00:00,33.74166667,66.291,,Chaetozone setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=129955,Chaetozone setosa
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-410e,13092041,https://marineinfo.org/id/dataset/2769,2004-07-30T00:00:00,32.3495,67.07533333,,Perigonimus yoldiaearcticae,http://marinespecies.org/aphia.php?p=taxdetails&id=254601,Perigonimus yoldiae-arcticae
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-410d,13089859,https://marineinfo.org/id/dataset/2769,2005-08-10T00:00:00,32.425,67.06583333,,Perigonimus yoldiaearcticae,http://marinespecies.org/aphia.php?p=taxdetails&id=254601,Perigonimus yoldiae-arcticae
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-410c,13069895,https://marineinfo.org/id/dataset/2769,1994-07-14T00:00:00,32.50166667,67.01983333,,Tealia felina,http://marinespecies.org/aphia.php?p=taxdetails&id=100798,Tealia felina
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-410b,13063147,https://marineinfo.org/id/dataset/2769,1990-07-09T00:00:00,37.34166667,64.15833333,,Notomastus latericeus,http://marinespecies.org/aphia.php?p=taxdetails&id=129898,Notomastus latericeus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-410a,13058373,https://marineinfo.org/id/dataset/2769,2009-07-25T00:00:00,32.334,67.04416667,,Macoma calcarea,http://marinespecies.org/aphia.php?p=taxdetails&id=141580,Macoma calcarea
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-4109,13067595,https://marineinfo.org/id/dataset/2769,2006-08-14T00:00:00,32.3605,67.07416667,,Ampharete goesi,http://marinespecies.org/aphia.php?p=taxdetails&id=129779,Ampharete goesi
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-4108,13084459,https://marineinfo.org/id/dataset/2769,1981-08-13T00:00:00,33.8,66.6,,Perigonimus roseus,http://marinespecies.org/aphia.php?p=taxdetails&id=117354,Rhizorhagium roseum
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-4107,13055777,https://marineinfo.org/id/dataset/2769,2006-08-14T00:00:00,32.3605,67.07416667,,Lyonsia arenosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140290,Lyonsia arenosa
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-4106,13083780,https://marineinfo.org/id/dataset/2769,1981-08-26T00:00:00,35.05,65.16666667,,Rhodine loveni,http://marinespecies.org/aphia.php?p=taxdetails&id=130331,Rhodine loveni
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-4105,13074281,https://marineinfo.org/id/dataset/2769,1982-06-09T00:00:00,34.25,66.7,,Harmothoe imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=130769,Harmothoe imbricata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-4104,13073716,https://marineinfo.org/id/dataset/2769,1981-08-30T00:00:00,36.51666667,64.75,,Heteranomia squamula,http://marinespecies.org/aphia.php?p=taxdetails&id=138749,Heteranomia squamula
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-4103,13075423,https://marineinfo.org/id/dataset/2769,1982-07-11T00:00:00,39.13333333,66.08333333,,Nuculana minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=140577,Nuculana minuta
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-4102,13075290,https://marineinfo.org/id/dataset/2769,1982-07-10T00:00:00,36.6,66.21666667,,Onoba jeffreysii,http://marinespecies.org/aphia.php?p=taxdetails&id=236803,Onoba jeffreysi
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-4101,13075333,https://marineinfo.org/id/dataset/2769,1982-07-11T00:00:00,40.2,66.2,,Metopa alba,http://marinespecies.org/aphia.php?p=taxdetails&id=103116,Metopa alderi
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-4100,13053320,https://marineinfo.org/id/dataset/2769,2007-08-22T00:00:00,32.36866667,67.09333333,,Tubificoides benedeni,http://marinespecies.org/aphia.php?p=taxdetails&id=152350,Tubificoides benedeni
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40ff,13089172,https://marineinfo.org/id/dataset/2769,1998-07-01T00:00:00,33.43333333,66.50833333,,Macoma calcarea,http://marinespecies.org/aphia.php?p=taxdetails&id=141580,Macoma calcarea
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40fe,13087891,https://marineinfo.org/id/dataset/2769,1998-07-26T00:00:00,35.75,65.8,,Nemidia torelli,http://marinespecies.org/aphia.php?p=taxdetails&id=147035,Nemidia torelli
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40fd,13075194,https://marineinfo.org/id/dataset/2769,1982-07-10T00:00:00,36.6,66.21666667,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40fc,13062236,https://marineinfo.org/id/dataset/2769,1994-07-01T00:00:00,33.22583333,66.27833333,,Brachidiastylis resima,http://marinespecies.org/aphia.php?p=taxdetails&id=110470,Brachydiastylis resima
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40fb,13057505,https://marineinfo.org/id/dataset/2769,2009-07-25T00:00:00,32.334,67.04416667,,Spio theeli,http://marinespecies.org/aphia.php?p=taxdetails&id=334828,Spio theeli
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40fa,13058920,https://marineinfo.org/id/dataset/2769,2009-07-25T00:00:00,32.334,67.04416667,,Diaphana minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=139557,Diaphana minuta
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40f9,13075209,https://marineinfo.org/id/dataset/2769,1982-07-10T00:00:00,36.6,66.21666667,,Thracia myopsis,http://marinespecies.org/aphia.php?p=taxdetails&id=141648,Thracia myopsis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40f8,13069764,https://marineinfo.org/id/dataset/2769,1994-07-14T00:00:00,32.5025,67.0195,,Hiatella arctica,http://marinespecies.org/aphia.php?p=taxdetails&id=140103,Hiatella arctica
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40f7,13077056,https://marineinfo.org/id/dataset/2769,1986-07-17T00:00:00,37.60333333,66.11833333,,Harmothoe imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=130769,Harmothoe imbricata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40f6,13070064,https://marineinfo.org/id/dataset/2769,1994-07-07T00:00:00,33.74166667,66.291,,Praxillura longissima,http://marinespecies.org/aphia.php?p=taxdetails&id=130327,Praxillura longissima
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40f5,13064815,https://marineinfo.org/id/dataset/2769,1989-07-24T00:00:00,39.71666667,65.00083333,,Priapulus caudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=101160,Priapulus caudatus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40f4,13079752,https://marineinfo.org/id/dataset/2769,1984-06-26T00:00:00,32.41666667,66.86666667,,Jaera albifrons,http://marinespecies.org/aphia.php?p=taxdetails&id=118715,Jaera albifrons
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40f3,13070465,https://marineinfo.org/id/dataset/2769,1981-09-02T00:00:00,35.93333333,65.13333333,,Flustra foliacea,http://marinespecies.org/aphia.php?p=taxdetails&id=111367,Flustra foliacea
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40f2,13068993,https://marineinfo.org/id/dataset/2769,1995-07-05T00:00:00,40.01866667,64.98216667,,Atylus carinatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102125,Atylus carinatus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40f1,13091242,https://marineinfo.org/id/dataset/2769,1999-08-08T00:00:00,32.46916667,67.0195,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40f0,13074341,https://marineinfo.org/id/dataset/2769,1982-06-08T00:00:00,32.41666667,66.87166667,,Allita virens,http://marinespecies.org/aphia.php?p=taxdetails&id=234851,Alitta virens
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40ef,13083452,https://marineinfo.org/id/dataset/2769,1981-08-27T00:00:00,35.65,64.96666667,,Neptunea despecta,http://marinespecies.org/aphia.php?p=taxdetails&id=138923,Neptunea despecta
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40ee,13084760,https://marineinfo.org/id/dataset/2769,1981-08-26T00:00:00,35.33333333,65.13333333,,Axiothella catenata,http://marinespecies.org/aphia.php?p=taxdetails&id=130275,Axiothella catenata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40ed,13078031,https://marineinfo.org/id/dataset/2769,1985-06-12T00:00:00,34.25,66.7,,Littorina saxatilis,http://marinespecies.org/aphia.php?p=taxdetails&id=445895,Littorina saxatilis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40ec,13067667,https://marineinfo.org/id/dataset/2769,1995-08-12T00:00:00,32.51333333,67.019,,Hiatella arctica,http://marinespecies.org/aphia.php?p=taxdetails&id=140103,Hiatella arctica
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40eb,13056261,https://marineinfo.org/id/dataset/2769,2006-08-14T00:00:00,32.3605,67.07416667,,Hiatella arctica,http://marinespecies.org/aphia.php?p=taxdetails&id=140103,Hiatella arctica
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40ea,13056929,https://marineinfo.org/id/dataset/2769,2010-07-20T00:00:00,32.33133333,67.0785,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40e9,13057746,https://marineinfo.org/id/dataset/2769,2009-07-26T00:00:00,32.32216667,67.0635,,Flabelligera affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=130103,Flabelligera affinis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40e8,13076839,https://marineinfo.org/id/dataset/2769,1986-07-17T00:00:00,37.51666667,66.09166667,,Philine lima,http://marinespecies.org/aphia.php?p=taxdetails&id=140754,Philine lima
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40e7,13091814,https://marineinfo.org/id/dataset/2769,2004-07-30T00:00:00,32.3495,67.07533333,,Macoma calcarea,http://marinespecies.org/aphia.php?p=taxdetails&id=141580,Macoma calcarea
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40e6,13059898,https://marineinfo.org/id/dataset/2769,1981-07-18T00:00:00,37.08333333,65.25,,Yoldia hyperborea,http://marinespecies.org/aphia.php?p=taxdetails&id=544906,Yoldia hyperborea
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40e5,13068943,https://marineinfo.org/id/dataset/2769,1995-07-05T00:00:00,39.42083333,65.08466667,,Aceroides latipes,http://marinespecies.org/aphia.php?p=taxdetails&id=102866,Aceroides (Aceroides) latipes
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40e4,13091488,https://marineinfo.org/id/dataset/2769,2004-07-30T00:00:00,32.42616667,67.06366667,,Golfingia margaritaceum,http://marinespecies.org/aphia.php?p=taxdetails&id=175027,Golfingia (Golfingia) margaritacea
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40e3,13052922,https://marineinfo.org/id/dataset/2769,2008-07-27T00:00:00,32.36816667,67.08933333,,Jaera albifrons,http://marinespecies.org/aphia.php?p=taxdetails&id=118715,Jaera albifrons
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40e2,13066037,https://marineinfo.org/id/dataset/2769,1986-07-20T00:00:00,35.17666667,66.48166667,,Ophiopholis aculeata,http://marinespecies.org/aphia.php?p=taxdetails&id=125125,Ophiopholis aculeata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40e1,13063022,https://marineinfo.org/id/dataset/2769,1990-07-27T00:00:00,39.03333333,64.68833333,,Gammarellus homari,http://marinespecies.org/aphia.php?p=taxdetails&id=102253,Gammarellus homari
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40e0,13056277,https://marineinfo.org/id/dataset/2769,2006-08-14T00:00:00,32.31716667,67.0705,,Halocladius vitripennis,http://marinespecies.org/aphia.php?p=taxdetails&id=150875,Halocladius vitripennis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40df,13090521,https://marineinfo.org/id/dataset/2769,2005-08-10T00:00:00,32.32883333,67.07783333,,Hydrobia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=140126,Hydrobia ulvae
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40de,13075078,https://marineinfo.org/id/dataset/2769,1982-07-11T00:00:00,39.33333333,66.01666667,,Harmothoe imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=130769,Harmothoe imbricata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40dd,13065003,https://marineinfo.org/id/dataset/2769,1989-07-23T00:00:00,40.00466667,64.75416667,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40dc,13079220,https://marineinfo.org/id/dataset/2769,1982-07-14T00:00:00,41,66.63333333,,Boreotrophon clathratus,http://marinespecies.org/aphia.php?p=taxdetails&id=146732,Boreotrophon clathratus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40db,13092697,https://marineinfo.org/id/dataset/2769,2004-07-30T00:00:00,32.3495,67.07533333,,Diastylis sulcata,http://marinespecies.org/aphia.php?p=taxdetails&id=181984,Diastylis sulcata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40da,13068496,https://marineinfo.org/id/dataset/2769,1995-06-23T00:00:00,43.65,66.40733333,,Lepidonotus squamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=130801,Lepidonotus squamatus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40d9,13057100,https://marineinfo.org/id/dataset/2769,2010-07-20T00:00:00,32.3115,67.08333333,,Eteone longa,http://marinespecies.org/aphia.php?p=taxdetails&id=130616,Eteone longa
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40d8,13064538,https://marineinfo.org/id/dataset/2769,1989-07-24T00:00:00,39.45333333,65.04166667,,Styelopsis grossularia,http://marinespecies.org/aphia.php?p=taxdetails&id=254003,Styelopsis grossularia
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40d7,13079679,https://marineinfo.org/id/dataset/2769,1984-05-20T00:00:00,34.25,66.7,,Nephthys minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=337222,Nephthys minuta
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40d6,13088260,https://marineinfo.org/id/dataset/2769,1997-07-08T00:00:00,32.505,67.0175,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40d5,13068374,https://marineinfo.org/id/dataset/2769,1995-07-06T00:00:00,39.82116667,65.2245,,Leionucula bellotii,http://marinespecies.org/aphia.php?p=taxdetails&id=236788,Leionucula bellotii
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40d4,13085534,https://marineinfo.org/id/dataset/2769,1981-07-24T00:00:00,35.66666667,64.93333333,,Galathowenia oculata,http://marinespecies.org/aphia.php?p=taxdetails&id=146950,Galathowenia oculata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40d3,13062444,https://marineinfo.org/id/dataset/2769,1992-08-07T00:00:00,39.03583333,64.70666667,,Asterias rubens,http://marinespecies.org/aphia.php?p=taxdetails&id=379564,
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40d2,13056054,https://marineinfo.org/id/dataset/2769,2006-08-14T00:00:00,32.57566667,66.97683333,,Lyonsia arenosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140290,Lyonsia arenosa
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40d1,13067111,https://marineinfo.org/id/dataset/2769,1990-06-30T00:00:00,38.75,64.80333333,,Urasterias lincki,http://marinespecies.org/aphia.php?p=taxdetails&id=123815,Urasterias lincki
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40d0,13087414,https://marineinfo.org/id/dataset/2769,1999-08-08T00:00:00,32.46916667,67.0195,,Hemithyris psittacea,http://marinespecies.org/aphia.php?p=taxdetails&id=104054,Hemithiris psittacea
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40cf,13073574,https://marineinfo.org/id/dataset/2769,1981-08-30T00:00:00,35.65,64.6,,Filellum serpens,http://marinespecies.org/aphia.php?p=taxdetails&id=117690,Filellum serpens
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40ce,13063822,https://marineinfo.org/id/dataset/2769,1994-07-07T00:00:00,33.90166667,66.30216667,,Chaetozone setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=129955,Chaetozone setosa
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40cd,13071973,https://marineinfo.org/id/dataset/2769,1981-08-30T00:00:00,36.05,64.66666667,,Styelopsis grossularia,http://marinespecies.org/aphia.php?p=taxdetails&id=254003,Styelopsis grossularia
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40cc,13087245,https://marineinfo.org/id/dataset/2769,1998-07-26T00:00:00,35,66,,Thyasira gouldi,http://marinespecies.org/aphia.php?p=taxdetails&id=141663,Thyasira gouldii
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40cb,13070271,https://marineinfo.org/id/dataset/2769,1981-09-02T00:00:00,35.86666667,65.13333333,,Lumbrinereis fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=152285,Lumbrineris fragilis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40ca,13068912,https://marineinfo.org/id/dataset/2769,1995-06-23T00:00:00,43.65,66.40733333,,Spio filicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=131183,Spio filicornis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40c9,13060832,https://marineinfo.org/id/dataset/2769,1981-06-28T00:00:00,34.2,66.66666667,,Portlandia arctica,http://marinespecies.org/aphia.php?p=taxdetails&id=543108,Portlandia lenticula var. arctica
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40c8,13088911,https://marineinfo.org/id/dataset/2769,1995-08-12T00:00:00,32.515,67.01916667,,Mya truncata,http://marinespecies.org/aphia.php?p=taxdetails&id=140431,Mya truncata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40c7,13089061,https://marineinfo.org/id/dataset/2769,1998-07-01T00:00:00,33.43333333,66.50833333,,Brada villosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130099,Brada villosa
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40c6,13077333,https://marineinfo.org/id/dataset/2769,1986-07-16T00:00:00,38.001,65.968,,Ampharete acutifrons,http://marinespecies.org/aphia.php?p=taxdetails&id=129775,Ampharete acutifrons
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40c5,13075894,https://marineinfo.org/id/dataset/2769,1982-07-12T00:00:00,40.23333333,66.16666667,,Diphasia rosacea,http://marinespecies.org/aphia.php?p=taxdetails&id=117883,Diphasia rosacea
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40c4,13077834,https://marineinfo.org/id/dataset/2769,1984-08-18T00:00:00,32.91166667,67.08666667,,Urasterias lincki,http://marinespecies.org/aphia.php?p=taxdetails&id=123815,Urasterias lincki
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40c3,13056013,https://marineinfo.org/id/dataset/2769,2006-08-14T00:00:00,32.57566667,66.97683333,,Lumbrinereis fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=152285,Lumbrineris fragilis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40c2,13075814,https://marineinfo.org/id/dataset/2769,1982-07-12T00:00:00,40.23333333,66.16666667,,Lepeta coeca,http://marinespecies.org/aphia.php?p=taxdetails&id=140187,Lepeta caeca
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40c1,13078171,https://marineinfo.org/id/dataset/2769,1985-07-24T00:00:00,32.955,67.10166667,,Hiatella arctica,http://marinespecies.org/aphia.php?p=taxdetails&id=140103,Hiatella arctica
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40c0,13080730,https://marineinfo.org/id/dataset/2769,1984-07-09T00:00:00,42.83333333,66.73333333,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40bf,13078008,https://marineinfo.org/id/dataset/2769,1985-07-07T00:00:00,38.36666667,64.83333333,,Diastylis glabra,http://marinespecies.org/aphia.php?p=taxdetails&id=110478,Diastylis glabra
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40be,13061009,https://marineinfo.org/id/dataset/2769,1981-07-23T00:00:00,39.76666667,65.26666667,,Priapulus caudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=101160,Priapulus caudatus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40bd,13089375,https://marineinfo.org/id/dataset/2769,1998-07-01T00:00:00,33.43333333,66.50833333,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40bc,13084996,https://marineinfo.org/id/dataset/2769,1981-08-26T00:00:00,35.33333333,65.13333333,,Mellina elisabethae,http://marinespecies.org/aphia.php?p=taxdetails&id=129805,Melinna elisabethae
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40bb,13054429,https://marineinfo.org/id/dataset/2769,2007-08-14T00:00:00,32.42366667,67.06266667,,Cylichna alba,http://marinespecies.org/aphia.php?p=taxdetails&id=139474,Cylichna alba
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40ba,13061428,https://marineinfo.org/id/dataset/2769,1994-07-01T00:00:00,33.22366667,66.27883333,,Crenella decussata,http://marinespecies.org/aphia.php?p=taxdetails&id=140440,Crenella decussata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40b9,13054202,https://marineinfo.org/id/dataset/2769,2006-08-14T00:00:00,32.57566667,66.97683333,,Thyasira gouldi,http://marinespecies.org/aphia.php?p=taxdetails&id=141663,Thyasira gouldii
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40b8,13074091,https://marineinfo.org/id/dataset/2769,1982-07-10T00:00:00,36.6,66.21666667,,Escharopsis rosacea,http://marinespecies.org/aphia.php?p=taxdetails&id=111585,Ragionula rosacea
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40b7,13057666,https://marineinfo.org/id/dataset/2769,2009-07-26T00:00:00,32.32216667,67.0635,,Cossura longicirrata,http://marinespecies.org/aphia.php?p=taxdetails&id=129984,Cossura longocirrata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40b6,13084584,https://marineinfo.org/id/dataset/2769,1981-08-13T00:00:00,34.05,66.68333333,,Thyasira gouldi,http://marinespecies.org/aphia.php?p=taxdetails&id=141663,Thyasira gouldii
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40b5,13090706,https://marineinfo.org/id/dataset/2769,2005-08-10T00:00:00,32.5595,67.00016667,,Elliptica elliptica,http://marinespecies.org/aphia.php?p=taxdetails&id=423347,Elliptica elliptica
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40b4,13065415,https://marineinfo.org/id/dataset/2769,1986-07-20T00:00:00,35.16333333,66.48,,Elliptica elliptica,http://marinespecies.org/aphia.php?p=taxdetails&id=423347,Elliptica elliptica
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40b3,13064735,https://marineinfo.org/id/dataset/2769,1989-07-24T00:00:00,39.70333333,65.61333333,,Nephthys coeca,http://marinespecies.org/aphia.php?p=taxdetails&id=130355,Nephtys caeca
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40b2,13074525,https://marineinfo.org/id/dataset/2769,1981-09-02T00:00:00,35.9,65.13333333,,Modiolus modiolus,http://marinespecies.org/aphia.php?p=taxdetails&id=140467,Modiolus modiolus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40b1,13071942,https://marineinfo.org/id/dataset/2769,1981-08-30T00:00:00,36.05,64.66666667,,Thuiaria laxa,http://marinespecies.org/aphia.php?p=taxdetails&id=158196,Thuiaria laxa
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40b0,13061859,https://marineinfo.org/id/dataset/2769,1994-07-05T00:00:00,33.99166667,66.47,,Cossura longicirrata,http://marinespecies.org/aphia.php?p=taxdetails&id=129984,Cossura longocirrata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40af,13058911,https://marineinfo.org/id/dataset/2769,2009-07-24T00:00:00,32.421,67.0665,,Thyron acanthurus,http://marinespecies.org/aphia.php?p=taxdetails&id=103194,Tiron acanthurus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40ae,13078166,https://marineinfo.org/id/dataset/2769,1985-07-24T00:00:00,32.667,67.055,,Heteranomia squamula,http://marinespecies.org/aphia.php?p=taxdetails&id=138749,Heteranomia squamula
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40ad,13055754,https://marineinfo.org/id/dataset/2769,2006-08-14T00:00:00,32.3605,67.07416667,,Nicomache lumbricalis,http://marinespecies.org/aphia.php?p=taxdetails&id=130311,Nicomache lumbricalis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40ac,13086999,https://marineinfo.org/id/dataset/2769,1998-08-12T00:00:00,34.25,66.36666667,,Tharyx marioni,http://marinespecies.org/aphia.php?p=taxdetails&id=155177,Tharyx marioni
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40ab,13070128,https://marineinfo.org/id/dataset/2769,1994-07-07T00:00:00,33.74166667,66.291,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-40aa,13091726,https://marineinfo.org/id/dataset/2769,2004-07-30T00:00:00,32.3495,67.07533333,,Leiochone polaris,http://marinespecies.org/aphia.php?p=taxdetails&id=335096,Leiochone polaris
