FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_789c,25018024,https://marineinfo.org/id/dataset/6401,1993-05-05T00:00:00,-12.925,62.45000025,430.180937,Eurycope producta,http://marinespecies.org/aphia.php?p=taxdetails&id=118623,Eurycope producta
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_789d,25018288,https://marineinfo.org/id/dataset/6401,1995-08-27T00:00:00,-17.35333336,63.09250001,291.0949581,Tytthocope megalura,http://marinespecies.org/aphia.php?p=taxdetails&id=118642,Tytthocope megalura
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_789e,25017906,https://marineinfo.org/id/dataset/6401,1993-05-02T00:00:00,-9.0416665,64.11667024,406.0715702,Eurycope brevirostris,http://marinespecies.org/aphia.php?p=taxdetails&id=118612,Eurycope brevirostris
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_789f,25018810,https://marineinfo.org/id/dataset/6401,2001-07-05T00:00:00,-9.11150025,65.65391501,497.0990255,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78a0,25017946,https://marineinfo.org/id/dataset/6401,1993-05-02T00:00:00,-9.0416665,64.11667024,406.0715702,Prochelator lateralis,http://marinespecies.org/aphia.php?p=taxdetails&id=118586,Prochelator lateralis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78a1,25018547,https://marineinfo.org/id/dataset/6401,1992-07-05T00:00:00,-17.57858361,67.01533,336.9431226,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78a2,25018008,https://marineinfo.org/id/dataset/6401,1993-05-04T00:00:00,-12.25,62.91667098,846.9704097,Pleuroprion hystrix,http://marinespecies.org/aphia.php?p=taxdetails&id=119028,Pleuroprion hystrix
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78a3,25018244,https://marineinfo.org/id/dataset/6401,1995-08-27T00:00:00,-17.35333336,63.09250001,291.0949581,Eugerda reticulata,http://marinespecies.org/aphia.php?p=taxdetails&id=118557,Eugerda reticulata
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78a4,25018537,https://marineinfo.org/id/dataset/6401,1992-07-03T00:00:00,-17.84858351,67.24017021,393.627426,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78a5,25018057,https://marineinfo.org/id/dataset/6401,1993-05-07T00:00:00,-10.816667,64.275,928.6416021,Echinozone arctica,http://marinespecies.org/aphia.php?p=taxdetails&id=156073,Echinozone arctica
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78a6,25018550,https://marineinfo.org/id/dataset/6401,1992-07-04T00:00:00,-19.4105838,68.00166533,441.8722098,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78a7,25018579,https://marineinfo.org/id/dataset/6401,1993-05-08T00:00:00,-10.0416665,64.58333024,399.2504468,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78a8,25017918,https://marineinfo.org/id/dataset/6401,1993-05-02T00:00:00,-9.0416665,64.11667024,406.0715702,Ilyarachna hirticeps,http://marinespecies.org/aphia.php?p=taxdetails&id=118676,Ilyarachna hirticeps
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78a9,25018129,https://marineinfo.org/id/dataset/6401,1993-05-07T00:00:00,-10.4416665,64.48333024,400.714416,Ilyarachna hirticeps,http://marinespecies.org/aphia.php?p=taxdetails&id=118676,Ilyarachna hirticeps
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78aa,25018570,https://marineinfo.org/id/dataset/6401,1993-05-02T00:00:00,-9.0416665,64.11667024,406.0715702,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78ab,25017925,https://marineinfo.org/id/dataset/6401,1993-05-02T00:00:00,-9.0416665,64.11667024,406.0715702,Munna hanseni,http://marinespecies.org/aphia.php?p=taxdetails&id=118756,Munna hanseni
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78ac,25018747,https://marineinfo.org/id/dataset/6401,1996-08-24T00:00:00,-28.35141702,65.39225003,513.2426897,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78ad,25018358,https://marineinfo.org/id/dataset/6401,1995-08-27T00:00:00,-18.01016679,62.82766504,338.0558302,Astacilla,http://marinespecies.org/aphia.php?p=taxdetails&id=118445,Astacilla
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78ae,25018232,https://marineinfo.org/id/dataset/6401,1995-08-27T00:00:00,-17.35333336,63.09250001,291.0949581,Disconectes phalangium,http://marinespecies.org/aphia.php?p=taxdetails&id=118610,Disconectes phalangium
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78af,25018508,https://marineinfo.org/id/dataset/6401,1991-07-22T00:00:00,-12.58341698,66.64050008,343.720612,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78b0,25018435,https://marineinfo.org/id/dataset/6401,2000-07-29T00:00:00,-22.4631658,60.0360804,628.1675629,Haplomesus aduncus,http://marinespecies.org/aphia.php?p=taxdetails&id=118653,Haploniscus aduncus
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78b1,25018822,https://marineinfo.org/id/dataset/6401,2001-07-06T00:00:00,-7.91733302,64.86175022,379.4585062,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78b2,25018018,https://marineinfo.org/id/dataset/6401,1993-05-05T00:00:00,-12.925,62.45000025,430.180937,Dendromunna compsa,http://marinespecies.org/aphia.php?p=taxdetails&id=118519,Dendromunna compsa
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78b3,25018278,https://marineinfo.org/id/dataset/6401,1995-08-27T00:00:00,-17.35333336,63.09250001,291.0949581,Thylakogaster,http://marinespecies.org/aphia.php?p=taxdetails&id=249403,Thylakogaster
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78b4,25019074,https://marineinfo.org/id/dataset/6401,1997-07-07T00:00:00,-15.32283264,61.37175016,398.5499965,Chauliodoniscus armadilloides,http://marinespecies.org/aphia.php?p=taxdetails&id=259750,Chauliodoniscus armadilloides
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78b5,25018011,https://marineinfo.org/id/dataset/6401,1993-05-04T00:00:00,-12.25,62.91667098,846.9704097,Tole laciniata,http://marinespecies.org/aphia.php?p=taxdetails&id=118515,Tole laciniata
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78b6,25018639,https://marineinfo.org/id/dataset/6401,1994-07-05T00:00:00,-15.31858292,68.08508018,324.1280263,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78b7,25018703,https://marineinfo.org/id/dataset/6401,1995-08-01T00:00:00,-15.78074961,68.34375002,396.0343693,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78b8,25018586,https://marineinfo.org/id/dataset/6401,1993-05-08T00:00:00,-9.566667,64.66667,,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78b9,25017989,https://marineinfo.org/id/dataset/6401,1993-05-04T00:00:00,-12.25,62.91667098,846.9704097,Acanthaspidia typhlops,http://marinespecies.org/aphia.php?p=taxdetails&id=118513,Acanthaspidia typhlops
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78ba,25018139,https://marineinfo.org/id/dataset/6401,1993-05-07T00:00:00,-10.4416665,64.48333024,400.714416,Pleuroprion hystrix,http://marinespecies.org/aphia.php?p=taxdetails&id=119028,Pleuroprion hystrix
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78bb,25018919,https://marineinfo.org/id/dataset/6401,2004-07-05T00:00:00,-10.72333393,66.98225006,329.5749095,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78bc,25018535,https://marineinfo.org/id/dataset/6401,1992-07-02T00:00:00,-17.39908357,67.36742013,277.0636176,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78bd,25017934,https://marineinfo.org/id/dataset/6401,1993-05-02T00:00:00,-9.0416665,64.11667024,406.0715702,Oecidiobranchus nanseni,http://marinespecies.org/aphia.php?p=taxdetails&id=118580,Oecidiobranchus nanseni
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78be,25017974,https://marineinfo.org/id/dataset/6401,1993-05-03T00:00:00,-10.075,63.91667024,408.9620679,Munnopsis typica,http://marinespecies.org/aphia.php?p=taxdetails&id=118770,Munnopsis typica
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78bf,25018635,https://marineinfo.org/id/dataset/6401,1994-07-02T00:00:00,-15.3110835,68.08200037,461.8880437,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78c0,25018439,https://marineinfo.org/id/dataset/6401,2000-07-30T00:00:00,-26.8001668,60.87900009,344.3576136,Haplomesus aduncus,http://marinespecies.org/aphia.php?p=taxdetails&id=118653,Haploniscus aduncus
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78c1,25018334,https://marineinfo.org/id/dataset/6401,1995-08-27T00:00:00,-17.83416655,62.985,190.8769396,Gnathia,http://marinespecies.org/aphia.php?p=taxdetails&id=118437,Gnathia
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78c2,25018234,https://marineinfo.org/id/dataset/6401,1995-08-27T00:00:00,-17.35333336,63.09250001,291.0949581,Echinozone,http://marinespecies.org/aphia.php?p=taxdetails&id=118353,Echinozone
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78c3,25018117,https://marineinfo.org/id/dataset/6401,1993-05-07T00:00:00,-10.4416665,64.48333024,400.714416,Eugerdella armata,http://marinespecies.org/aphia.php?p=taxdetails&id=118561,Eugerdella armata
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78c4,25018573,https://marineinfo.org/id/dataset/6401,1993-05-04T00:00:00,-12.72500235,62.70833525,1022.204262,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78c5,25018885,https://marineinfo.org/id/dataset/6401,2004-07-01T00:00:00,-9.5636675,67.32608023,482.8708253,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78c6,25018094,https://marineinfo.org/id/dataset/6401,1993-05-07T00:00:00,-10.816667,64.275,928.6416021,Tole spinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=255646,Tole spinosa
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78c7,25018883,https://marineinfo.org/id/dataset/6401,2004-07-06T00:00:00,-8.816833,66.99391507,352.9329558,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78c8,25018938,https://marineinfo.org/id/dataset/6401,2004-07-01T00:00:00,-13.56025057,69.06983505,386.0751308,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78c9,25018481,https://marineinfo.org/id/dataset/6401,1991-07-08T00:00:00,-11.39291617,65.50783502,474.3023065,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78ca,25018567,https://marineinfo.org/id/dataset/6401,1992-07-08T00:00:00,-18.9185836,66.74016503,164.7710174,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78cb,25018311,https://marineinfo.org/id/dataset/6401,1995-08-27T00:00:00,-17.83416655,62.985,190.8769396,Chelator insignis,http://marinespecies.org/aphia.php?p=taxdetails&id=183057,Chelator insignis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78cc,25018896,https://marineinfo.org/id/dataset/6401,2004-07-06T00:00:00,-9.24458319,68.01783001,288.2705004,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78cd,25018269,https://marineinfo.org/id/dataset/6401,1995-08-27T00:00:00,-17.35333336,63.09250001,291.0949581,Rapaniscus crassipes,http://marinespecies.org/aphia.php?p=taxdetails&id=118792,Rapaniscus crassipes
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78ce,25018344,https://marineinfo.org/id/dataset/6401,1995-08-27T00:00:00,-17.83416655,62.985,190.8769396,Tole laciniata,http://marinespecies.org/aphia.php?p=taxdetails&id=118515,Tole laciniata
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78cf,25018205,https://marineinfo.org/id/dataset/6401,1995-08-27T00:00:00,-17.35333336,63.09250001,291.0949581,Acanthomunna hystrix,http://marinespecies.org/aphia.php?p=taxdetails&id=118518,Acanthomunna hystrix
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78d0,25018609,https://marineinfo.org/id/dataset/6401,1993-07-08T00:00:00,-22.5695831,67.72050007,208.6369486,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78d1,25019052,https://marineinfo.org/id/dataset/6401,2002-09-07T00:00:00,-17.15616604,62.51733525,467.6348757,Antennuloniscus simplex,http://marinespecies.org/aphia.php?p=taxdetails&id=118652,Antennuloniscus simplex
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78d2,25017979,https://marineinfo.org/id/dataset/6401,1993-05-03T00:00:00,-10.075,63.91667024,408.9620679,Oecidiobranchus nanseni,http://marinespecies.org/aphia.php?p=taxdetails&id=118580,Oecidiobranchus nanseni
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78d3,25018527,https://marineinfo.org/id/dataset/6401,1991-07-03T00:00:00,-13.50099963,66.9125853,442.3832301,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78d4,25017951,https://marineinfo.org/id/dataset/6401,1993-05-03T00:00:00,-10.075,63.91667024,408.9620679,Baeonectes muticus,http://marinespecies.org/aphia.php?p=taxdetails&id=118601,Baeonectes muticus
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78d5,25017898,https://marineinfo.org/id/dataset/6401,1993-05-02T00:00:00,-9.0416665,64.11667024,406.0715702,Eurycope inermis,http://marinespecies.org/aphia.php?p=taxdetails&id=156090,Eurycope inermis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78d6,25018844,https://marineinfo.org/id/dataset/6401,2002-09-09T00:00:00,-14.54083331,62.71758021,401.0401774,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78d7,25018699,https://marineinfo.org/id/dataset/6401,1995-08-04T00:00:00,-14.66799789,68.60875032,661.8396533,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78d8,25018300,https://marineinfo.org/id/dataset/6401,1995-08-27T00:00:00,-17.83416655,62.985,190.8769396,Astacilla,http://marinespecies.org/aphia.php?p=taxdetails&id=118445,Astacilla
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78d9,25018135,https://marineinfo.org/id/dataset/6401,1993-05-07T00:00:00,-10.4416665,64.48333024,400.714416,Munnopsis typica,http://marinespecies.org/aphia.php?p=taxdetails&id=118770,Munnopsis typica
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78da,25019006,https://marineinfo.org/id/dataset/6401,2002-09-07T00:00:00,-17.15616604,62.51733525,467.6348757,Haploniscus foresti,http://marinespecies.org/aphia.php?p=taxdetails&id=118659,Haploniscus foresti
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78db,25018189,https://marineinfo.org/id/dataset/6401,1993-05-08T00:00:00,-10.0416665,64.58333024,399.2504468,Munnopsis typica,http://marinespecies.org/aphia.php?p=taxdetails&id=118770,Munnopsis typica
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78dc,25019015,https://marineinfo.org/id/dataset/6401,2003-09-06T00:00:00,-28.43908289,63.06925,494.1221512,Haploniscus foresti,http://marinespecies.org/aphia.php?p=taxdetails&id=118659,Haploniscus foresti
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78dd,25018040,https://marineinfo.org/id/dataset/6401,1993-05-07T00:00:00,-10.816667,64.275,928.6416021,Arcturus baffini,http://marinespecies.org/aphia.php?p=taxdetails&id=146502,Arcturus baffini
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78de,25018838,https://marineinfo.org/id/dataset/6401,2002-09-04T00:00:00,-18.38166694,62.3697502,389.2145646,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78df,25018541,https://marineinfo.org/id/dataset/6401,1992-07-04T00:00:00,-17.82333382,67.22133018,349.6330699,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78e0,25018170,https://marineinfo.org/id/dataset/6401,1993-05-08T00:00:00,-10.0416665,64.58333024,399.2504468,Eurycope producta,http://marinespecies.org/aphia.php?p=taxdetails&id=118623,Eurycope producta
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78e1,25018734,https://marineinfo.org/id/dataset/6401,1995-08-28T00:00:00,-16.97666613,62.67333516,388.7346561,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78e2,25019081,https://marineinfo.org/id/dataset/6401,2001-09-16T00:00:00,-15.93916771,62.89000055,662.4797462,Chauliodoniscus armadilloides,http://marinespecies.org/aphia.php?p=taxdetails&id=259750,Chauliodoniscus armadilloides
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78e3,25018248,https://marineinfo.org/id/dataset/6401,1995-08-27T00:00:00,-17.35333336,63.09250001,291.0949581,Eurycope producta,http://marinespecies.org/aphia.php?p=taxdetails&id=118623,Eurycope producta
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78e4,25018122,https://marineinfo.org/id/dataset/6401,1993-05-07T00:00:00,-10.4416665,64.48333024,400.714416,Ilyarachna bergendahli,http://marinespecies.org/aphia.php?p=taxdetails&id=118671,Ilyarachna bergendahli
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78e5,25018888,https://marineinfo.org/id/dataset/6401,2004-07-01T00:00:00,-9.55266643,67.32575014,288.2479456,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78e6,25018643,https://marineinfo.org/id/dataset/6401,1994-07-03T00:00:00,-15.13141604,67.60241519,463.0113106,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78e7,25018143,https://marineinfo.org/id/dataset/6401,1993-05-07T00:00:00,-10.4416665,64.48333024,400.714416,Tole spinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=255646,Tole spinosa
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78e8,25017922,https://marineinfo.org/id/dataset/6401,1993-05-02T00:00:00,-9.0416665,64.11667024,406.0715702,Ischnomesus bispinosus,http://marinespecies.org/aphia.php?p=taxdetails&id=118694,Ischnomesus bispinosus
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78e9,25018645,https://marineinfo.org/id/dataset/6401,1994-07-02T00:00:00,-14.9646663,67.3005003,427.2899983,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78ea,25018618,https://marineinfo.org/id/dataset/6401,1994-07-04T00:00:00,-16.17383326,67.42433042,503.1075063,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78eb,25018722,https://marineinfo.org/id/dataset/6401,1995-08-27T00:00:00,-17.35333336,63.09250001,291.0949581,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78ec,25018781,https://marineinfo.org/id/dataset/6401,1999-08-03T00:00:00,-22.25300019,67.86408507,227.4846155,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78ed,25018366,https://marineinfo.org/id/dataset/6401,1995-08-27T00:00:00,-18.01016679,62.82766504,338.0558302,Dendrotion setosum,http://marinespecies.org/aphia.php?p=taxdetails&id=118522,Dendrotion setosum
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78ee,25018016,https://marineinfo.org/id/dataset/6401,1993-05-05T00:00:00,-12.925,62.45000025,430.180937,Calathura brachiata,http://marinespecies.org/aphia.php?p=taxdetails&id=118497,Calathura brachiata
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78ef,25018389,https://marineinfo.org/id/dataset/6401,1995-08-27T00:00:00,-18.01016679,62.82766504,338.0558302,Ilyarachna hirticeps,http://marinespecies.org/aphia.php?p=taxdetails&id=118676,Ilyarachna hirticeps
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78f0,25018498,https://marineinfo.org/id/dataset/6401,1991-07-04T00:00:00,-11.22574988,66.56942,364.7047245,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78f1,25018126,https://marineinfo.org/id/dataset/6401,1993-05-07T00:00:00,-10.4416665,64.48333024,400.714416,Ilyarachna torleivi,http://marinespecies.org/aphia.php?p=taxdetails&id=118680,Ilyarachna torleivi
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78f2,25018785,https://marineinfo.org/id/dataset/6401,1999-08-25T00:00:00,-24.16975023,67.51058502,257.3724117,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78f3,25018725,https://marineinfo.org/id/dataset/6401,1995-08-27T00:00:00,-17.83416655,62.985,190.8769396,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78f4,25018931,https://marineinfo.org/id/dataset/6401,2004-07-05T00:00:00,-10.539167,68.95167016,300.7354531,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78f5,25018427,https://marineinfo.org/id/dataset/6401,1997-07-13T00:00:00,-15.99874994,62.000835,263.1759588,Haplomesus aduncus,http://marinespecies.org/aphia.php?p=taxdetails&id=118653,Haploniscus aduncus
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78f6,25018150,https://marineinfo.org/id/dataset/6401,1993-05-08T00:00:00,-10.0416665,64.58333024,399.2504468,Astacilla granulata,http://marinespecies.org/aphia.php?p=taxdetails&id=119022,Astacilla granulata
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78f7,25018684,https://marineinfo.org/id/dataset/6401,1995-08-04T00:00:00,-17.53874906,68.10975006,563.0978754,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78f8,25019057,https://marineinfo.org/id/dataset/6401,2003-09-06T00:00:00,-28.58383427,63.2889154,583.4396844,Antennuloniscus simplex,http://marinespecies.org/aphia.php?p=taxdetails&id=118652,Antennuloniscus simplex
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78f9,25018995,https://marineinfo.org/id/dataset/6401,2002-09-02T00:00:00,-19.82416696,62.02458009,263.2586176,Haploniscus foresti,http://marinespecies.org/aphia.php?p=taxdetails&id=118659,Haploniscus foresti
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78fa,25018293,https://marineinfo.org/id/dataset/6401,1995-08-27T00:00:00,-17.35333336,63.09250001,291.0949581,Whoia angusta,http://marinespecies.org/aphia.php?p=taxdetails&id=118594,Whoia angusta
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78fb,25018706,https://marineinfo.org/id/dataset/6401,1995-08-04T00:00:00,-17.88125101,67.59125019,476.2207341,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78fc,25018240,https://marineinfo.org/id/dataset/6401,1995-08-27T00:00:00,-17.35333336,63.09250001,291.0949581,Echinozone coronata,http://marinespecies.org/aphia.php?p=taxdetails&id=118669,Echinozone coronata
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78fd,25018485,https://marineinfo.org/id/dataset/6401,1991-07-06T00:00:00,-11.28516724,65.58008511,461.9286827,Haploniscus bicuspis,http://marinespecies.org/aphia.php?p=taxdetails&id=118656,Haploniscus bicuspis
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78fe,25018053,https://marineinfo.org/id/dataset/6401,1993-05-07T00:00:00,-10.816667,64.275,928.6416021,Echinozone coronata,http://marinespecies.org/aphia.php?p=taxdetails&id=118669,Echinozone coronata
eurobis-obisenv_basic.fid-1a29461d_18f857dacf2_78ff,25018033,https://marineinfo.org/id/dataset/6401,1993-05-05T00:00:00,-12.925,62.45000025,430.180937,Munnopsis typica,http://marinespecies.org/aphia.php?p=taxdetails&id=118770,Munnopsis typica
