FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4ee0,29324699,https://marineinfo.org/id/dataset/6659,1985-08-09T00:00:00,16.375667,43.526667,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4ee1,29323957,https://marineinfo.org/id/dataset/6659,1979-08-20T00:00:00,16.375667,43.526667,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4ee2,29324569,https://marineinfo.org/id/dataset/6659,1983-09-04T00:00:00,16.375667,43.526667,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4ee3,29322811,https://marineinfo.org/id/dataset/6659,1972-05-18T00:00:00,16.375667,43.526667,,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4ee4,29323739,https://marineinfo.org/id/dataset/6659,1978-03-28T00:00:00,16.375667,43.526667,,MOLLUSCA,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4ee5,29326088,https://marineinfo.org/id/dataset/6659,1995-01-20T00:00:00,16.375667,43.526667,,CLADOCERA,http://marinespecies.org/aphia.php?p=taxdetails&id=1076,Cladocera
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4ee6,29326253,https://marineinfo.org/id/dataset/6659,1995-11-21T00:00:00,16.375667,43.526667,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4ee7,29322957,https://marineinfo.org/id/dataset/6659,1973-03-19T00:00:00,16.375667,43.526667,,MOLLUSCA,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4ee8,29326201,https://marineinfo.org/id/dataset/6659,1995-07-09T00:00:00,16.375667,43.526667,,CHAETOGNATHA,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4ee9,29325434,https://marineinfo.org/id/dataset/6659,1990-06-19T00:00:00,16.375667,43.526667,,Sardina pilchardus,http://marinespecies.org/aphia.php?p=taxdetails&id=126421,Sardina pilchardus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4eea,29322807,https://marineinfo.org/id/dataset/6659,1972-05-18T00:00:00,16.375667,43.526667,,MOLLUSCA,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4eeb,29324243,https://marineinfo.org/id/dataset/6659,1981-06-22T00:00:00,16.375667,43.526667,,MOLLUSCA,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4eec,29323592,https://marineinfo.org/id/dataset/6659,1977-07-21T00:00:00,16.375667,43.526667,,POLYCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4eed,29325521,https://marineinfo.org/id/dataset/6659,1990-11-22T00:00:00,16.375667,43.526667,,MOLLUSCA,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4eee,29323545,https://marineinfo.org/id/dataset/6659,1977-04-28T00:00:00,16.375667,43.526667,,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4eef,29322757,https://marineinfo.org/id/dataset/6659,1972-02-18T00:00:00,16.375667,43.526667,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4ef0,29323109,https://marineinfo.org/id/dataset/6659,1974-01-23T00:00:00,16.375667,43.526667,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4ef1,29326068,https://marineinfo.org/id/dataset/6659,1994-03-15T00:00:00,16.375667,43.526667,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4ef2,29323115,https://marineinfo.org/id/dataset/6659,1974-02-19T00:00:00,16.375667,43.526667,,CLADOCERA,http://marinespecies.org/aphia.php?p=taxdetails&id=1076,Cladocera
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4ef3,29323061,https://marineinfo.org/id/dataset/6659,1973-10-30T00:00:00,16.375667,43.526667,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4ef4,29325674,https://marineinfo.org/id/dataset/6659,1992-05-12T00:00:00,16.375667,43.526667,,CLADOCERA,http://marinespecies.org/aphia.php?p=taxdetails&id=1076,Cladocera
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4ef5,29326003,https://marineinfo.org/id/dataset/6659,1993-11-22T00:00:00,16.375667,43.526667,,CHAETOGNATHA,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4ef6,29323818,https://marineinfo.org/id/dataset/6659,1979-01-25T00:00:00,16.375667,43.526667,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4ef7,29323078,https://marineinfo.org/id/dataset/6659,1973-11-20T00:00:00,16.375667,43.526667,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4ef8,29324744,https://marineinfo.org/id/dataset/6659,1985-10-30T00:00:00,16.375667,43.526667,,POLYCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4ef9,29325176,https://marineinfo.org/id/dataset/6659,1988-09-05T00:00:00,16.375667,43.526667,,POLYCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4efa,29323747,https://marineinfo.org/id/dataset/6659,1978-07-31T00:00:00,16.375667,43.526667,,Euchaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=104174,Euchaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4efb,29326221,https://marineinfo.org/id/dataset/6659,1995-09-16T00:00:00,16.375667,43.526667,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4efc,29324152,https://marineinfo.org/id/dataset/6659,1980-10-21T00:00:00,16.375667,43.526667,,Creseis,http://marinespecies.org/aphia.php?p=taxdetails&id=137752,Creseis
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4efd,29326153,https://marineinfo.org/id/dataset/6659,1995-04-26T00:00:00,16.375667,43.526667,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4efe,29323805,https://marineinfo.org/id/dataset/6659,1978-12-25T00:00:00,16.375667,43.526667,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4eff,29326175,https://marineinfo.org/id/dataset/6659,1995-06-17T00:00:00,16.375667,43.526667,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f00,29324868,https://marineinfo.org/id/dataset/6659,1986-07-14T00:00:00,16.375667,43.526667,,MEDUSAE,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f01,29324217,https://marineinfo.org/id/dataset/6659,1981-05-28T00:00:00,16.375667,43.526667,,OSTRACODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f02,29325031,https://marineinfo.org/id/dataset/6659,1987-09-15T00:00:00,16.375667,43.526667,,CHAETOGNATHA,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f03,29324555,https://marineinfo.org/id/dataset/6659,1983-09-04T00:00:00,16.375667,43.526667,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f04,29325454,https://marineinfo.org/id/dataset/6659,1990-07-25T00:00:00,16.375667,43.526667,,ECHINODERMATA,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f05,29325382,https://marineinfo.org/id/dataset/6659,1990-01-12T00:00:00,16.375667,43.526667,,ECHINODERMATA,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f06,29325284,https://marineinfo.org/id/dataset/6659,1989-07-10T00:00:00,16.375667,43.526667,,POLYCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f07,29322941,https://marineinfo.org/id/dataset/6659,1973-02-13T00:00:00,16.375667,43.526667,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f08,29324690,https://marineinfo.org/id/dataset/6659,1985-07-16T00:00:00,16.375667,43.526667,,POLYCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f09,29326196,https://marineinfo.org/id/dataset/6659,1995-07-09T00:00:00,16.375667,43.526667,,CLADOCERA,http://marinespecies.org/aphia.php?p=taxdetails&id=1076,Cladocera
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f0a,29323213,https://marineinfo.org/id/dataset/6659,1974-08-15T00:00:00,16.375667,43.526667,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f0b,29323608,https://marineinfo.org/id/dataset/6659,1977-08-31T00:00:00,16.375667,43.526667,,MEDUSAE,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f0c,29326001,https://marineinfo.org/id/dataset/6659,1993-11-22T00:00:00,16.375667,43.526667,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f0d,29325352,https://marineinfo.org/id/dataset/6659,1989-11-21T00:00:00,16.375667,43.526667,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f0e,29325340,https://marineinfo.org/id/dataset/6659,1989-10-17T00:00:00,16.375667,43.526667,,Creseis,http://marinespecies.org/aphia.php?p=taxdetails&id=137752,Creseis
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f0f,29323253,https://marineinfo.org/id/dataset/6659,1974-11-18T00:00:00,16.375667,43.526667,,MEDUSAE,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f10,29323683,https://marineinfo.org/id/dataset/6659,1977-12-21T00:00:00,16.375667,43.526667,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f11,29325028,https://marineinfo.org/id/dataset/6659,1987-09-15T00:00:00,16.375667,43.526667,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f12,29323214,https://marineinfo.org/id/dataset/6659,1974-08-15T00:00:00,16.375667,43.526667,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f13,29325911,https://marineinfo.org/id/dataset/6659,1993-06-15T00:00:00,16.375667,43.526667,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f14,29325466,https://marineinfo.org/id/dataset/6659,1990-08-20T00:00:00,16.375667,43.526667,,Creseis,http://marinespecies.org/aphia.php?p=taxdetails&id=137752,Creseis
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f15,29324686,https://marineinfo.org/id/dataset/6659,1985-07-16T00:00:00,16.375667,43.526667,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f16,29323334,https://marineinfo.org/id/dataset/6659,1976-04-15T00:00:00,16.375667,43.526667,,CLADOCERA,http://marinespecies.org/aphia.php?p=taxdetails&id=1076,Cladocera
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f17,29326113,https://marineinfo.org/id/dataset/6659,1995-02-16T00:00:00,16.375667,43.526667,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f18,29323735,https://marineinfo.org/id/dataset/6659,1978-03-28T00:00:00,16.375667,43.526667,,CHAETOGNATHA,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f19,29325361,https://marineinfo.org/id/dataset/6659,1989-11-21T00:00:00,16.375667,43.526667,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f1a,29323896,https://marineinfo.org/id/dataset/6659,1979-05-14T00:00:00,16.375667,43.526667,,MEDUSAE,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f1b,29323755,https://marineinfo.org/id/dataset/6659,1978-07-31T00:00:00,16.375667,43.526667,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f1c,29324127,https://marineinfo.org/id/dataset/6659,1980-09-17T00:00:00,16.375667,43.526667,,OSTRACODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f1d,29323118,https://marineinfo.org/id/dataset/6659,1974-02-19T00:00:00,16.375667,43.526667,,MEDUSAE,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f1e,29325878,https://marineinfo.org/id/dataset/6659,1993-04-26T00:00:00,16.375667,43.526667,,POLYCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f1f,29325784,https://marineinfo.org/id/dataset/6659,1992-11-18T00:00:00,16.375667,43.526667,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f20,29324553,https://marineinfo.org/id/dataset/6659,1983-07-17T00:00:00,16.375667,43.526667,,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f21,29324747,https://marineinfo.org/id/dataset/6659,1985-10-30T00:00:00,16.375667,43.526667,,MOLLUSCA,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f22,29323807,https://marineinfo.org/id/dataset/6659,1978-12-25T00:00:00,16.375667,43.526667,,CHAETOGNATHA,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f23,29323563,https://marineinfo.org/id/dataset/6659,1977-05-31T00:00:00,16.375667,43.526667,,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f24,29326054,https://marineinfo.org/id/dataset/6659,1994-02-23T00:00:00,16.375667,43.526667,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f25,29323372,https://marineinfo.org/id/dataset/6659,1976-06-11T00:00:00,16.375667,43.526667,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f26,29325413,https://marineinfo.org/id/dataset/6659,1990-03-23T00:00:00,16.375667,43.526667,,MOLLUSCA,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f27,29325658,https://marineinfo.org/id/dataset/6659,1991-07-15T00:00:00,16.375667,43.526667,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f28,29326124,https://marineinfo.org/id/dataset/6659,1995-03-25T00:00:00,16.375667,43.526667,,CLADOCERA,http://marinespecies.org/aphia.php?p=taxdetails&id=1076,Cladocera
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f29,29324083,https://marineinfo.org/id/dataset/6659,1980-06-23T00:00:00,16.375667,43.526667,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f2a,29324776,https://marineinfo.org/id/dataset/6659,1985-12-17T00:00:00,16.375667,43.526667,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f2b,29325989,https://marineinfo.org/id/dataset/6659,1993-10-19T00:00:00,16.375667,43.526667,,MOLLUSCA,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f2c,29324558,https://marineinfo.org/id/dataset/6659,1983-09-04T00:00:00,16.375667,43.526667,,CLADOCERA,http://marinespecies.org/aphia.php?p=taxdetails&id=1076,Cladocera
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f2d,29324273,https://marineinfo.org/id/dataset/6659,1981-08-26T00:00:00,16.375667,43.526667,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f2e,29325212,https://marineinfo.org/id/dataset/6659,1989-03-14T00:00:00,16.375667,43.526667,,POLYCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f2f,29325224,https://marineinfo.org/id/dataset/6659,1989-04-24T00:00:00,16.375667,43.526667,,CLADOCERA,http://marinespecies.org/aphia.php?p=taxdetails&id=1076,Cladocera
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f30,29325444,https://marineinfo.org/id/dataset/6659,1990-07-25T00:00:00,16.375667,43.526667,,MEDUSAE,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f31,29323147,https://marineinfo.org/id/dataset/6659,1974-04-15T00:00:00,16.375667,43.526667,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f32,29324048,https://marineinfo.org/id/dataset/6659,1980-04-15T00:00:00,16.375667,43.526667,,Sardina pilchardus,http://marinespecies.org/aphia.php?p=taxdetails&id=126421,Sardina pilchardus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f33,29324025,https://marineinfo.org/id/dataset/6659,1980-03-14T00:00:00,16.375667,43.526667,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f34,29324222,https://marineinfo.org/id/dataset/6659,1981-05-28T00:00:00,16.375667,43.526667,,POLYCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f35,29324771,https://marineinfo.org/id/dataset/6659,1985-12-17T00:00:00,16.375667,43.526667,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f36,29325448,https://marineinfo.org/id/dataset/6659,1990-07-25T00:00:00,16.375667,43.526667,,Creseis,http://marinespecies.org/aphia.php?p=taxdetails&id=137752,Creseis
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f37,29326094,https://marineinfo.org/id/dataset/6659,1995-01-20T00:00:00,16.375667,43.526667,,POLYCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f38,29324789,https://marineinfo.org/id/dataset/6659,1986-03-21T00:00:00,16.375667,43.526667,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f39,29324434,https://marineinfo.org/id/dataset/6659,1982-05-24T00:00:00,16.375667,43.526667,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f3a,29324059,https://marineinfo.org/id/dataset/6659,1980-05-23T00:00:00,16.375667,43.526667,,CHAETOGNATHA,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f3b,29326019,https://marineinfo.org/id/dataset/6659,1993-12-15T00:00:00,16.375667,43.526667,,TUNICATA,http://marinespecies.org/aphia.php?p=taxdetails&id=22626,Thaliacea
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f3c,29324123,https://marineinfo.org/id/dataset/6659,1980-09-17T00:00:00,16.375667,43.526667,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f3d,29323164,https://marineinfo.org/id/dataset/6659,1974-05-17T00:00:00,16.375667,43.526667,,CHAETOGNATHA,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f3e,29325721,https://marineinfo.org/id/dataset/6659,1992-07-15T00:00:00,16.375667,43.526667,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f3f,29326176,https://marineinfo.org/id/dataset/6659,1995-06-17T00:00:00,16.375667,43.526667,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f40,29325453,https://marineinfo.org/id/dataset/6659,1990-07-25T00:00:00,16.375667,43.526667,,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f41,29325628,https://marineinfo.org/id/dataset/6659,1991-05-14T00:00:00,16.375667,43.526667,,Creseis,http://marinespecies.org/aphia.php?p=taxdetails&id=137752,Creseis
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f42,29325037,https://marineinfo.org/id/dataset/6659,1987-09-15T00:00:00,16.375667,43.526667,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f43,29324948,https://marineinfo.org/id/dataset/6659,1986-12-09T00:00:00,16.375667,43.526667,,Sardina pilchardus,http://marinespecies.org/aphia.php?p=taxdetails&id=126421,Sardina pilchardus
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f44,29325501,https://marineinfo.org/id/dataset/6659,1990-10-22T00:00:00,16.375667,43.526667,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f45,29325015,https://marineinfo.org/id/dataset/6659,1987-07-14T00:00:00,16.375667,43.526667,,DECAPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f46,29325116,https://marineinfo.org/id/dataset/6659,1988-06-15T00:00:00,16.375667,43.526667,,CLADOCERA,http://marinespecies.org/aphia.php?p=taxdetails&id=1076,Cladocera
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f47,29325459,https://marineinfo.org/id/dataset/6659,1990-08-20T00:00:00,16.375667,43.526667,,OSTRACODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f48,29326189,https://marineinfo.org/id/dataset/6659,1995-06-17T00:00:00,16.375667,43.526667,,PISCES,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f49,29323142,https://marineinfo.org/id/dataset/6659,1974-04-15T00:00:00,16.375667,43.526667,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f4a,29325841,https://marineinfo.org/id/dataset/6659,1993-02-09T00:00:00,16.375667,43.526667,,CHAETOGNATHA,http://marinespecies.org/aphia.php?p=taxdetails&id=2081,Chaetognatha
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f4b,29322741,https://marineinfo.org/id/dataset/6659,1972-01-17T00:00:00,16.375667,43.526667,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f4c,29323191,https://marineinfo.org/id/dataset/6659,1974-07-15T00:00:00,16.375667,43.526667,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f4d,29323856,https://marineinfo.org/id/dataset/6659,1979-03-12T00:00:00,16.375667,43.526667,,CLADOCERA,http://marinespecies.org/aphia.php?p=taxdetails&id=1076,Cladocera
eurobis-obisenv_basic.fid-1a29461d_18f85dfe689_4f4e,29325136,https://marineinfo.org/id/dataset/6659,1988-07-18T00:00:00,16.375667,43.526667,,APPENDICULARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=146421,Appendicularia
