FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1718,19442926,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.672184,-4.077826,,Ulva pertusa,http://marinespecies.org/aphia.php?p=taxdetails&id=211460,Ulva pertusa
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1719,19443882,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.710897,-4.046119,,Caulacanthus ustulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=145606,Caulacanthus ustulatus
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_171a,19442709,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.682515,-4.052234,,Acrocystis nana,http://marinespecies.org/aphia.php?p=taxdetails&id=213666,Acrocystis nana
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_171b,19443472,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.68331,-4.055631,,Enteromorpha kylinii,http://marinespecies.org/aphia.php?p=taxdetails&id=145965,Enteromorpha kylinii
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_171c,19443770,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.681266,-4.06503,,Cladophora patentirameae,http://marinespecies.org/aphia.php?p=taxdetails&id=211750,Cladophora patentiramea
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_171d,19443396,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.68331,-4.055631,,Cladophoropsis sundanensis,http://marinespecies.org/aphia.php?p=taxdetails&id=214392,Cladophoropsis sundanensis
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_171e,19443686,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.685694,-4.062313,,Murayella periclados,http://marinespecies.org/aphia.php?p=taxdetails&id=213680,Murrayella periclados
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_171f,19444189,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.58333,-4.23333,,Acrocystis nana,http://marinespecies.org/aphia.php?p=taxdetails&id=213666,Acrocystis nana
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1720,19443442,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.68331,-4.055631,,Enteromorpha kylinii,http://marinespecies.org/aphia.php?p=taxdetails&id=145965,Enteromorpha kylinii
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1721,19442957,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.672184,-4.077826,,Ceramium camouii,http://marinespecies.org/aphia.php?p=taxdetails&id=211690,Ceramium camouii
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1722,19442901,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.672184,-4.077826,,Cladophoropsis sundanensis,http://marinespecies.org/aphia.php?p=taxdetails&id=214392,Cladophoropsis sundanensis
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1723,19443062,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.680018,-4.058689,,Caulacanthus ustulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=145606,Caulacanthus ustulatus
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1724,19443618,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.68331,-4.055631,,Bostrychia binderi,http://marinespecies.org/aphia.php?p=taxdetails&id=211502,Bostrychia binderi
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1725,19442884,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.672184,-4.077826,,Bostrychia tenella,http://marinespecies.org/aphia.php?p=taxdetails&id=211501,Bostrychia tenella
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1726,19444246,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.58333,-4.23333,,Ulva pertusa,http://marinespecies.org/aphia.php?p=taxdetails&id=211460,Ulva pertusa
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1727,19443431,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.68331,-4.055631,,Chaetomorpha spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=143995,Chaetomorpha
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1728,19443674,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.685694,-4.062313,,Enteromorpha kylinii,http://marinespecies.org/aphia.php?p=taxdetails&id=145965,Enteromorpha kylinii
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1729,19442812,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.682515,-4.052234,,Caulacanthus ustulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=145606,Caulacanthus ustulatus
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_172a,19442936,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.672184,-4.077826,,Bostrychia binderi,http://marinespecies.org/aphia.php?p=taxdetails&id=211502,Bostrychia binderi
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_172b,19443977,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.710897,-4.046119,,Centroceras clavulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=144531,Centroceras clavulatum
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_172c,19442993,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.672184,-4.077826,,Murayella periclados,http://marinespecies.org/aphia.php?p=taxdetails&id=213680,Murrayella periclados
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_172d,19443660,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.685694,-4.062313,,Caulacanthus ustulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=145606,Caulacanthus ustulatus
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_172e,19443519,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.68331,-4.055631,,Rhizoclonium grande,http://marinespecies.org/aphia.php?p=taxdetails&id=371822,Rhizoclonium grande
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_172f,19443247,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.7,-3.9,,Caulacanthus ustulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=145606,Caulacanthus ustulatus
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1730,19444103,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.672866,-4.084168,,Cladophora patentirameae,http://marinespecies.org/aphia.php?p=taxdetails&id=211750,Cladophora patentiramea
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1731,19442741,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.682515,-4.052234,,Ceramium camouii,http://marinespecies.org/aphia.php?p=taxdetails&id=211690,Ceramium camouii
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1732,19442841,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.682515,-4.052234,,Cladophoropsis sundanensis,http://marinespecies.org/aphia.php?p=taxdetails&id=214392,Cladophoropsis sundanensis
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1733,19444158,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.58333,-4.23333,,Caulerpa fastigiata,http://marinespecies.org/aphia.php?p=taxdetails&id=211471,Caulerpa fastigiata
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1734,19442698,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.682515,-4.052234,,Enteromorpha ramulosa,http://marinespecies.org/aphia.php?p=taxdetails&id=162804,Enteromorpha ramulosa
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1735,19443840,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.681266,-4.06503,,Caulacanthus ustulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=145606,Caulacanthus ustulatus
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1736,19443098,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.680018,-4.058689,,Ulva rigida,http://marinespecies.org/aphia.php?p=taxdetails&id=145990,Ulva rigida
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1737,19443992,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.710897,-4.046119,,Cladophora patentirameae,http://marinespecies.org/aphia.php?p=taxdetails&id=211750,Cladophora patentiramea
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1738,19443074,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.680018,-4.058689,,Chaetomorpha spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=143995,Chaetomorpha
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1739,19443171,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.7,-3.9,,Bostrychia tenella,http://marinespecies.org/aphia.php?p=taxdetails&id=211501,Bostrychia tenella
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_173a,19443705,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.685694,-4.062313,,Cladophora patentirameae,http://marinespecies.org/aphia.php?p=taxdetails&id=211750,Cladophora patentiramea
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_173b,19443616,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.68331,-4.055631,,Anadyomene wrightii,http://marinespecies.org/aphia.php?p=taxdetails&id=211677,Anadyomene wrightii
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_173c,19442789,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.682515,-4.052234,,Ulva pertusa,http://marinespecies.org/aphia.php?p=taxdetails&id=211460,Ulva pertusa
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_173d,19443802,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.681266,-4.06503,,Gelidiella myriocladia,http://marinespecies.org/aphia.php?p=taxdetails&id=211653,Gelidiella myriocladia
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_173e,19443142,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.680018,-4.058689,,Lophosiphonia reptabunda,http://marinespecies.org/aphia.php?p=taxdetails&id=144838,Lophosiphonia reptabunda
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_173f,19443827,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.681266,-4.06503,,Ulva pertusa,http://marinespecies.org/aphia.php?p=taxdetails&id=211460,Ulva pertusa
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1740,19443177,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.7,-3.9,,Caulacanthus ustulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=145606,Caulacanthus ustulatus
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1741,19442713,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.682515,-4.052234,,Bostrychia tenella,http://marinespecies.org/aphia.php?p=taxdetails&id=211501,Bostrychia tenella
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1742,19444176,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.58333,-4.23333,,Rhizoclonium grande,http://marinespecies.org/aphia.php?p=taxdetails&id=371822,Rhizoclonium grande
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1743,19444164,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.58333,-4.23333,,Cladophoropsis sundanensis,http://marinespecies.org/aphia.php?p=taxdetails&id=214392,Cladophoropsis sundanensis
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1744,19443493,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.68331,-4.055631,,Ulva pertusa,http://marinespecies.org/aphia.php?p=taxdetails&id=211460,Ulva pertusa
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1745,19443531,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.68331,-4.055631,,Bostrychia binderi,http://marinespecies.org/aphia.php?p=taxdetails&id=211502,Bostrychia binderi
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1746,19443220,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.7,-3.9,,Catenella opuntia,http://marinespecies.org/aphia.php?p=taxdetails&id=163294,Catenella opuntia
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1747,19442822,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.682515,-4.052234,,Ceramium camouii,http://marinespecies.org/aphia.php?p=taxdetails&id=211690,Ceramium camouii
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1748,19442896,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.672184,-4.077826,,Chaetomorpha spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=143995,Chaetomorpha
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1749,19443640,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.68331,-4.055631,,Cladophoropsis sundanensis,http://marinespecies.org/aphia.php?p=taxdetails&id=214392,Cladophoropsis sundanensis
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_174a,19443644,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.68331,-4.055631,,Enteromorpha ramulosa,http://marinespecies.org/aphia.php?p=taxdetails&id=162804,Enteromorpha ramulosa
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_174b,19444097,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.672866,-4.084168,,Chaetomorpha spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=143995,Chaetomorpha
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_174c,19443737,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.681266,-4.06503,,Caulerpa fastigiata,http://marinespecies.org/aphia.php?p=taxdetails&id=211471,Caulerpa fastigiata
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_174d,19444127,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.58333,-4.23333,,Bostrychia tenella,http://marinespecies.org/aphia.php?p=taxdetails&id=211501,Bostrychia tenella
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_174e,19443588,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.68331,-4.055631,,Cladophora patentirameae,http://marinespecies.org/aphia.php?p=taxdetails&id=211750,Cladophora patentiramea
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_174f,19443598,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.68331,-4.055631,,Catenella opuntia,http://marinespecies.org/aphia.php?p=taxdetails&id=163294,Catenella opuntia
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1750,19443672,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.685694,-4.062313,,Cladophoropsis sundanensis,http://marinespecies.org/aphia.php?p=taxdetails&id=214392,Cladophoropsis sundanensis
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1751,19444120,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.672866,-4.084168,,Ulva pertusa,http://marinespecies.org/aphia.php?p=taxdetails&id=211460,Ulva pertusa
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1752,19443447,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.68331,-4.055631,,Enteromorpha ramulosa,http://marinespecies.org/aphia.php?p=taxdetails&id=162804,Enteromorpha ramulosa
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1753,19443903,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.710897,-4.046119,,Cladophoropsis sundanensis,http://marinespecies.org/aphia.php?p=taxdetails&id=214392,Cladophoropsis sundanensis
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1754,19443585,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.68331,-4.055631,,Catenella opuntia,http://marinespecies.org/aphia.php?p=taxdetails&id=163294,Catenella opuntia
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1755,19442745,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.682515,-4.052234,,Cladophora mauritiana,http://marinespecies.org/aphia.php?p=taxdetails&id=381152,Cladophora mauritiana
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1756,19443857,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.681266,-4.06503,,Enteromorpha kylinii,http://marinespecies.org/aphia.php?p=taxdetails&id=145965,Enteromorpha kylinii
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1757,19443844,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.681266,-4.06503,,Ceramium camouii,http://marinespecies.org/aphia.php?p=taxdetails&id=211690,Ceramium camouii
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1758,19444227,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.58333,-4.23333,,Cladophoropsis sundanensis,http://marinespecies.org/aphia.php?p=taxdetails&id=214392,Cladophoropsis sundanensis
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1759,19444186,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.58333,-4.23333,,Ulva rigida,http://marinespecies.org/aphia.php?p=taxdetails&id=145990,Ulva rigida
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_175a,19442847,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.682515,-4.052234,,Enteromorpha kylinii,http://marinespecies.org/aphia.php?p=taxdetails&id=145965,Enteromorpha kylinii
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_175b,19443465,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.68331,-4.055631,,Cladophora saviniana,http://marinespecies.org/aphia.php?p=taxdetails&id=211765,Cladophora saviniana
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_175c,19443939,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.710897,-4.046119,,Cladophoropsis sundanensis,http://marinespecies.org/aphia.php?p=taxdetails&id=214392,Cladophoropsis sundanensis
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_175d,19442762,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.682515,-4.052234,,Enteromorpha kylinii,http://marinespecies.org/aphia.php?p=taxdetails&id=145965,Enteromorpha kylinii
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_175e,19443727,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.685694,-4.062313,,Ulva pertusa,http://marinespecies.org/aphia.php?p=taxdetails&id=211460,Ulva pertusa
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_175f,19442726,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.682515,-4.052234,,Catenella opuntia,http://marinespecies.org/aphia.php?p=taxdetails&id=163294,Catenella opuntia
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1760,19443025,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.680018,-4.058689,,Cladophoropsis sundanensis,http://marinespecies.org/aphia.php?p=taxdetails&id=214392,Cladophoropsis sundanensis
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1761,19444222,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.58333,-4.23333,,Cladophora patentirameae,http://marinespecies.org/aphia.php?p=taxdetails&id=211750,Cladophora patentiramea
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1762,19442767,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.682515,-4.052234,,Enteromorpha ramulosa,http://marinespecies.org/aphia.php?p=taxdetails&id=162804,Enteromorpha ramulosa
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1763,19443053,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.680018,-4.058689,,Bostrychia binderi,http://marinespecies.org/aphia.php?p=taxdetails&id=211502,Bostrychia binderi
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1764,19444053,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.672866,-4.084168,,Chaetomorpha spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=143995,Chaetomorpha
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1765,19442737,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.682515,-4.052234,,Caulerpa fastigiata,http://marinespecies.org/aphia.php?p=taxdetails&id=211471,Caulerpa fastigiata
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1766,19443036,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.680018,-4.058689,,Murayella periclados,http://marinespecies.org/aphia.php?p=taxdetails&id=213680,Murrayella periclados
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1767,19444170,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.58333,-4.23333,,Gelidium pusilum,http://marinespecies.org/aphia.php?p=taxdetails&id=145590,Gelidium pusillum
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1768,19443928,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.710897,-4.046119,,Cladophora patentirameae,http://marinespecies.org/aphia.php?p=taxdetails&id=211750,Cladophora patentiramea
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1769,19443798,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.681266,-4.06503,,Chaetomorpha spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=143995,Chaetomorpha
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_176a,19443612,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.68331,-4.055631,,Murayella periclados,http://marinespecies.org/aphia.php?p=taxdetails&id=213680,Murrayella periclados
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_176b,19444235,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.58333,-4.23333,,Lophosiphonia reptabunda,http://marinespecies.org/aphia.php?p=taxdetails&id=144838,Lophosiphonia reptabunda
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_176c,19444213,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.58333,-4.23333,,Caulerpa fastigiata,http://marinespecies.org/aphia.php?p=taxdetails&id=211471,Caulerpa fastigiata
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_176d,19443651,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.685694,-4.062313,,Bostrychia binderi,http://marinespecies.org/aphia.php?p=taxdetails&id=211502,Bostrychia binderi
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_176e,19443258,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.7,-3.9,,Chaetomorpha spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=143995,Chaetomorpha
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_176f,19443148,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.680018,-4.058689,,Ulva pertusa,http://marinespecies.org/aphia.php?p=taxdetails&id=211460,Ulva pertusa
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1770,19443262,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.7,-3.9,,Cladophora mauritiana,http://marinespecies.org/aphia.php?p=taxdetails&id=381152,Cladophora mauritiana
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1771,19442867,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.682515,-4.052234,,Pterocladia nana,http://marinespecies.org/aphia.php?p=taxdetails&id=212192,Pterocladia nana
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1772,19443898,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.710897,-4.046119,,Chaetomorpha spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=143995,Chaetomorpha
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1773,19443808,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.681266,-4.06503,,Ulva pertusa,http://marinespecies.org/aphia.php?p=taxdetails&id=211460,Ulva pertusa
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1774,19443981,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.710897,-4.046119,,Ceramium camouii,http://marinespecies.org/aphia.php?p=taxdetails&id=211690,Ceramium camouii
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1775,19443878,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.710897,-4.046119,,Bostrychia tenella,http://marinespecies.org/aphia.php?p=taxdetails&id=211501,Bostrychia tenella
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1776,19443909,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.710897,-4.046119,,Lophosiphonia reptabunda,http://marinespecies.org/aphia.php?p=taxdetails&id=144838,Lophosiphonia reptabunda
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1777,19443782,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.681266,-4.06503,,Gelidium pusilum,http://marinespecies.org/aphia.php?p=taxdetails&id=145590,Gelidium pusillum
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1778,19443092,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.680018,-4.058689,,Murayella periclados,http://marinespecies.org/aphia.php?p=taxdetails&id=213680,Murrayella periclados
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1779,19443580,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.68331,-4.055631,,Bostrychia binderi,http://marinespecies.org/aphia.php?p=taxdetails&id=211502,Bostrychia binderi
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_177a,19442807,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.682515,-4.052234,,Catenella opuntia,http://marinespecies.org/aphia.php?p=taxdetails&id=163294,Catenella opuntia
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_177b,19443610,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.68331,-4.055631,,Lophosiphonia reptabunda,http://marinespecies.org/aphia.php?p=taxdetails&id=144838,Lophosiphonia reptabunda
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_177c,19443566,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.68331,-4.055631,,Lophosiphonia reptabunda,http://marinespecies.org/aphia.php?p=taxdetails&id=144838,Lophosiphonia reptabunda
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_177d,19443394,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.68331,-4.055631,,Chaetomorpha spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=143995,Chaetomorpha
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_177e,19442873,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.682515,-4.052234,,Ulva pertusa,http://marinespecies.org/aphia.php?p=taxdetails&id=211460,Ulva pertusa
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_177f,19444208,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.58333,-4.23333,,Caulacanthus ustulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=145606,Caulacanthus ustulatus
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_1780,19443015,https://marineinfo.org/id/dataset/5427,1985-01-01T00:00:00,39.680018,-4.058689,,Ceramium camouii,http://marinespecies.org/aphia.php?p=taxdetails&id=211690,Ceramium camouii
