FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_6cd,450429,https://marineinfo.org/id/dataset/145,1995-07-01T00:00:00,2.62080603,51.15271555,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_6ce,396794,https://marineinfo.org/id/dataset/145,1999-10-26T00:00:00,2.83900068,51.44028155,,Spio filicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=131183,Spio filicornis
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_6cf,373848,https://marineinfo.org/id/dataset/145,1999-10-01T00:00:00,2.58692361,51.1176296,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_6d0,425937,https://marineinfo.org/id/dataset/145,1980-09-01T00:00:00,2.80331448,51.44466907,,Nephtys longosetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130364,Nephtys longosetosa
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_6d1,367864,https://marineinfo.org/id/dataset/145,1998-09-01T00:00:00,2.70707982,51.29173975,,Capitella capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=129876,Capitella capitata
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_6d2,448024,https://marineinfo.org/id/dataset/145,1995-04-01T00:00:00,2.55330223,51.1077133,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_6d3,419854,https://marineinfo.org/id/dataset/145,1986-11-27T00:00:00,2.48579841,51.64967122,,Polycirrus medusa,http://marinespecies.org/aphia.php?p=taxdetails&id=131531,Polycirrus medusa
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_6d4,456302,https://marineinfo.org/id/dataset/145,1999-10-01T00:00:00,2.53257548,51.12741552,,Melita obtusata,http://marinespecies.org/aphia.php?p=taxdetails&id=102841,Melita obtusata
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_6d5,424076,https://marineinfo.org/id/dataset/145,1977-10-13T00:00:00,2.48885366,51.2199343,,Hesionura elongata,http://marinespecies.org/aphia.php?p=taxdetails&id=130649,Hesionura elongata
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_6d6,377331,https://marineinfo.org/id/dataset/145,2000-03-01T00:00:00,2.60984784,51.13034258,,Tellina tenuis,http://marinespecies.org/aphia.php?p=taxdetails&id=141595,Tellina tenuis
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_6d7,437542,https://marineinfo.org/id/dataset/145,1995-05-01T00:00:00,2.62080603,51.15271555,,Lanice conchilega,http://marinespecies.org/aphia.php?p=taxdetails&id=131495,Lanice conchilega
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_6d8,371376,https://marineinfo.org/id/dataset/145,1995-02-01T00:00:00,2.67966555,51.27207419,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_6d9,455214,https://marineinfo.org/id/dataset/145,2000-03-01T00:00:00,2.52463336,51.12708676,,Urothoe poseidonis,http://marinespecies.org/aphia.php?p=taxdetails&id=103235,Urothoe poseidonis
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_6da,423455,https://marineinfo.org/id/dataset/145,1985-05-24T00:00:00,2.71859101,51.60133885,,Pectinaria (Lagis) koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=130595,Pectinaria (Lagis) koreni
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_6db,422338,https://marineinfo.org/id/dataset/145,1980-02-01T00:00:00,2.50884881,51.34577492,,Protodriloides chaetifer,http://marinespecies.org/aphia.php?p=taxdetails&id=130837,Protodriloides chaetifer
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_6dc,392036,https://marineinfo.org/id/dataset/145,2000-11-01T00:00:00,2.56425195,51.11280833,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_6dd,433690,https://marineinfo.org/id/dataset/145,1995-02-01T00:00:00,2.7739766,51.34224332,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_6de,419261,https://marineinfo.org/id/dataset/145,1985-09-19T00:00:00,2.87082485,51.45105716,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_6df,385785,https://marineinfo.org/id/dataset/145,2000-03-01T00:00:00,2.5522772,51.13678171,,Nephtys cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130357,Nephtys cirrosa
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_6e0,456476,https://marineinfo.org/id/dataset/145,1985-03-15T00:00:00,2.39134315,51.43438812,,Melita obtusata,http://marinespecies.org/aphia.php?p=taxdetails&id=102841,Melita obtusata
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_6e1,447653,https://marineinfo.org/id/dataset/145,1995-11-01T00:00:00,2.55330223,51.1077133,,Lanice conchilega,http://marinespecies.org/aphia.php?p=taxdetails&id=131495,Lanice conchilega
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_6e2,427467,https://marineinfo.org/id/dataset/145,1994-02-01T00:00:00,2.95026393,51.47771546,,Scolelepis bonnieri,http://marinespecies.org/aphia.php?p=taxdetails&id=131171,Scolelepis bonnieri
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_6e3,405802,https://marineinfo.org/id/dataset/145,2001-06-19T00:00:00,3.1791838,51.47660902,,Eumida sanguinea,http://marinespecies.org/aphia.php?p=taxdetails&id=130644,Eumida sanguinea
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_6e4,397233,https://marineinfo.org/id/dataset/145,1978-03-01T00:00:00,3.0500024,51.32604931,,Capitella capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=129876,Capitella capitata
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_6e5,387716,https://marineinfo.org/id/dataset/145,1983-01-25T00:00:00,2.51662816,51.12048951,,Magelona johnstoni,http://marinespecies.org/aphia.php?p=taxdetails&id=130269,Magelona johnstoni
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_6e6,451974,https://marineinfo.org/id/dataset/145,2000-03-01T00:00:00,2.56141881,51.11630477,,Nephtys assimilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130353,Nephtys assimilis
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_6e7,369332,https://marineinfo.org/id/dataset/145,1996-02-01T00:00:00,2.73997958,51.32437761,,Ensis,http://marinespecies.org/aphia.php?p=taxdetails&id=138333,Ensis
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_6e8,440400,https://marineinfo.org/id/dataset/145,1978-03-07T00:00:00,2.67914259,51.31215945,,Pseudocuma,http://marinespecies.org/aphia.php?p=taxdetails&id=110427,Pseudocuma
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_6e9,450551,https://marineinfo.org/id/dataset/145,1995-12-01T00:00:00,2.62080603,51.15271555,,Nephtys cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130357,Nephtys cirrosa
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_6ea,434409,https://marineinfo.org/id/dataset/145,1994-10-01T00:00:00,2.62080603,51.15271555,,Spisula subtruncata,http://marinespecies.org/aphia.php?p=taxdetails&id=140302,Spisula subtruncata
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_6eb,412078,https://marineinfo.org/id/dataset/145,1999-05-03T00:00:00,2.83900068,51.44028155,,Anaitides mucosa,http://marinespecies.org/aphia.php?p=taxdetails&id=152441,Anaitides mucosa
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_6ec,392211,https://marineinfo.org/id/dataset/145,1999-10-01T00:00:00,2.56329638,51.12476462,,Pariambus typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=101857,Pariambus typicus
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_6ed,429130,https://marineinfo.org/id/dataset/145,1998-02-16T00:00:00,2.49084231,51.50289485,,Calanoida,http://marinespecies.org/aphia.php?p=taxdetails&id=1100,Calanoida
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_6ee,446489,https://marineinfo.org/id/dataset/145,1977-09-12T00:00:00,2.56107988,51.10382207,,Capitellidae,http://marinespecies.org/aphia.php?p=taxdetails&id=921,Capitellidae
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_6ef,421048,https://marineinfo.org/id/dataset/145,1980-01-25T00:00:00,2.5271869,51.33854884,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_6f0,383040,https://marineinfo.org/id/dataset/145,1997-04-01T00:00:00,2.55330223,51.1077133,,Ensis,http://marinespecies.org/aphia.php?p=taxdetails&id=138333,Ensis
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_6f1,438119,https://marineinfo.org/id/dataset/145,1977-09-12T00:00:00,2.52218628,51.12326402,,Nephtyidae,http://marinespecies.org/aphia.php?p=taxdetails&id=956,Nephtyidae
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_6f2,420730,https://marineinfo.org/id/dataset/145,1980-09-01T00:00:00,2.69025213,51.3413325,,Hesionura elongata,http://marinespecies.org/aphia.php?p=taxdetails&id=130649,Hesionura elongata
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_6f3,445367,https://marineinfo.org/id/dataset/145,1977-09-12T00:00:00,2.57775327,51.10798399,,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_6f4,455887,https://marineinfo.org/id/dataset/145,2000-11-01T00:00:00,2.77642565,51.22534203,,Urothoe brevicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=103226,Urothoe brevicornis
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_6f5,380959,https://marineinfo.org/id/dataset/145,1999-10-01T00:00:00,2.54363623,51.10711844,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_6f6,429455,https://marineinfo.org/id/dataset/145,1980-03-01T00:00:00,2.69581453,51.34688615,,Pholoe minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=130603,Pholoe minuta
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_6f7,426648,https://marineinfo.org/id/dataset/145,1979-04-01T00:00:00,2.69581453,51.34688615,,Ophelia limacina,http://marinespecies.org/aphia.php?p=taxdetails&id=130494,Ophelia limacina
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_6f8,441673,https://marineinfo.org/id/dataset/145,1978-03-07T00:00:00,2.66942289,51.3010542,,Bathyporeia elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=103058,Bathyporeia elegans
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_6f9,448558,https://marineinfo.org/id/dataset/145,1999-10-01T00:00:00,2.59035253,51.14994215,,Sthenelais boa,http://marinespecies.org/aphia.php?p=taxdetails&id=131074,Sthenelais boa
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_6fa,401544,https://marineinfo.org/id/dataset/145,1999-06-28T00:00:00,2.59985048,51.14611732,,Ophiura albida,http://marinespecies.org/aphia.php?p=taxdetails&id=124913,Ophiura albida
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_6fb,434357,https://marineinfo.org/id/dataset/145,1978-09-01T00:00:00,2.70109546,51.18604879,,Lanice conchilega,http://marinespecies.org/aphia.php?p=taxdetails&id=131495,Lanice conchilega
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_6fc,396525,https://marineinfo.org/id/dataset/145,1999-05-03T00:00:00,2.83900068,51.44028155,,Eulalia viridis,http://marinespecies.org/aphia.php?p=taxdetails&id=130639,Eulalia viridis
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_6fd,395301,https://marineinfo.org/id/dataset/145,2000-03-01T00:00:00,2.57545653,51.12947643,,Bathyporeia elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=103058,Bathyporeia elegans
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_6fe,378711,https://marineinfo.org/id/dataset/145,1999-10-01T00:00:00,2.55139613,51.09937005,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_6ff,414298,https://marineinfo.org/id/dataset/145,1977-06-01T00:00:00,3.15417226,51.37827376,,Phyllodoce,http://marinespecies.org/aphia.php?p=taxdetails&id=129455,Phyllodoce
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_700,399303,https://marineinfo.org/id/dataset/145,1999-05-03T00:00:00,2.59985048,51.14611732,,Spisula subtruncata,http://marinespecies.org/aphia.php?p=taxdetails&id=140302,Spisula subtruncata
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_701,455795,https://marineinfo.org/id/dataset/145,1994-10-01T00:00:00,2.55330223,51.1077133,,Urothoe poseidonis,http://marinespecies.org/aphia.php?p=taxdetails&id=103235,Urothoe poseidonis
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_702,413196,https://marineinfo.org/id/dataset/145,2001-08-14T00:00:00,2.76471099,51.51411338,,Tellina fabula,http://marinespecies.org/aphia.php?p=taxdetails&id=141587,Tellina fabula
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_703,399425,https://marineinfo.org/id/dataset/145,1999-05-11T00:00:00,2.59985048,51.14611732,,Spisula subtruncata,http://marinespecies.org/aphia.php?p=taxdetails&id=140302,Spisula subtruncata
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_704,369773,https://marineinfo.org/id/dataset/145,1998-09-01T00:00:00,2.71222912,51.2539677,,Spio filicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=131183,Spio filicornis
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_705,453567,https://marineinfo.org/id/dataset/145,1995-04-01T00:00:00,2.55330223,51.1077133,,Harmothoe,http://marinespecies.org/aphia.php?p=taxdetails&id=129491,Harmothoe
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_706,404360,https://marineinfo.org/id/dataset/145,1995-06-01T00:00:00,2.62080603,51.15271555,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_707,403393,https://marineinfo.org/id/dataset/145,2000-11-01T00:00:00,3.26289717,51.38070592,,Actiniaria,http://marinespecies.org/aphia.php?p=taxdetails&id=1360,Actiniaria
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_708,386713,https://marineinfo.org/id/dataset/145,1995-07-01T00:00:00,2.62080603,51.15271555,,Capitella capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=129876,Capitella capitata
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_709,395791,https://marineinfo.org/id/dataset/145,1995-10-01T00:00:00,2.55330223,51.1077133,,Urothoe poseidonis,http://marinespecies.org/aphia.php?p=taxdetails&id=103235,Urothoe poseidonis
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_70a,369782,https://marineinfo.org/id/dataset/145,1997-02-01T00:00:00,2.70652361,51.26629073,,Spio filicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=131183,Spio filicornis
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_70b,375757,https://marineinfo.org/id/dataset/145,1999-10-01T00:00:00,2.52070894,51.13070366,,Tellina fabula,http://marinespecies.org/aphia.php?p=taxdetails&id=141587,Tellina fabula
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_70c,445840,https://marineinfo.org/id/dataset/145,1985-09-19T00:00:00,2.54996258,51.62606198,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_70d,408446,https://marineinfo.org/id/dataset/145,1994-02-01T00:00:00,2.90831673,51.49272438,,Epitoniidae,http://marinespecies.org/aphia.php?p=taxdetails&id=132,Epitoniidae
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_70e,457801,https://marineinfo.org/id/dataset/145,1994-10-01T00:00:00,2.60247176,51.14271817,,Idotea linearis,http://marinespecies.org/aphia.php?p=taxdetails&id=119046,Idotea linearis
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_70f,420886,https://marineinfo.org/id/dataset/145,1978-03-07T00:00:00,2.46441352,51.20243398,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_710,380226,https://marineinfo.org/id/dataset/145,2000-11-01T00:00:00,3.27246864,51.3664588,,Pectinaria (Lagis) koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=130595,Pectinaria (Lagis) koreni
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_711,387321,https://marineinfo.org/id/dataset/145,1978-03-07T00:00:00,2.66942289,51.3010542,,Nephtys cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130357,Nephtys cirrosa
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_712,445799,https://marineinfo.org/id/dataset/145,1985-09-19T00:00:00,2.81664666,51.75107003,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_713,438260,https://marineinfo.org/id/dataset/145,1999-10-01T00:00:00,2.53648836,51.12340251,,Leucothoe incisa,http://marinespecies.org/aphia.php?p=taxdetails&id=102460,Leucothoe incisa
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_714,446639,https://marineinfo.org/id/dataset/145,1977-09-12T00:00:00,2.54163833,51.09826211,,Phyllodocidae,http://marinespecies.org/aphia.php?p=taxdetails&id=931,Phyllodocidae
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_715,371452,https://marineinfo.org/id/dataset/145,1998-09-01T00:00:00,2.70707982,51.29173975,,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_716,456000,https://marineinfo.org/id/dataset/145,2000-03-01T00:00:00,2.59414722,51.1378607,,Bathyporeia elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=103058,Bathyporeia elegans
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_717,454706,https://marineinfo.org/id/dataset/145,1995-06-01T00:00:00,2.55330223,51.1077133,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_718,410995,https://marineinfo.org/id/dataset/145,2001-08-14T00:00:00,2.76471099,51.51411338,,Nemertina,http://marinespecies.org/aphia.php?p=taxdetails&id=1053,Nemertina
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_719,383265,https://marineinfo.org/id/dataset/145,2000-03-01T00:00:00,2.57717051,51.1374049,,Donax vittatus,http://marinespecies.org/aphia.php?p=taxdetails&id=139604,Donax vittatus
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_71a,420853,https://marineinfo.org/id/dataset/145,1977-10-13T00:00:00,2.64914747,51.27938722,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_71b,385832,https://marineinfo.org/id/dataset/145,1994-10-01T00:00:00,2.62414072,51.1410453,,Nephtys cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130357,Nephtys cirrosa
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_71c,384215,https://marineinfo.org/id/dataset/145,2000-03-01T00:00:00,2.52493616,51.13518112,,Nassarius reticulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140513,Nassarius reticulatus
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_71d,434448,https://marineinfo.org/id/dataset/145,1995-05-01T00:00:00,2.55330223,51.1077133,,Ensis,http://marinespecies.org/aphia.php?p=taxdetails&id=138333,Ensis
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_71e,390244,https://marineinfo.org/id/dataset/145,1999-10-01T00:00:00,2.57895467,51.11725047,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_71f,399723,https://marineinfo.org/id/dataset/145,1999-05-20T00:00:00,2.59985048,51.14611732,,Tellina fabula,http://marinespecies.org/aphia.php?p=taxdetails&id=141587,Tellina fabula
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_720,398124,https://marineinfo.org/id/dataset/145,1999-04-28T00:00:00,2.59985048,51.14611732,,Notomastus latericeus,http://marinespecies.org/aphia.php?p=taxdetails&id=129898,Notomastus latericeus
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_721,417505,https://marineinfo.org/id/dataset/145,1978-09-06T00:00:00,3.15417226,51.37827376,,Polydora (Polydora),http://marinespecies.org/aphia.php?p=taxdetails&id=152333,Polydora (Polydora)
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_722,395337,https://marineinfo.org/id/dataset/145,2000-03-01T00:00:00,2.55387102,51.12416253,,Pontocrates altamarinus,http://marinespecies.org/aphia.php?p=taxdetails&id=102916,Pontocrates altamarinus
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_723,385512,https://marineinfo.org/id/dataset/145,1999-10-01T00:00:00,2.54841248,51.11976229,,Nephtys cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130357,Nephtys cirrosa
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_724,436816,https://marineinfo.org/id/dataset/145,1997-01-01T00:00:00,2.55330223,51.1077133,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_725,453900,https://marineinfo.org/id/dataset/145,1999-10-01T00:00:00,2.60190487,51.12999209,,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_726,390533,https://marineinfo.org/id/dataset/145,1999-10-01T00:00:00,2.56659549,51.15701442,,Pseudocuma,http://marinespecies.org/aphia.php?p=taxdetails&id=110427,Pseudocuma
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_727,389212,https://marineinfo.org/id/dataset/145,1998-09-15T00:00:00,2.86217085,51.52911367,,Nephtys cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130357,Nephtys cirrosa
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_728,378739,https://marineinfo.org/id/dataset/145,1999-10-01T00:00:00,2.55580411,51.11182336,,Aonides oxycephala,http://marinespecies.org/aphia.php?p=taxdetails&id=131106,Aonides oxycephala
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_729,456056,https://marineinfo.org/id/dataset/145,1999-10-01T00:00:00,2.60214811,51.13827486,,Bathyporeia elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=103058,Bathyporeia elegans
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_72a,446753,https://marineinfo.org/id/dataset/145,1977-09-12T00:00:00,2.57775327,51.10798399,,Sigalionidae,http://marinespecies.org/aphia.php?p=taxdetails&id=943,Sigalionidae
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_72b,383187,https://marineinfo.org/id/dataset/145,1999-10-01T00:00:00,2.53443847,51.1439509,,Crepidula fornicata,http://marinespecies.org/aphia.php?p=taxdetails&id=138963,Crepidula fornicata
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_72c,368791,https://marineinfo.org/id/dataset/145,1998-09-19T00:00:00,2.58559496,51.65713311,,Aonides oxycephala,http://marinespecies.org/aphia.php?p=taxdetails&id=131106,Aonides oxycephala
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_72d,415919,https://marineinfo.org/id/dataset/145,1977-09-12T00:00:00,2.52635814,51.11493606,,Spisula subtruncata,http://marinespecies.org/aphia.php?p=taxdetails&id=140302,Spisula subtruncata
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_72e,430979,https://marineinfo.org/id/dataset/145,2000-11-01T00:00:00,3.27038906,51.36945794,,Cirratulidae,http://marinespecies.org/aphia.php?p=taxdetails&id=919,Cirratulidae
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_72f,399740,https://marineinfo.org/id/dataset/145,1999-05-20T00:00:00,2.59985048,51.14611732,,Tellina fabula,http://marinespecies.org/aphia.php?p=taxdetails&id=141587,Tellina fabula
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_730,446660,https://marineinfo.org/id/dataset/145,1977-09-12T00:00:00,2.5555306,51.13437517,,Phyllodocidae,http://marinespecies.org/aphia.php?p=taxdetails&id=931,Phyllodocidae
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_731,451572,https://marineinfo.org/id/dataset/145,2000-03-01T00:00:00,2.60214811,51.13827486,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_732,410475,https://marineinfo.org/id/dataset/145,1978-09-01T00:00:00,2.70109546,51.18604879,,Urothoe poseidonis,http://marinespecies.org/aphia.php?p=taxdetails&id=103235,Urothoe poseidonis
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_733,457080,https://marineinfo.org/id/dataset/145,1980-03-01T00:00:00,2.69025213,51.3413325,,Atylus falcatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102126,Atylus falcatus
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_734,381540,https://marineinfo.org/id/dataset/145,1996-03-01T00:00:00,2.55330223,51.1077133,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_735,410322,https://marineinfo.org/id/dataset/145,2001-07-09T00:00:00,2.34106519,51.39827423,,Bathyporeia elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=103058,Bathyporeia elegans
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_736,390263,https://marineinfo.org/id/dataset/145,1999-10-01T00:00:00,2.53810888,51.14000882,,Ophiuroidea,http://marinespecies.org/aphia.php?p=taxdetails&id=123084,Ophiuroidea
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_737,390473,https://marineinfo.org/id/dataset/145,1978-03-01T00:00:00,2.51662816,51.12048951,,Capitella capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=129876,Capitella capitata
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_738,383605,https://marineinfo.org/id/dataset/145,1999-10-01T00:00:00,2.58637153,51.15384879,,Spisula subtruncata,http://marinespecies.org/aphia.php?p=taxdetails&id=140302,Spisula subtruncata
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_739,380248,https://marineinfo.org/id/dataset/145,2000-11-01T00:00:00,2.78681478,51.21460678,,Eteone flava,http://marinespecies.org/aphia.php?p=taxdetails&id=130613,Eteone flava
