FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-19da,93190,https://marineinfo.org/id/dataset/481,,22.81,40.5,,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-19d9,81549,https://marineinfo.org/id/dataset/481,,34.65,31.94,,Glyceridae,http://marinespecies.org/aphia.php?p=taxdetails&id=952,Glyceridae
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-19d8,67316,https://marineinfo.org/id/dataset/481,,24.36,36.61,,Glycera tridactyla,http://marinespecies.org/aphia.php?p=taxdetails&id=130130,Glycera tridactyla
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-19d7,132157,https://marineinfo.org/id/dataset/481,,34.61,31.89,,Maldanidae,http://marinespecies.org/aphia.php?p=taxdetails&id=923,Maldanidae
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-19d6,47423,https://marineinfo.org/id/dataset/481,,24.33,39.34,,Axinella verrucosa,http://marinespecies.org/aphia.php?p=taxdetails&id=132499,Axinella verrucosa
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-19d5,91245,https://marineinfo.org/id/dataset/481,,34.66,31.95,,Sipunculida,http://marinespecies.org/aphia.php?p=taxdetails&id=152283,Sipunculida
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-19d4,106699,https://marineinfo.org/id/dataset/481,,23.92,39.96,,Xantho granulicarpus,http://marinespecies.org/aphia.php?p=taxdetails&id=107439,Xantho granulicarpus
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-19d3,160302,https://marineinfo.org/id/dataset/481,,34.65,31.93,,Phyllodocidae,http://marinespecies.org/aphia.php?p=taxdetails&id=931,Phyllodocidae
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-19d2,137708,https://marineinfo.org/id/dataset/481,,25.3,36.98,,Pisa armata,http://marinespecies.org/aphia.php?p=taxdetails&id=107353,Pisa armata
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-19d1,106704,https://marineinfo.org/id/dataset/481,,23.95,40.38,,Xantho pilipes,http://marinespecies.org/aphia.php?p=taxdetails&id=107441,Xantho pilipes
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-19d0,19816,https://marineinfo.org/id/dataset/481,,12.59,44.28,,Aspidosiphon muelleri,http://marinespecies.org/aphia.php?p=taxdetails&id=425058,Aspidosiphon muelleri
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-19cf,43105,https://marineinfo.org/id/dataset/481,,12.34,44.43,,Labidoplax digitata,http://marinespecies.org/aphia.php?p=taxdetails&id=124456,Labidoplax digitata
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-19ce,163793,https://marineinfo.org/id/dataset/481,,24.97,36.87,,Malacoceros fuliginosus,http://marinespecies.org/aphia.php?p=taxdetails&id=131131,Malacoceros fuliginosus
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-19cd,98054,https://marineinfo.org/id/dataset/481,,19.9,39.67,,Phoronida,http://marinespecies.org/aphia.php?p=taxdetails&id=1789,Phoronida
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-19cc,51005,https://marineinfo.org/id/dataset/481,,34.66,31.93,,Cossuridae,http://marinespecies.org/aphia.php?p=taxdetails&id=908,Cossuridae
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-19cb,71754,https://marineinfo.org/id/dataset/481,,24.46,35.38,,Hyalinoecia tubicola,http://marinespecies.org/aphia.php?p=taxdetails&id=130464,Hyalinoecia tubicola
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-19ca,25278,https://marineinfo.org/id/dataset/481,,23.86,40.55,,Comarmondia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=139229,Comarmondia gracilis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-19c9,151248,https://marineinfo.org/id/dataset/481,,20,39.63,,Oligognathus boneliae,http://marinespecies.org/aphia.php?p=taxdetails&id=129862,Oligognathus bonelliae
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-19c8,125590,https://marineinfo.org/id/dataset/481,,26.5,39.04,,Arabella iricilor,http://marinespecies.org/aphia.php?p=taxdetails&id=129854,Arabella iricolor
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-19c7,98620,https://marineinfo.org/id/dataset/481,,20.63,38.91,,Onuphis eremita,http://marinespecies.org/aphia.php?p=taxdetails&id=130470,Onuphis eremita
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-19c6,103184,https://marineinfo.org/id/dataset/481,,12.43,45.42,,Chamelea gallina,http://marinespecies.org/aphia.php?p=taxdetails&id=141907,Chamelea gallina
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-19c5,139663,https://marineinfo.org/id/dataset/481,,25.36,35.39,,Pagurus excavatus,http://marinespecies.org/aphia.php?p=taxdetails&id=107236,Pagurus excavatus
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-19c4,91500,https://marineinfo.org/id/dataset/481,,26.5,39.1,,Ophiothrix fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=125131,Ophiothrix fragilis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-19c3,69185,https://marineinfo.org/id/dataset/481,,15.23,43.89,,Ophiothrix fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=125131,Ophiothrix fragilis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-19c2,114962,https://marineinfo.org/id/dataset/481,,23.01,40.32,,Paguristes eremita,http://marinespecies.org/aphia.php?p=taxdetails&id=107200,Paguristes eremita
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-19c1,60386,https://marineinfo.org/id/dataset/481,,13.37,44.94,,Pherusa eruca,http://marinespecies.org/aphia.php?p=taxdetails&id=155502,Pherusa eruca
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-19c0,81528,https://marineinfo.org/id/dataset/481,,34.65,31.94,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-19bf,136083,https://marineinfo.org/id/dataset/481,,24.45,40.28,,Maera grossimana,http://marinespecies.org/aphia.php?p=taxdetails&id=102815,Maera grossimana
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-19be,133387,https://marineinfo.org/id/dataset/481,,34.24,32.86,,Polycheles typhlops typhlops,http://marinespecies.org/aphia.php?p=taxdetails&id=108352,Polycheles typhlops typhlops
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-19bd,143397,https://marineinfo.org/id/dataset/481,,23.53,38.51,,Dynamene torelliae,http://marinespecies.org/aphia.php?p=taxdetails&id=118943,Dynamene torelliae
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-19bc,110345,https://marineinfo.org/id/dataset/481,,23.67,39.91,,Calliostoma conulus,http://marinespecies.org/aphia.php?p=taxdetails&id=141752,Calliostoma conulus
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-19bb,87170,https://marineinfo.org/id/dataset/481,,23.45,37.84,,Amphipoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1135,Amphipoda
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-19ba,55773,https://marineinfo.org/id/dataset/481,,26.5,39.1,,Alcyonium coralloides,http://marinespecies.org/aphia.php?p=taxdetails&id=125332,Alcyonium coralloides
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-19b9,124134,https://marineinfo.org/id/dataset/481,,22.96,38.87,,Nereis zonata,http://marinespecies.org/aphia.php?p=taxdetails&id=130407,Nereis zonata
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-19b8,110255,https://marineinfo.org/id/dataset/481,,19.95,39.63,,Anobothrus gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=129789,Anobothrus gracilis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-19b7,96939,https://marineinfo.org/id/dataset/481,,19.95,39.67,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-19b6,129743,https://marineinfo.org/id/dataset/481,,34.65,31.94,,Oxyurichthys papuensis,http://marinespecies.org/aphia.php?p=taxdetails&id=126921,Oxyurichthys papuensis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-19b5,97348,https://marineinfo.org/id/dataset/481,,20.68,38.95,,Glycera tesselata,http://marinespecies.org/aphia.php?p=taxdetails&id=130128,Glycera tesselata
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-19b4,114956,https://marineinfo.org/id/dataset/481,,23.41,39.96,,Lysmata nilita,http://marinespecies.org/aphia.php?p=taxdetails&id=107526,Lysmata nilita
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-19b3,108078,https://marineinfo.org/id/dataset/481,,23.21,40.03,,Archidoris pseudoargus,http://marinespecies.org/aphia.php?p=taxdetails&id=138763,Archidoris pseudoargus
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-19b2,43168,https://marineinfo.org/id/dataset/481,,34.27,32.5,,Polycheles typhlops typhlops,http://marinespecies.org/aphia.php?p=taxdetails&id=108352,Polycheles typhlops typhlops
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-19b1,148118,https://marineinfo.org/id/dataset/481,,24.52,36.88,,Chone duneri,http://marinespecies.org/aphia.php?p=taxdetails&id=130888,Chone duneri
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-19b0,70584,https://marineinfo.org/id/dataset/481,,24.49,35.38,,Microdeutopus armatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102044,Microdeutopus armatus
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-19af,162802,https://marineinfo.org/id/dataset/481,,23.59,38.41,,Podocerus variegatus,http://marinespecies.org/aphia.php?p=taxdetails&id=103056,Podocerus variegatus
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-19ae,44094,https://marineinfo.org/id/dataset/481,,25.28,39.59,,Archidoris pseudoargus,http://marinespecies.org/aphia.php?p=taxdetails&id=138763,Archidoris pseudoargus
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-19ad,167905,https://marineinfo.org/id/dataset/481,,15.23,43.95,,Amphipoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1135,Amphipoda
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-19ac,76606,https://marineinfo.org/id/dataset/481,,24.45,35.39,,Leucothoe serraticarpa,http://marinespecies.org/aphia.php?p=taxdetails&id=102469,Leucothoe serraticarpa
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-19ab,167995,https://marineinfo.org/id/dataset/481,,34.65,31.93,,Pilargidae,http://marinespecies.org/aphia.php?p=taxdetails&id=15009,Pilargidae
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-19aa,161189,https://marineinfo.org/id/dataset/481,,34.65,31.93,,Pilargidae,http://marinespecies.org/aphia.php?p=taxdetails&id=15009,Pilargidae
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-19a9,168268,https://marineinfo.org/id/dataset/481,,23.77,40.19,,Paranthura costana,http://marinespecies.org/aphia.php?p=taxdetails&id=118509,Paranthura costana
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-19a8,156786,https://marineinfo.org/id/dataset/481,,23.72,40.33,,Demonax branchycona,http://marinespecies.org/aphia.php?p=taxdetails&id=155163,Demonax brachychona
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-19a7,154288,https://marineinfo.org/id/dataset/481,,24.49,35.38,,Leptochelia savignyi,http://marinespecies.org/aphia.php?p=taxdetails&id=136475,Leptochelia savignyi
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-19a6,149341,https://marineinfo.org/id/dataset/481,,34.31,32.81,,Paraonidae,http://marinespecies.org/aphia.php?p=taxdetails&id=903,Paraonidae
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-19a5,143822,https://marineinfo.org/id/dataset/481,,23.95,40.38,,"Ascidia colleta Monniot & Monniot, 1970",http://marinespecies.org/aphia.php?p=taxdetails&id=236664,Ascidia colleta
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-19a4,61190,https://marineinfo.org/id/dataset/481,,24.14,38.27,,Gammarus aequicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=102270,Gammarus aequicauda
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-19a3,152456,https://marineinfo.org/id/dataset/481,,34.66,31.93,,Magelonidae,http://marinespecies.org/aphia.php?p=taxdetails&id=914,Magelonidae
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-19a2,121995,https://marineinfo.org/id/dataset/481,,23.08,38.94,,Spirobranchus polytrema,http://marinespecies.org/aphia.php?p=taxdetails&id=131054,Spirobranchus polytrema
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-19a1,78371,https://marineinfo.org/id/dataset/481,,23.7,37.79,,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-19a0,155301,https://marineinfo.org/id/dataset/481,,23.63,37.89,,Prionospio cirrifera,http://marinespecies.org/aphia.php?p=taxdetails&id=131153,Prionospio cirrifera
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-199f,167039,https://marineinfo.org/id/dataset/481,,25.11,37.41,,Proclea graffii,http://marinespecies.org/aphia.php?p=taxdetails&id=157545,Proclea graffii
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-199e,40599,https://marineinfo.org/id/dataset/481,,14.08,44.97,,Jaxea nocturna,http://marinespecies.org/aphia.php?p=taxdetails&id=107737,Jaxea nocturna
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-199d,115186,https://marineinfo.org/id/dataset/481,,23.62,38.47,,Hymedesmia versicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=236415,Hymedesmia versicolor
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-199c,18519,https://marineinfo.org/id/dataset/481,,23.51,37.86,,Cirratulus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=146834,Cirratulus filiformis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-199b,148364,https://marineinfo.org/id/dataset/481,,20.64,38.95,,Auchenoplax crinita,http://marinespecies.org/aphia.php?p=taxdetails&id=129791,Auchenoplax crinita
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-199a,159307,https://marineinfo.org/id/dataset/481,,22,36.9,,Chlorotocus crassicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=107642,Chlorotocus crassicornis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-1999,80393,https://marineinfo.org/id/dataset/481,,26.53,39.07,,Aphelochaeta marioni,http://marinespecies.org/aphia.php?p=taxdetails&id=129938,Aphelochaeta marioni
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-1998,166503,https://marineinfo.org/id/dataset/481,,24.58,37.17,,Aoridae,http://marinespecies.org/aphia.php?p=taxdetails&id=101368,Aoridae
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-1997,100333,https://marineinfo.org/id/dataset/481,,20.66,38.99,,Amphipholis squamata,http://marinespecies.org/aphia.php?p=taxdetails&id=125064,Amphipholis squamata
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-1996,139847,https://marineinfo.org/id/dataset/481,,22.93,40.63,,Alvania mammilata,http://marinespecies.org/aphia.php?p=taxdetails&id=141211,Alvania mamillata
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-1995,90927,https://marineinfo.org/id/dataset/481,,34.66,31.93,,Cirratulidae,http://marinespecies.org/aphia.php?p=taxdetails&id=919,Cirratulidae
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-1994,169227,https://marineinfo.org/id/dataset/481,,26.45,39.1,,Maldane sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130305,Maldane sarsi
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-1993,97834,https://marineinfo.org/id/dataset/481,,20.68,38.96,,Cirrophorus harpagoneus,http://marinespecies.org/aphia.php?p=taxdetails&id=183523,Cirrophorus harpagoneus
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-1992,120047,https://marineinfo.org/id/dataset/481,,23.28,38.76,,Syllis variegata,http://marinespecies.org/aphia.php?p=taxdetails&id=131458,Syllis variegata
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-1991,46499,https://marineinfo.org/id/dataset/481,,22.72,40.5,,Labidoplax digitata,http://marinespecies.org/aphia.php?p=taxdetails&id=124456,Labidoplax digitata
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-1990,141191,https://marineinfo.org/id/dataset/481,,22.93,40.58,,Palaemon adspersus,http://marinespecies.org/aphia.php?p=taxdetails&id=107613,Palaemon adspersus
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-198f,82732,https://marineinfo.org/id/dataset/481,,19.88,39.69,,Magelona mirabilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130271,Magelona mirabilis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-198e,70190,https://marineinfo.org/id/dataset/481,,20.68,38.95,,Chrysopetalum debile,http://marinespecies.org/aphia.php?p=taxdetails&id=129927,Chrysopetalum debile
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-198d,99573,https://marineinfo.org/id/dataset/481,,22.93,40.58,,Leptocheirus mariae,http://marinespecies.org/aphia.php?p=taxdetails&id=102038,Leptocheirus mariae
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-198c,100372,https://marineinfo.org/id/dataset/481,,20.68,39.01,,Nemertina,http://marinespecies.org/aphia.php?p=taxdetails&id=1053,Nemertina
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-198b,127186,https://marineinfo.org/id/dataset/481,,34.65,31.94,,Metapenaeopsis aegyptia,http://marinespecies.org/aphia.php?p=taxdetails&id=107105,Metapenaeopsis aegyptia
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-198a,93289,https://marineinfo.org/id/dataset/481,,19.95,39.67,,Pilargis falcata,http://marinespecies.org/aphia.php?p=taxdetails&id=209725,Pilargis falcata
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-1989,155554,https://marineinfo.org/id/dataset/481,,22.9,39.63,,Ircinia oros,http://marinespecies.org/aphia.php?p=taxdetails&id=132356,Ircinia oros
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-1988,124028,https://marineinfo.org/id/dataset/481,,23.79,39.76,,Exogone verrugera,http://marinespecies.org/aphia.php?p=taxdetails&id=131307,Exogone (Exogone) verugera
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-1987,19805,https://marineinfo.org/id/dataset/481,,25.3,35.35,,Capitella capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=129876,Capitella capitata
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-1986,162440,https://marineinfo.org/id/dataset/481,,14.34,42.46,,Turritella communis,http://marinespecies.org/aphia.php?p=taxdetails&id=141872,Turritella communis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-1985,48097,https://marineinfo.org/id/dataset/481,,23.01,40.32,,Phallusia mammillata,http://marinespecies.org/aphia.php?p=taxdetails&id=103724,Phallusia mammillata
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-1984,28143,https://marineinfo.org/id/dataset/481,,26.45,39.1,,Levinsenia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130578,Levinsenia gracilis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-1983,66605,https://marineinfo.org/id/dataset/481,,33.47,44.59,,Cyclope sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=138233,Cyclope
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-1982,44446,https://marineinfo.org/id/dataset/481,,22.96,38.87,,"Hydroides pseudouncinata pseudouncinata Zibrowius,",http://marinespecies.org/aphia.php?p=taxdetails&id=146438,Hydroides pseudouncinata pseudouncinata
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-1981,109082,https://marineinfo.org/id/dataset/481,,25.47,40.59,,Stryphnus ponderosus,http://marinespecies.org/aphia.php?p=taxdetails&id=133991,Stryphnus ponderosus
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-1980,114825,https://marineinfo.org/id/dataset/481,,26.47,39.07,,Levinsenia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130578,Levinsenia gracilis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-197f,59260,https://marineinfo.org/id/dataset/481,,26.16,35.2,,Paradoneis armata,http://marinespecies.org/aphia.php?p=taxdetails&id=130579,Paradoneis armata
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-197e,132280,https://marineinfo.org/id/dataset/481,,34.09,32.54,,Amphipoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1135,Amphipoda
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-197d,80616,https://marineinfo.org/id/dataset/481,,23.35,38.5,,Aegaeon lacazei,http://marinespecies.org/aphia.php?p=taxdetails&id=107549,Aegaeon lacazei
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-197c,121342,https://marineinfo.org/id/dataset/481,,22.93,40.63,,Hydroides niger,http://marinespecies.org/aphia.php?p=taxdetails&id=131008,Hydroides niger
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-197b,119348,https://marineinfo.org/id/dataset/481,,22.67,40.4,,Lygdamis muratus,http://marinespecies.org/aphia.php?p=taxdetails&id=130861,Lygdamis muratus
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-197a,62319,https://marineinfo.org/id/dataset/481,,26.45,39.1,,Actinia equina,http://marinespecies.org/aphia.php?p=taxdetails&id=100803,Actinia equina
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-1979,84232,https://marineinfo.org/id/dataset/481,,34.63,31.93,,Ariciidae,http://marinespecies.org/aphia.php?p=taxdetails&id=196341,Ariciidae
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-1978,53612,https://marineinfo.org/id/dataset/481,,23.95,40.38,,Jujubinus exasperatus,http://marinespecies.org/aphia.php?p=taxdetails&id=141807,Jujubinus exasperatus
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-1977,117379,https://marineinfo.org/id/dataset/481,,26.53,39.07,,Prionospio cirrifera,http://marinespecies.org/aphia.php?p=taxdetails&id=131153,Prionospio cirrifera
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-1976,67304,https://marineinfo.org/id/dataset/481,,24.52,36.88,,Glycera capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=130118,Glycera capitata
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-1975,122021,https://marineinfo.org/id/dataset/481,,23.11,39,,Lepidonotus clava,http://marinespecies.org/aphia.php?p=taxdetails&id=130800,Lepidonotus clava
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-1974,114616,https://marineinfo.org/id/dataset/481,,23.77,38.7,,Porcellana platycheles,http://marinespecies.org/aphia.php?p=taxdetails&id=107190,Porcellana platycheles
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-1973,106696,https://marineinfo.org/id/dataset/481,,23.41,39.96,,Processa elegantula,http://marinespecies.org/aphia.php?p=taxdetails&id=107684,Processa elegantula
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-1972,100819,https://marineinfo.org/id/dataset/481,,20.68,38.96,,Dorvillea rubrovittata,http://marinespecies.org/aphia.php?p=taxdetails&id=130008,Dorvillea rubrovittata
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-1971,88245,https://marineinfo.org/id/dataset/481,,19.87,39.67,,Sternaspis scutata,http://marinespecies.org/aphia.php?p=taxdetails&id=131242,Sternaspis scutata
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-1970,34700,https://marineinfo.org/id/dataset/481,,26.5,39.04,,Nemertina,http://marinespecies.org/aphia.php?p=taxdetails&id=1053,Nemertina
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-196f,102566,https://marineinfo.org/id/dataset/481,,26.53,39.07,,Poecilochaetus serpens,http://marinespecies.org/aphia.php?p=taxdetails&id=130711,Poecilochaetus serpens
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-196e,77068,https://marineinfo.org/id/dataset/481,,20.65,38.96,,Paradiopatra calliopae,http://marinespecies.org/aphia.php?p=taxdetails&id=130475,Paradiopatra calliopae
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-196d,51486,https://marineinfo.org/id/dataset/481,,13.37,45.53,,Psammolyce arenosa,http://marinespecies.org/aphia.php?p=taxdetails&id=147134,Psammolyce arenosa
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-196c,66232,https://marineinfo.org/id/dataset/481,,26.48,39.11,,Harmothoe spinifera,http://marinespecies.org/aphia.php?p=taxdetails&id=130781,Harmothoe spinifera
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-196b,26135,https://marineinfo.org/id/dataset/481,,26.55,39.01,,Fabricia filamentosa,http://marinespecies.org/aphia.php?p=taxdetails&id=210054,Fabricia filamentosa
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-196a,130006,https://marineinfo.org/id/dataset/481,,34.65,31.93,,Capitellidae,http://marinespecies.org/aphia.php?p=taxdetails&id=921,Capitellidae
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-1969,91850,https://marineinfo.org/id/dataset/481,,26.47,39.07,,Leptopentacta tergestina,http://marinespecies.org/aphia.php?p=taxdetails&id=124636,Leptopentacta tergestina
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-1968,77929,https://marineinfo.org/id/dataset/481,,25.75,35,,Lumbrineris nonatoi,http://marinespecies.org/aphia.php?p=taxdetails&id=130251,Lumbrineris nonatoi
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-1967,57321,https://marineinfo.org/id/dataset/481,,15.33,41.96,,Dentalium dentalis,http://marinespecies.org/aphia.php?p=taxdetails&id=139527,Dentalium dentalis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-1966,111416,https://marineinfo.org/id/dataset/481,,23.37,39.98,,Gammarella fucicola,http://marinespecies.org/aphia.php?p=taxdetails&id=102811,Gammarella fucicola
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-1965,88522,https://marineinfo.org/id/dataset/481,,25.25,35.35,,Diplocirrus glaucus,http://marinespecies.org/aphia.php?p=taxdetails&id=130100,Diplocirrus glaucus
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-1964,93287,https://marineinfo.org/id/dataset/481,,19.95,39.67,,Nereis arenaceodonta,http://marinespecies.org/aphia.php?p=taxdetails&id=156265,Nereis arenaceodonta
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-1963,166027,https://marineinfo.org/id/dataset/481,,23.92,39.96,,Hoplangia durotrix,http://marinespecies.org/aphia.php?p=taxdetails&id=135160,Hoplangia durotrix
