FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3314,21228112,https://marineinfo.org/id/dataset/5743,2014-05-01T00:00:00,15.0786,38.6423,,Amphora bigibba,http://marinespecies.org/aphia.php?p=taxdetails&id=179191,Amphora bigibba
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3313,21229237,https://marineinfo.org/id/dataset/5743,2012-06-01T00:00:00,15.1186,38.6638,,Cocconeis scutellum,http://marinespecies.org/aphia.php?p=taxdetails&id=149376,Cocconeis scutellum
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3312,21233860,https://marineinfo.org/id/dataset/5743,2014-05-01T00:00:00,15.0786,38.6423,,Pinnularia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149208,Pinnularia
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3311,21232548,https://marineinfo.org/id/dataset/5743,2012-10-01T00:00:00,15.0786,38.6423,,Navicula sp.3,http://marinespecies.org/aphia.php?p=taxdetails&id=149142,Navicula
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3310,21230109,https://marineinfo.org/id/dataset/5743,2013-05-01T00:00:00,15.1186,38.6638,,Diploneis spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149018,Diploneis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-330f,21232536,https://marineinfo.org/id/dataset/5743,2012-10-01T00:00:00,15.1189,38.6625,,Navicula sp.3,http://marinespecies.org/aphia.php?p=taxdetails&id=149142,Navicula
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-330e,21233678,https://marineinfo.org/id/dataset/5743,2014-05-01T00:00:00,15.1189,38.6625,,Paralia sulcata,http://marinespecies.org/aphia.php?p=taxdetails&id=149055,Paralia sulcata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-330d,21233923,https://marineinfo.org/id/dataset/5743,2014-05-01T00:00:00,15.0786,38.6423,,Plagiotropis gibberula,http://marinespecies.org/aphia.php?p=taxdetails&id=611820,Plagiotropis gibberula
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-330c,21231628,https://marineinfo.org/id/dataset/5743,2012-06-01T00:00:00,15.0786,38.6423,,Hantzschia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149571,Hantzschia
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-330b,21236026,https://marineinfo.org/id/dataset/5743,2013-05-01T00:00:00,15.1186,38.6638,,Phytoflagellates,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-330a,21235517,https://marineinfo.org/id/dataset/5743,2014-05-01T00:00:00,15.0786,38.6423,,Centriche indet,http://marinespecies.org/aphia.php?p=taxdetails&id=148900,Coscinodiscophyceae
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3309,21228657,https://marineinfo.org/id/dataset/5743,2013-05-01T00:00:00,15.1189,38.6625,,Auricula spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149521,Auricula
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3308,21233909,https://marineinfo.org/id/dataset/5743,2013-05-01T00:00:00,15.0786,38.6423,,Plagiotropis gibberula,http://marinespecies.org/aphia.php?p=taxdetails&id=611820,Plagiotropis gibberula
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3307,21228368,https://marineinfo.org/id/dataset/5743,2013-05-01T00:00:00,15.1189,38.6625,,Amphora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149200,Amphora
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3306,21233516,https://marineinfo.org/id/dataset/5743,2013-05-01T00:00:00,15.1186,38.6638,,Nitzschia tryblionella,http://marinespecies.org/aphia.php?p=taxdetails&id=149214,Nitzschia tryblionella
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3305,21233691,https://marineinfo.org/id/dataset/5743,2014-05-01T00:00:00,15.0786,38.6423,,Paralia sulcata,http://marinespecies.org/aphia.php?p=taxdetails&id=149055,Paralia sulcata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3304,21232465,https://marineinfo.org/id/dataset/5743,2012-10-01T00:00:00,15.1189,38.6625,,Navicula sp. 2,http://marinespecies.org/aphia.php?p=taxdetails&id=149142,Navicula
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3303,21229856,https://marineinfo.org/id/dataset/5743,2012-06-01T00:00:00,15.0786,38.6423,,Diploneis bombus,http://marinespecies.org/aphia.php?p=taxdetails&id=149194,Diploneis bombus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3302,21230761,https://marineinfo.org/id/dataset/5743,2012-10-01T00:00:00,15.0786,38.6423,,Grammatophora macilenta,http://marinespecies.org/aphia.php?p=taxdetails&id=418643,Grammatophora macilenta
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3301,21228961,https://marineinfo.org/id/dataset/5743,2014-05-01T00:00:00,15.0786,38.6423,,Caloneis sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149488,Caloneis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-3300,21233670,https://marineinfo.org/id/dataset/5743,2013-05-01T00:00:00,15.0786,38.6423,,Paralia sulcata,http://marinespecies.org/aphia.php?p=taxdetails&id=149055,Paralia sulcata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32ff,21230175,https://marineinfo.org/id/dataset/5743,2012-10-01T00:00:00,15.119,38.6637,,Entomoneis alata,http://marinespecies.org/aphia.php?p=taxdetails&id=157428,Entomoneis alata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32fe,21235023,https://marineinfo.org/id/dataset/5743,2014-05-01T00:00:00,15.119,38.6637,,Striatella sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149176,Striatella
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32fd,21228645,https://marineinfo.org/id/dataset/5743,2012-10-01T00:00:00,15.1189,38.6625,,Auricula spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149521,Auricula
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32fc,21230224,https://marineinfo.org/id/dataset/5743,2012-06-01T00:00:00,15.119,38.6637,,Entomoneis sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=156598,Entomoneis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32fb,21228386,https://marineinfo.org/id/dataset/5743,2014-05-01T00:00:00,15.1189,38.6625,,Amphora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149200,Amphora
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32fa,21231364,https://marineinfo.org/id/dataset/5743,2013-05-01T00:00:00,15.0786,38.6423,,Halamphora cuneata,http://marinespecies.org/aphia.php?p=taxdetails&id=574069,Halamphora cuneata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32f9,21232276,https://marineinfo.org/id/dataset/5743,2013-05-01T00:00:00,15.1186,38.6638,,Navicula cancellata,http://marinespecies.org/aphia.php?p=taxdetails&id=149468,Navicula cancellata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32f8,21228328,https://marineinfo.org/id/dataset/5743,2012-06-01T00:00:00,15.1189,38.6625,,Amphora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149200,Amphora
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32f7,21232619,https://marineinfo.org/id/dataset/5743,2012-10-01T00:00:00,15.119,38.6637,,Naviculacea,http://marinespecies.org/aphia.php?p=taxdetails&id=149031,Naviculaceae
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32f6,21235032,https://marineinfo.org/id/dataset/5743,2014-05-01T00:00:00,15.0786,38.6423,,Striatella sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149176,Striatella
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32f5,21231265,https://marineinfo.org/id/dataset/5743,2012-10-01T00:00:00,15.119,38.6637,,Gyrosigma spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149033,Gyrosigma
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32f4,21235989,https://marineinfo.org/id/dataset/5743,2012-06-01T00:00:00,15.1189,38.6625,,Phytoflagellates,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32f3,21235882,https://marineinfo.org/id/dataset/5743,2013-05-01T00:00:00,15.119,38.6637,,Chlorophyta,http://marinespecies.org/aphia.php?p=taxdetails&id=801,Chlorophyta
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32f2,21230843,https://marineinfo.org/id/dataset/5743,2013-05-01T00:00:00,15.1186,38.6638,,Grammatophora marina,http://marinespecies.org/aphia.php?p=taxdetails&id=149338,Grammatophora marina
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32f1,21228003,https://marineinfo.org/id/dataset/5743,2012-10-01T00:00:00,15.0786,38.6423,,Achnanthes spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149191,Achnanthes
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32f0,21229338,https://marineinfo.org/id/dataset/5743,2012-10-01T00:00:00,15.0786,38.6423,,Cocconeis spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148989,Cocconeis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32ef,21232564,https://marineinfo.org/id/dataset/5743,2013-05-01T00:00:00,15.0786,38.6423,,Navicula sp.3,http://marinespecies.org/aphia.php?p=taxdetails&id=149142,Navicula
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32ee,21232581,https://marineinfo.org/id/dataset/5743,2014-05-01T00:00:00,15.0786,38.6423,,Navicula sp.3,http://marinespecies.org/aphia.php?p=taxdetails&id=149142,Navicula
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32ed,21235851,https://marineinfo.org/id/dataset/5743,2012-06-01T00:00:00,15.0786,38.6423,,Chlorophyta,http://marinespecies.org/aphia.php?p=taxdetails&id=801,Chlorophyta
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32ec,21230580,https://marineinfo.org/id/dataset/5743,2012-06-01T00:00:00,15.1189,38.6625,,Fragilaria spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149028,Fragilaria
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32eb,21233640,https://marineinfo.org/id/dataset/5743,2012-10-01T00:00:00,15.1189,38.6625,,Paralia sulcata,http://marinespecies.org/aphia.php?p=taxdetails&id=149055,Paralia sulcata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32ea,21229325,https://marineinfo.org/id/dataset/5743,2012-10-01T00:00:00,15.1189,38.6625,,Cocconeis spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148989,Cocconeis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32e9,21232205,https://marineinfo.org/id/dataset/5743,2013-05-01T00:00:00,15.1186,38.6638,,Microtabella interrupta,http://marinespecies.org/aphia.php?p=taxdetails&id=573624,Microtabella interrupta
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32e8,21234541,https://marineinfo.org/id/dataset/5743,2012-10-01T00:00:00,15.0786,38.6423,,Rhoicosphenia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149391,Rhoicosphenia
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32e7,21230839,https://marineinfo.org/id/dataset/5743,2013-05-01T00:00:00,15.1189,38.6625,,Grammatophora marina,http://marinespecies.org/aphia.php?p=taxdetails&id=149338,Grammatophora marina
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32e6,21230743,https://marineinfo.org/id/dataset/5743,2014-05-01T00:00:00,15.0786,38.6423,,Grammatophora angulosa,http://marinespecies.org/aphia.php?p=taxdetails&id=149336,Grammatophora angulosa
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32e5,21232287,https://marineinfo.org/id/dataset/5743,2013-05-01T00:00:00,15.0786,38.6423,,Navicula cancellata,http://marinespecies.org/aphia.php?p=taxdetails&id=149468,Navicula cancellata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32e4,21231893,https://marineinfo.org/id/dataset/5743,2012-06-01T00:00:00,15.119,38.6637,,Lyrella sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=180390,Lyrella
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32e3,21231944,https://marineinfo.org/id/dataset/5743,2014-05-01T00:00:00,15.1189,38.6625,,Lyrella sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=180390,Lyrella
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32e2,21231999,https://marineinfo.org/id/dataset/5743,2013-05-01T00:00:00,15.119,38.6637,,Mastogloia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=157052,Mastogloia
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32e1,21229866,https://marineinfo.org/id/dataset/5743,2012-10-01T00:00:00,15.119,38.6637,,Diploneis bombus,http://marinespecies.org/aphia.php?p=taxdetails&id=149194,Diploneis bombus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32e0,21232243,https://marineinfo.org/id/dataset/5743,2012-06-01T00:00:00,15.119,38.6637,,Navicula cancellata,http://marinespecies.org/aphia.php?p=taxdetails&id=149468,Navicula cancellata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32df,21231994,https://marineinfo.org/id/dataset/5743,2013-05-01T00:00:00,15.1189,38.6625,,Mastogloia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=157052,Mastogloia
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32de,21228034,https://marineinfo.org/id/dataset/5743,2014-05-01T00:00:00,15.0786,38.6423,,Achnanthes spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149191,Achnanthes
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32dd,21231099,https://marineinfo.org/id/dataset/5743,2012-06-01T00:00:00,15.0786,38.6423,,Gyrosigma macrum,http://marinespecies.org/aphia.php?p=taxdetails&id=180325,Gyrosigma macrum
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32dc,21235284,https://marineinfo.org/id/dataset/5743,2013-05-01T00:00:00,15.1189,38.6625,,Tropidoneis maxima,http://marinespecies.org/aphia.php?p=taxdetails&id=418391,Tropidoneis maxima
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32db,21231240,https://marineinfo.org/id/dataset/5743,2014-05-01T00:00:00,15.119,38.6637,,Gyrosigma macrum,http://marinespecies.org/aphia.php?p=taxdetails&id=180325,Gyrosigma macrum
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32da,21230221,https://marineinfo.org/id/dataset/5743,2012-06-01T00:00:00,15.1186,38.6638,,Entomoneis sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=156598,Entomoneis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32d9,21229624,https://marineinfo.org/id/dataset/5743,2012-10-01T00:00:00,15.1189,38.6625,,Cylindrotheca closterium,http://marinespecies.org/aphia.php?p=taxdetails&id=149004,Cylindrotheca closterium
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32d8,21230586,https://marineinfo.org/id/dataset/5743,2012-06-01T00:00:00,15.119,38.6637,,Fragilaria spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149028,Fragilaria
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32d7,21229021,https://marineinfo.org/id/dataset/5743,2014-05-01T00:00:00,15.0786,38.6423,,Campylodiscus spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149616,Campylodiscus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32d6,21235824,https://marineinfo.org/id/dataset/5743,2014-05-01T00:00:00,15.1189,38.6625,,Dinophyta,http://marinespecies.org/aphia.php?p=taxdetails&id=21005,Dinophyta
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32d5,21233179,https://marineinfo.org/id/dataset/5743,2012-06-01T00:00:00,15.1189,38.6625,,Nitzschia longissima,http://marinespecies.org/aphia.php?p=taxdetails&id=149150,Nitzschia longissima
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32d4,21235847,https://marineinfo.org/id/dataset/5743,2012-06-01T00:00:00,15.1186,38.6638,,Chlorophyta,http://marinespecies.org/aphia.php?p=taxdetails&id=801,Chlorophyta
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32d3,21230286,https://marineinfo.org/id/dataset/5743,2014-05-01T00:00:00,15.0786,38.6423,,Entomoneis sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=156598,Entomoneis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32d2,21232401,https://marineinfo.org/id/dataset/5743,2012-10-01T00:00:00,15.1186,38.6638,,Navicula sp. 1,http://marinespecies.org/aphia.php?p=taxdetails&id=149142,Navicula
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32d1,21230859,https://marineinfo.org/id/dataset/5743,2014-05-01T00:00:00,15.1186,38.6638,,Grammatophora marina,http://marinespecies.org/aphia.php?p=taxdetails&id=149338,Grammatophora marina
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32d0,21235862,https://marineinfo.org/id/dataset/5743,2012-10-01T00:00:00,15.1186,38.6638,,Chlorophyta,http://marinespecies.org/aphia.php?p=taxdetails&id=801,Chlorophyta
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32cf,21232252,https://marineinfo.org/id/dataset/5743,2012-10-01T00:00:00,15.1189,38.6625,,Navicula cancellata,http://marinespecies.org/aphia.php?p=taxdetails&id=149468,Navicula cancellata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32ce,21232558,https://marineinfo.org/id/dataset/5743,2013-05-01T00:00:00,15.119,38.6637,,Navicula sp.3,http://marinespecies.org/aphia.php?p=taxdetails&id=149142,Navicula
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32cd,21229668,https://marineinfo.org/id/dataset/5743,2014-05-01T00:00:00,15.119,38.6637,,Cylindrotheca closterium,http://marinespecies.org/aphia.php?p=taxdetails&id=149004,Cylindrotheca closterium
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32cc,21234682,https://marineinfo.org/id/dataset/5743,2012-10-01T00:00:00,15.1186,38.6638,,Rhopalodia musculus,http://marinespecies.org/aphia.php?p=taxdetails&id=149565,Rhopalodia
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32cb,21233028,https://marineinfo.org/id/dataset/5743,2014-05-01T00:00:00,15.1186,38.6638,,Nitzschia hantzschiana,http://marinespecies.org/aphia.php?p=taxdetails&id=175410,Nitzschia hantzschiana
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32ca,21230154,https://marineinfo.org/id/dataset/5743,2012-06-01T00:00:00,15.119,38.6637,,Entomoneis alata,http://marinespecies.org/aphia.php?p=taxdetails&id=157428,Entomoneis alata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32c9,21230208,https://marineinfo.org/id/dataset/5743,2014-05-01T00:00:00,15.119,38.6637,,Entomoneis alata,http://marinespecies.org/aphia.php?p=taxdetails&id=157428,Entomoneis alata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32c8,21235725,https://marineinfo.org/id/dataset/5743,2013-05-01T00:00:00,15.0786,38.6423,,Pennate indet.,http://marinespecies.org/aphia.php?p=taxdetails&id=149001,Bacillariales
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32c7,21232571,https://marineinfo.org/id/dataset/5743,2014-05-01T00:00:00,15.1186,38.6638,,Navicula sp.3,http://marinespecies.org/aphia.php?p=taxdetails&id=149142,Navicula
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32c6,21231754,https://marineinfo.org/id/dataset/5743,2012-06-01T00:00:00,15.119,38.6637,,Licmophora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149342,Licmophora
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32c5,21227973,https://marineinfo.org/id/dataset/5743,2012-06-01T00:00:00,15.119,38.6637,,Achnanthes spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149191,Achnanthes
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32c4,21233868,https://marineinfo.org/id/dataset/5743,2012-06-01T00:00:00,15.119,38.6637,,Plagiotropis gibberula,http://marinespecies.org/aphia.php?p=taxdetails&id=611820,Plagiotropis gibberula
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32c3,21233622,https://marineinfo.org/id/dataset/5743,2012-06-01T00:00:00,15.1189,38.6625,,Paralia sulcata,http://marinespecies.org/aphia.php?p=taxdetails&id=149055,Paralia sulcata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32c2,21231237,https://marineinfo.org/id/dataset/5743,2014-05-01T00:00:00,15.1186,38.6638,,Gyrosigma macrum,http://marinespecies.org/aphia.php?p=taxdetails&id=180325,Gyrosigma macrum
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32c1,21235094,https://marineinfo.org/id/dataset/5743,2014-05-01T00:00:00,15.1186,38.6638,,Synedra ulna,http://marinespecies.org/aphia.php?p=taxdetails&id=149187,Synedra ulna
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32c0,21232419,https://marineinfo.org/id/dataset/5743,2013-05-01T00:00:00,15.1186,38.6638,,Navicula sp. 1,http://marinespecies.org/aphia.php?p=taxdetails&id=149142,Navicula
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32bf,21229924,https://marineinfo.org/id/dataset/5743,2012-06-01T00:00:00,15.0786,38.6423,,Diploneis crabro,http://marinespecies.org/aphia.php?p=taxdetails&id=149396,Diploneis crabro
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32be,21235636,https://marineinfo.org/id/dataset/5743,2012-10-01T00:00:00,15.0786,38.6423,,Pennata sp.2,http://marinespecies.org/aphia.php?p=taxdetails&id=149001,Bacillariales
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32bd,21236032,https://marineinfo.org/id/dataset/5743,2013-05-01T00:00:00,15.0786,38.6423,,Phytoflagellates,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32bc,21231820,https://marineinfo.org/id/dataset/5743,2014-05-01T00:00:00,15.0786,38.6423,,Licmophora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149342,Licmophora
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32bb,21235765,https://marineinfo.org/id/dataset/5743,2012-06-01T00:00:00,15.0786,38.6423,,Dinophyta,http://marinespecies.org/aphia.php?p=taxdetails&id=21005,Dinophyta
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32ba,21229656,https://marineinfo.org/id/dataset/5743,2013-05-01T00:00:00,15.0786,38.6423,,Cylindrotheca closterium,http://marinespecies.org/aphia.php?p=taxdetails&id=149004,Cylindrotheca closterium
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32b9,21235833,https://marineinfo.org/id/dataset/5743,2014-05-01T00:00:00,15.119,38.6637,,Dinophyta,http://marinespecies.org/aphia.php?p=taxdetails&id=21005,Dinophyta
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32b8,21229665,https://marineinfo.org/id/dataset/5743,2014-05-01T00:00:00,15.1186,38.6638,,Cylindrotheca closterium,http://marinespecies.org/aphia.php?p=taxdetails&id=149004,Cylindrotheca closterium
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32b7,21232301,https://marineinfo.org/id/dataset/5743,2014-05-01T00:00:00,15.0786,38.6423,,Navicula cancellata,http://marinespecies.org/aphia.php?p=taxdetails&id=149468,Navicula cancellata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32b6,21228176,https://marineinfo.org/id/dataset/5743,2014-05-01T00:00:00,15.119,38.6637,,Amphora limbata,http://marinespecies.org/aphia.php?p=taxdetails&id=642228,Amphora limbata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32b5,21232511,https://marineinfo.org/id/dataset/5743,2014-05-01T00:00:00,15.0786,38.6423,,Navicula sp. 2,http://marinespecies.org/aphia.php?p=taxdetails&id=149142,Navicula
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32b4,21231630,https://marineinfo.org/id/dataset/5743,2012-10-01T00:00:00,15.1189,38.6625,,Hantzschia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149571,Hantzschia
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32b3,21231809,https://marineinfo.org/id/dataset/5743,2013-05-01T00:00:00,15.0786,38.6423,,Licmophora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149342,Licmophora
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32b2,21228971,https://marineinfo.org/id/dataset/5743,2012-06-01T00:00:00,15.119,38.6637,,Campylodiscus spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149616,Campylodiscus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32b1,21234283,https://marineinfo.org/id/dataset/5743,2014-05-01T00:00:00,15.1186,38.6638,,Pseudostaurosira parasitica,http://marinespecies.org/aphia.php?p=taxdetails&id=622459,Pseudostaurosira parasitica
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32b0,21236022,https://marineinfo.org/id/dataset/5743,2013-05-01T00:00:00,15.1189,38.6625,,Phytoflagellates,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32af,21232237,https://marineinfo.org/id/dataset/5743,2012-06-01T00:00:00,15.1189,38.6625,,Navicula cancellata,http://marinespecies.org/aphia.php?p=taxdetails&id=149468,Navicula cancellata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32ae,21235880,https://marineinfo.org/id/dataset/5743,2013-05-01T00:00:00,15.1186,38.6638,,Chlorophyta,http://marinespecies.org/aphia.php?p=taxdetails&id=801,Chlorophyta
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32ad,21234812,https://marineinfo.org/id/dataset/5743,2014-05-01T00:00:00,15.1186,38.6638,,Surirella fastuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=616656,Surirella fastuosa
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32ac,21231982,https://marineinfo.org/id/dataset/5743,2012-10-01T00:00:00,15.1189,38.6625,,Mastogloia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=157052,Mastogloia
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_-32ab,21228153,https://marineinfo.org/id/dataset/5743,2013-05-01T00:00:00,15.1189,38.6625,,Amphora limbata,http://marinespecies.org/aphia.php?p=taxdetails&id=642228,Amphora limbata
