FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_18d9,99295461,https://marineinfo.org/id/dataset/6667,2007-04-05T00:00:00,9.49477972,42.61769966,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_18da,99295233,https://marineinfo.org/id/dataset/6667,2007-04-23T00:00:00,6.43068063,43.00510527,0.2127826,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_18db,99297012,https://marineinfo.org/id/dataset/6667,2011-04-08T00:00:00,5.78280596,43.08618853,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_18dc,99295292,https://marineinfo.org/id/dataset/6667,2007-04-02T00:00:00,8.71927,42.06305,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_18dd,99297343,https://marineinfo.org/id/dataset/6667,2007-03-26T00:00:00,3.15966707,42.46084993,0.00980423,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_18de,99297385,https://marineinfo.org/id/dataset/6667,2009-04-01T00:00:00,5.37219985,43.19671697,0.01937724,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_18df,99297607,https://marineinfo.org/id/dataset/6667,2020-06-06T00:00:00,9.57031062,42.13197246,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_18e0,99297862,https://marineinfo.org/id/dataset/6667,2012-03-29T00:00:00,7.4943315,43.7649815,0.21278884,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_18e1,99295726,https://marineinfo.org/id/dataset/6667,2012-03-28T00:00:00,6.01675012,43.08158315,0.21278323,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_18e2,99297194,https://marineinfo.org/id/dataset/6667,2009-04-05T00:00:00,6.67978987,43.23105228,0.01936637,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_18e3,99296040,https://marineinfo.org/id/dataset/6667,2007-04-20T00:00:00,6.15033293,43.01929994,0.21189345,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_18e4,99295883,https://marineinfo.org/id/dataset/6667,2007-04-10T00:00:00,5.06266663,43.32596673,0.01933629,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_18e5,99296116,https://marineinfo.org/id/dataset/6667,2007-04-25T00:00:00,7.14278947,43.55704596,0.01926284,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_18e6,99297083,https://marineinfo.org/id/dataset/6667,2009-04-12T00:00:00,9.01619361,41.46594043,0.21183587,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_18e7,99295550,https://marineinfo.org/id/dataset/6667,2007-03-29T00:00:00,3.76553007,43.41758298,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_18e8,99297922,https://marineinfo.org/id/dataset/6667,2009-04-03T00:00:00,7.31453319,43.69933109,0.21191874,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_18e9,99295670,https://marineinfo.org/id/dataset/6667,2009-04-21T00:00:00,6.01675012,43.08158315,0.21278323,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_18ea,99297163,https://marineinfo.org/id/dataset/6667,2017-05-28T00:00:00,9.01619361,41.46594043,0.21183587,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_18eb,99295586,https://marineinfo.org/id/dataset/6667,2009-04-10T00:00:00,8.72657902,42.58051405,0.21187715,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_18ec,99295230,https://marineinfo.org/id/dataset/6667,2007-04-23T00:00:00,6.43068063,43.00510527,0.2127826,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_18ed,99297871,https://marineinfo.org/id/dataset/6667,2007-04-02T00:00:00,8.56599104,42.14465655,0.03941778,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_18ee,99295872,https://marineinfo.org/id/dataset/6667,2007-04-10T00:00:00,5.06266663,43.32596673,0.01933629,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_18ef,99297210,https://marineinfo.org/id/dataset/6667,2012-03-30T00:00:00,6.67978987,43.23105228,0.01936637,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_18f0,99297267,https://marineinfo.org/id/dataset/6667,2007-03-28T00:00:00,3.49891672,43.26579964,0.00967768,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_18f1,99296480,https://marineinfo.org/id/dataset/6667,2020-06-07T00:00:00,9.27931106,41.47037523,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_18f2,99295658,https://marineinfo.org/id/dataset/6667,2008-04-17T00:00:00,6.01675012,43.08158315,0.21278323,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_18f3,99297473,https://marineinfo.org/id/dataset/6667,2007-04-03T00:00:00,9.22642,41.36634,0.03989272,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_18f4,99296065,https://marineinfo.org/id/dataset/6667,2009-04-09T00:00:00,9.285,42.68979984,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_18f5,99295605,https://marineinfo.org/id/dataset/6667,2012-04-18T00:00:00,8.72657902,42.58051405,0.21187715,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_18f6,99297449,https://marineinfo.org/id/dataset/6667,2019-06-20T00:00:00,6.01135,43.083635,0.21277809,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_18f7,99295455,https://marineinfo.org/id/dataset/6667,2007-04-05T00:00:00,9.49477972,42.61769966,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_18f8,99297884,https://marineinfo.org/id/dataset/6667,2007-03-29T00:00:00,3.81664957,43.43924965,0.21212868,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_18f9,99296652,https://marineinfo.org/id/dataset/6667,2009-04-02T00:00:00,5.54326697,43.20245013,0.01937949,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_18fa,99295681,https://marineinfo.org/id/dataset/6667,2010-04-21T00:00:00,6.01675012,43.08158315,0.21278323,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_18fb,99296390,https://marineinfo.org/id/dataset/6667,2009-04-14T00:00:00,9.27931106,41.47037523,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_18fc,99296990,https://marineinfo.org/id/dataset/6667,2010-04-29T00:00:00,5.78280596,43.08618853,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_18fd,99297335,https://marineinfo.org/id/dataset/6667,2018-06-06T00:00:00,5.16638333,43.322825,0.21190473,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_18fe,99296573,https://marineinfo.org/id/dataset/6667,2015-05-27T00:00:00,3.964025,43.518175,0.211912,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_18ff,99296824,https://marineinfo.org/id/dataset/6667,2007-04-24T00:00:00,6.8986569,43.42236509,0.21190288,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1900,99296889,https://marineinfo.org/id/dataset/6667,2016-06-14T00:00:00,7.44981,43.75194,0.2119207,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1901,99295341,https://marineinfo.org/id/dataset/6667,2009-04-01T00:00:00,5.35105007,43.27386653,0.21278481,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1902,99296852,https://marineinfo.org/id/dataset/6667,2012-03-30T00:00:00,6.8986569,43.42236509,0.21190288,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1903,99296347,https://marineinfo.org/id/dataset/6667,2020-06-15T00:00:00,8.61165196,42.12879997,0.03942762,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1904,99296174,https://marineinfo.org/id/dataset/6667,2015-06-05T00:00:00,5.28769,43.268965,0.21278514,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1905,99295865,https://marineinfo.org/id/dataset/6667,2007-04-24T00:00:00,6.9170338,43.4469302,0.01930193,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1906,99296320,https://marineinfo.org/id/dataset/6667,2017-06-11T00:00:00,8.61165196,42.12879997,0.03942762,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1907,99297816,https://marineinfo.org/id/dataset/6667,2020-06-23T00:00:00,9.49008,42.97637,0.21189185,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1908,99297377,https://marineinfo.org/id/dataset/6667,2007-04-16T00:00:00,5.37219985,43.19671697,0.01937724,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1909,99297650,https://marineinfo.org/id/dataset/6667,2018-06-08T00:00:00,5.38145833,43.18924167,0.21189976,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_190a,99295325,https://marineinfo.org/id/dataset/6667,2008-04-29T00:00:00,5.35105007,43.27386653,0.21278481,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_190b,99297598,https://marineinfo.org/id/dataset/6667,2020-06-06T00:00:00,9.57031062,42.13197246,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_190c,99297209,https://marineinfo.org/id/dataset/6667,2012-03-30T00:00:00,6.67978987,43.23105228,0.01936637,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_190d,99295540,https://marineinfo.org/id/dataset/6667,2007-04-04T00:00:00,9.56936,42.20239,0.21186313,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_190e,99298010,https://marineinfo.org/id/dataset/6667,2015-06-02T00:00:00,5.76671667,43.0855,0.21278326,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_190f,99296341,https://marineinfo.org/id/dataset/6667,2020-06-15T00:00:00,8.61165196,42.12879997,0.03942762,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1910,99297286,https://marineinfo.org/id/dataset/6667,2009-03-28T00:00:00,3.49891672,43.26579964,0.00967768,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1911,99296453,https://marineinfo.org/id/dataset/6667,2017-05-29T00:00:00,9.27931106,41.47037523,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1912,99297014,https://marineinfo.org/id/dataset/6667,2011-04-08T00:00:00,5.78280596,43.08618853,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1913,99295591,https://marineinfo.org/id/dataset/6667,2009-04-10T00:00:00,8.72657902,42.58051405,0.21187715,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1914,99297970,https://marineinfo.org/id/dataset/6667,2015-06-03T00:00:00,5.539125,43.193725,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1915,99295589,https://marineinfo.org/id/dataset/6667,2009-04-10T00:00:00,8.72657902,42.58051405,0.21187715,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1916,99297067,https://marineinfo.org/id/dataset/6667,2007-03-28T00:00:00,3.50380004,43.26731644,0.21212353,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1917,99296558,https://marineinfo.org/id/dataset/6667,2011-04-15T00:00:00,5.2959998,43.35540032,0.01932695,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1918,99297311,https://marineinfo.org/id/dataset/6667,2015-06-03T00:00:00,5.16638333,43.322825,0.21190473,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1919,99296348,https://marineinfo.org/id/dataset/6667,2020-06-15T00:00:00,8.61165196,42.12879997,0.03942762,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_191a,99297199,https://marineinfo.org/id/dataset/6667,2009-04-05T00:00:00,6.67978987,43.23105228,0.01936637,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_191b,99297030,https://marineinfo.org/id/dataset/6667,2012-04-23T00:00:00,5.78280596,43.08618853,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_191c,99297746,https://marineinfo.org/id/dataset/6667,2012-04-12T00:00:00,9.47948797,42.98470516,0.21543192,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_191d,99296930,https://marineinfo.org/id/dataset/6667,2009-04-14T00:00:00,9.22986019,41.42219976,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_191e,99295864,https://marineinfo.org/id/dataset/6667,2007-04-24T00:00:00,6.9170338,43.4469302,0.01930193,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_191f,99296680,https://marineinfo.org/id/dataset/6667,2007-04-11T00:00:00,5.15649982,43.32311822,0.21190474,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1920,99297872,https://marineinfo.org/id/dataset/6667,2007-04-02T00:00:00,8.56599104,42.14465655,0.03941778,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1921,99297513,https://marineinfo.org/id/dataset/6667,2009-04-15T00:00:00,9.57031062,42.13197246,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1922,99297890,https://marineinfo.org/id/dataset/6667,2007-03-29T00:00:00,3.81664957,43.43924965,0.21212868,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1923,99297157,https://marineinfo.org/id/dataset/6667,2017-05-28T00:00:00,9.01619361,41.46594043,0.21183587,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1924,99297576,https://marineinfo.org/id/dataset/6667,2017-05-31T00:00:00,9.57031062,42.13197246,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1925,99297173,https://marineinfo.org/id/dataset/6667,2020-06-11T00:00:00,9.01619361,41.46594043,0.21183587,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1926,99295485,https://marineinfo.org/id/dataset/6667,2009-04-16T00:00:00,9.49477972,42.61769966,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1927,99295914,https://marineinfo.org/id/dataset/6667,2009-03-30T00:00:00,5.06266663,43.32596673,0.01933629,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1928,99296199,https://marineinfo.org/id/dataset/6667,2018-06-07T00:00:00,5.28769,43.268965,0.21278514,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1929,99297319,https://marineinfo.org/id/dataset/6667,2015-06-03T00:00:00,5.16638333,43.322825,0.21190473,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_192a,99297487,https://marineinfo.org/id/dataset/6667,2007-04-03T00:00:00,8.797,41.70828,0.21184483,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_192b,99296605,https://marineinfo.org/id/dataset/6667,2018-06-01T00:00:00,3.964025,43.518175,0.211912,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_192c,99296560,https://marineinfo.org/id/dataset/6667,2011-04-15T00:00:00,5.2959998,43.35540032,0.01932695,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_192d,99297655,https://marineinfo.org/id/dataset/6667,2007-04-06T00:00:00,8.86692,42.614,0.21546054,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_192e,99296547,https://marineinfo.org/id/dataset/6667,2010-05-07T00:00:00,5.2959998,43.35540032,0.01932695,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_192f,99296775,https://marineinfo.org/id/dataset/6667,2009-04-11T00:00:00,8.79644035,41.89029974,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1930,99297476,https://marineinfo.org/id/dataset/6667,2007-04-03T00:00:00,9.22642,41.36634,0.03989272,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1931,99297783,https://marineinfo.org/id/dataset/6667,2017-06-03T00:00:00,9.49008,42.97637,0.21189185,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1932,99297873,https://marineinfo.org/id/dataset/6667,2007-04-02T00:00:00,8.56599104,42.14465655,0.03941778,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1933,99296848,https://marineinfo.org/id/dataset/6667,2009-04-04T00:00:00,6.8986569,43.42236509,0.21190288,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1934,99295425,https://marineinfo.org/id/dataset/6667,2016-06-10T00:00:00,6.92725,43.45039,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
