FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7171,4000523,https://marineinfo.org/id/dataset/1968,2007-03-23T00:00:00,-2.949935,36.50881,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7172,4006784,https://marineinfo.org/id/dataset/1968,1993-09-13T00:00:00,-1.7205,37.03883,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7173,4007099,https://marineinfo.org/id/dataset/1968,2009-07-11T00:00:00,-2.870097,36.41439,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7174,4017558,https://marineinfo.org/id/dataset/1968,2009-09-04T00:00:00,-3.19932,36.60786,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7175,4005043,https://marineinfo.org/id/dataset/1968,2011-08-21T00:00:00,-2.716158,36.47065,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7176,4016284,https://marineinfo.org/id/dataset/1968,1998-09-14T00:00:00,-2.552,36.46917,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7177,4012113,https://marineinfo.org/id/dataset/1968,1995-08-07T00:00:00,-1.65,36.86667,,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7178,4004478,https://marineinfo.org/id/dataset/1968,2007-01-16T00:00:00,-3.741288,36.5436,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7179,3999682,https://marineinfo.org/id/dataset/1968,1996-08-23T00:00:00,-1.655833,37.235,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_717a,4016786,https://marineinfo.org/id/dataset/1968,2004-07-18T00:00:00,-4.864833,36.17083,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_717b,4014493,https://marineinfo.org/id/dataset/1968,2006-09-26T00:00:00,-2.771425,36.61424,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_717c,4003631,https://marineinfo.org/id/dataset/1968,2009-07-11T00:00:00,-2.825432,36.55591,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_717d,3997468,https://marineinfo.org/id/dataset/1968,1992-08-07T00:00:00,-1.7,37.095,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_717e,4007334,https://marineinfo.org/id/dataset/1968,2007-09-23T00:00:00,-2.65003,36.33014,,Grampus griseus,http://marinespecies.org/aphia.php?p=taxdetails&id=137098,Grampus griseus
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_717f,4007073,https://marineinfo.org/id/dataset/1968,2004-07-22T00:00:00,-4.852334,36.3595,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7180,4012786,https://marineinfo.org/id/dataset/1968,2001-09-11T00:00:00,-2.894333,36.49017,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7181,4018447,https://marineinfo.org/id/dataset/1968,1998-06-27T00:00:00,-2.999667,36.45883,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7182,4007842,https://marineinfo.org/id/dataset/1968,1999-06-24T00:00:00,-2.537333,36.48217,,Cetacea,http://marinespecies.org/aphia.php?p=taxdetails&id=2688,Cetacea
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7183,4013942,https://marineinfo.org/id/dataset/1968,1998-09-14T00:00:00,-2.438167,36.66833,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7184,4010919,https://marineinfo.org/id/dataset/1968,1997-08-16T00:00:00,-2.614333,36.45133,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7185,4009348,https://marineinfo.org/id/dataset/1968,1994-11-03T00:00:00,-1.169,37.39033,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7186,3999617,https://marineinfo.org/id/dataset/1968,1999-09-29T00:00:00,-2.971333,36.62517,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7187,4010141,https://marineinfo.org/id/dataset/1968,2002-07-26T00:00:00,-4.589667,36.30167,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7188,4017579,https://marineinfo.org/id/dataset/1968,1999-06-15T00:00:00,-2.365167,36.38767,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7189,4005203,https://marineinfo.org/id/dataset/1968,2003-07-08T00:00:00,-4.072166,36.64117,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_718a,4012576,https://marineinfo.org/id/dataset/1968,1996-09-15T00:00:00,-2.843,36.564,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_718b,4005390,https://marineinfo.org/id/dataset/1968,1995-08-25T00:00:00,-1.986833,36.7095,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_718c,4000758,https://marineinfo.org/id/dataset/1968,2005-09-24T00:00:00,-2.882167,36.6445,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_718d,3998410,https://marineinfo.org/id/dataset/1968,1994-07-13T00:00:00,-1.204167,37.457,,Globicephala melas,http://marinespecies.org/aphia.php?p=taxdetails&id=137097,Globicephala melas
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_718e,4008357,https://marineinfo.org/id/dataset/1968,1997-09-10T00:00:00,-1.481833,37.33633,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_718f,4003814,https://marineinfo.org/id/dataset/1968,1990-07-25T00:00:00,-1.131667,36.63333,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7190,3999033,https://marineinfo.org/id/dataset/1968,1992-07-04T00:00:00,-2.266667,36.56667,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7191,4004224,https://marineinfo.org/id/dataset/1968,2006-09-18T00:00:00,-1.912983,36.56907,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7192,4014096,https://marineinfo.org/id/dataset/1968,2009-08-19T00:00:00,-2.89229,36.44812,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7193,4015740,https://marineinfo.org/id/dataset/1968,2001-07-27T00:00:00,-4.379,36.30833,,Cetacea,http://marinespecies.org/aphia.php?p=taxdetails&id=2688,Cetacea
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7194,3996923,https://marineinfo.org/id/dataset/1968,1999-06-15T00:00:00,-2.638,36.5335,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7195,4002381,https://marineinfo.org/id/dataset/1968,1999-09-09T00:00:00,-2.95,36.45367,,Globicephala melas,http://marinespecies.org/aphia.php?p=taxdetails&id=137097,Globicephala melas
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7196,4005597,https://marineinfo.org/id/dataset/1968,2001-08-06T00:00:00,-3.493167,36.48367,,Globicephala melas,http://marinespecies.org/aphia.php?p=taxdetails&id=137097,Globicephala melas
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7197,4011093,https://marineinfo.org/id/dataset/1968,2001-07-25T00:00:00,-4.671667,36.45333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7198,4003535,https://marineinfo.org/id/dataset/1968,2007-01-19T00:00:00,-2.488325,36.77916,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_7199,4012161,https://marineinfo.org/id/dataset/1968,2005-07-07T00:00:00,-4.573333,36.44717,,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_719a,3996668,https://marineinfo.org/id/dataset/1968,1995-08-24T00:00:00,-2.8205,36.58717,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_719b,4004245,https://marineinfo.org/id/dataset/1968,2007-01-19T00:00:00,-2.512808,36.47207,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_719c,4006158,https://marineinfo.org/id/dataset/1968,2002-01-26T00:00:00,-2.873667,36.37067,,Cetacea,http://marinespecies.org/aphia.php?p=taxdetails&id=2688,Cetacea
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_719d,4009837,https://marineinfo.org/id/dataset/1968,1993-08-12T00:00:00,-1.715333,36.8285,,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_719e,4018238,https://marineinfo.org/id/dataset/1968,2001-07-03T00:00:00,-4.8795,36.38517,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_719f,3999566,https://marineinfo.org/id/dataset/1968,2001-07-24T00:00:00,-5.4495,35.96333,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_71a0,4011828,https://marineinfo.org/id/dataset/1968,1993-06-20T00:00:00,-2.032667,36.56233,,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_71a1,4004114,https://marineinfo.org/id/dataset/1968,2003-09-21T00:00:00,-2.842667,36.37317,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_71a2,4015933,https://marineinfo.org/id/dataset/1968,2007-03-23T00:00:00,-2.996477,36.50256,,Cetacea,http://marinespecies.org/aphia.php?p=taxdetails&id=2688,Cetacea
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_71a3,4013047,https://marineinfo.org/id/dataset/1968,2005-09-25T00:00:00,-2.801833,36.36167,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_71a4,4000429,https://marineinfo.org/id/dataset/1968,2004-03-21T00:00:00,-2.9095,36.60067,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_71a5,4002776,https://marineinfo.org/id/dataset/1968,1997-08-25T00:00:00,-2.746667,36.439,,Globicephala melas,http://marinespecies.org/aphia.php?p=taxdetails&id=137097,Globicephala melas
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_71a6,4009248,https://marineinfo.org/id/dataset/1968,1996-07-06T00:00:00,-1.475667,37.3165,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_71a7,4007656,https://marineinfo.org/id/dataset/1968,1995-08-25T00:00:00,-1.821833,36.75667,,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_71a8,3999969,https://marineinfo.org/id/dataset/1968,2008-07-02T00:00:00,-2.502412,36.36319,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_71a9,3997502,https://marineinfo.org/id/dataset/1968,1999-07-24T00:00:00,-2.760167,36.41717,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_71aa,4011593,https://marineinfo.org/id/dataset/1968,2008-01-22T00:00:00,-2.815478,36.42897,,Globicephala melas,http://marinespecies.org/aphia.php?p=taxdetails&id=137097,Globicephala melas
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_71ab,3997185,https://marineinfo.org/id/dataset/1968,1995-07-07T00:00:00,-1.3855,37.42033,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_71ac,3998331,https://marineinfo.org/id/dataset/1968,2000-03-18T00:00:00,-2.962333,36.41267,,Globicephala melas,http://marinespecies.org/aphia.php?p=taxdetails&id=137097,Globicephala melas
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_71ad,4012568,https://marineinfo.org/id/dataset/1968,2002-09-27T00:00:00,-2.917,36.5355,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_71ae,4005415,https://marineinfo.org/id/dataset/1968,1995-07-22T00:00:00,-2.467,36.81333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_71af,4011055,https://marineinfo.org/id/dataset/1968,2000-09-07T00:00:00,-4.898833,36.24233,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_71b0,4007245,https://marineinfo.org/id/dataset/1968,2009-08-08T00:00:00,-0.627333,37.45267,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_71b1,4012780,https://marineinfo.org/id/dataset/1968,2007-09-25T00:00:00,-2.86582,36.56853,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_71b2,4017416,https://marineinfo.org/id/dataset/1968,2007-09-22T00:00:00,-2.976065,36.3973,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_71b3,3999992,https://marineinfo.org/id/dataset/1968,1994-11-01T00:00:00,-1.689667,37.05417,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_71b4,4009378,https://marineinfo.org/id/dataset/1968,2009-08-08T00:00:00,-0.775615,37.4485,,Grampus griseus,http://marinespecies.org/aphia.php?p=taxdetails&id=137098,Grampus griseus
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_71b5,4000530,https://marineinfo.org/id/dataset/1968,2005-09-12T00:00:00,-2.8695,36.39267,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_71b6,4014625,https://marineinfo.org/id/dataset/1968,2005-06-22T00:00:00,-3.695667,36.5615,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_71b7,4012580,https://marineinfo.org/id/dataset/1968,2005-01-22T00:00:00,-2.4155,36.664,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_71b8,4001798,https://marineinfo.org/id/dataset/1968,2003-07-05T00:00:00,-3.601667,36.67267,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_71b9,4003800,https://marineinfo.org/id/dataset/1968,2007-11-14T00:00:00,-3.478427,36.6486,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_71ba,4003543,https://marineinfo.org/id/dataset/1968,2002-08-24T00:00:00,-2.850167,36.54217,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_71bb,4000864,https://marineinfo.org/id/dataset/1968,1994-08-04T00:00:00,-1.490167,37.27217,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_71bc,4000478,https://marineinfo.org/id/dataset/1968,2001-01-21T00:00:00,-2.678167,36.4805,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_71bd,4011220,https://marineinfo.org/id/dataset/1968,2007-08-01T00:00:00,-2.767568,36.63648,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_71be,4004728,https://marineinfo.org/id/dataset/1968,1998-09-17T00:00:00,-2.870167,36.398,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_71bf,4002825,https://marineinfo.org/id/dataset/1968,2004-07-22T00:00:00,-5.196333,36.26167,,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_71c0,3999674,https://marineinfo.org/id/dataset/1968,2009-09-20T00:00:00,-2.031167,36.61417,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_71c1,3998913,https://marineinfo.org/id/dataset/1968,2003-07-26T00:00:00,-2.888333,36.38817,,Cetacea,http://marinespecies.org/aphia.php?p=taxdetails&id=2688,Cetacea
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_71c2,4013417,https://marineinfo.org/id/dataset/1968,1998-07-13T00:00:00,-2.989667,36.51783,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_71c3,4003169,https://marineinfo.org/id/dataset/1968,2000-08-18T00:00:00,-4.976,36.31483,,Cetacea,http://marinespecies.org/aphia.php?p=taxdetails&id=2688,Cetacea
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_71c4,4013260,https://marineinfo.org/id/dataset/1968,2000-07-06T00:00:00,-2.724667,36.41433,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_71c5,4003185,https://marineinfo.org/id/dataset/1968,2003-07-19T00:00:00,-4.955833,36.165,,Cetacea,http://marinespecies.org/aphia.php?p=taxdetails&id=2688,Cetacea
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_71c6,3996419,https://marineinfo.org/id/dataset/1968,2003-07-26T00:00:00,-2.813333,36.54183,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_71c7,3996449,https://marineinfo.org/id/dataset/1968,2004-03-21T00:00:00,-3.138667,36.50233,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_71c8,4013336,https://marineinfo.org/id/dataset/1968,2008-06-19T00:00:00,-3.08914,36.6267,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_71c9,4013016,https://marineinfo.org/id/dataset/1968,1996-09-27T00:00:00,-1.2245,37.435,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_71ca,4013822,https://marineinfo.org/id/dataset/1968,2007-07-07T00:00:00,-3.70416,36.69985,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_71cb,4009641,https://marineinfo.org/id/dataset/1968,1994-09-25T00:00:00,-1.557833,37.30683,,Globicephala melas,http://marinespecies.org/aphia.php?p=taxdetails&id=137097,Globicephala melas
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_71cc,3997653,https://marineinfo.org/id/dataset/1968,2003-07-18T00:00:00,-4.559,36.44,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_71cd,4006992,https://marineinfo.org/id/dataset/1968,2008-09-15T00:00:00,-2.934417,36.57915,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_71ce,4001023,https://marineinfo.org/id/dataset/1968,1995-08-25T00:00:00,-2,36.71,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_71cf,4007727,https://marineinfo.org/id/dataset/1968,2000-08-24T00:00:00,-5.1555,36.136,,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_71d0,3997755,https://marineinfo.org/id/dataset/1968,2000-07-25T00:00:00,-2.187333,36.71517,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_71d1,4009123,https://marineinfo.org/id/dataset/1968,1993-06-20T00:00:00,-2.068833,36.5985,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_71d2,4004967,https://marineinfo.org/id/dataset/1968,2009-06-20T00:00:00,-4.599554,36.18949,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_71d3,4016200,https://marineinfo.org/id/dataset/1968,1999-09-14T00:00:00,-2.895667,36.618,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_71d4,4000557,https://marineinfo.org/id/dataset/1968,2000-08-19T00:00:00,-5.146,36.26633,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_71d5,3999886,https://marineinfo.org/id/dataset/1968,2002-09-08T00:00:00,-2.5265,36.5675,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_71d6,4016375,https://marineinfo.org/id/dataset/1968,2003-09-11T00:00:00,-4.397166,36.43583,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_71d7,4018790,https://marineinfo.org/id/dataset/1968,1992-08-04T00:00:00,-1.858333,36.71,,Globicephala melas,http://marinespecies.org/aphia.php?p=taxdetails&id=137097,Globicephala melas
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_71d8,4008445,https://marineinfo.org/id/dataset/1968,2009-08-19T00:00:00,-2.96628,36.3387,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_71d9,4018331,https://marineinfo.org/id/dataset/1968,2011-08-21T00:00:00,-2.585118,36.59904,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
