FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ee1,15138765,https://marineinfo.org/id/dataset/2804,1999-05-14T00:00:00,-0.7833,37.5333,0,Phyllariopsis purpurascens,http://marinespecies.org/aphia.php?p=taxdetails&id=145733,Phyllariopsis purpurascens
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ee2,15140111,https://marineinfo.org/id/dataset/2804,1992-04-03T00:00:00,134.658,34.2727,0,Porphyra yezoensis,http://marinespecies.org/aphia.php?p=taxdetails&id=157263,Porphyra yezoensis
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ee3,15140119,https://marineinfo.org/id/dataset/2804,1994-09-25T00:00:00,-3.0377,35.9405,0,Champia parvula,http://marinespecies.org/aphia.php?p=taxdetails&id=145804,Champia parvula
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ee4,15139287,https://marineinfo.org/id/dataset/2804,1992-05-29T00:00:00,134.258,34.5413,0,Codium subtubulosum,http://marinespecies.org/aphia.php?p=taxdetails&id=371767,Codium subtubulosum
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ee5,15139606,https://marineinfo.org/id/dataset/2804,1996-07-24T00:00:00,-3.0333,35.9333,0,Pterocladiella capillacea,http://marinespecies.org/aphia.php?p=taxdetails&id=145599,Pterocladiella capillacea
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ee6,15138340,https://marineinfo.org/id/dataset/2804,1996-07-23T00:00:00,-3.0333,35.95,0,Lithophyllum dentatum,http://marinespecies.org/aphia.php?p=taxdetails&id=145146,Lithophyllum dentatum
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ee7,15138792,https://marineinfo.org/id/dataset/2804,1996-07-28T00:00:00,-3.0225,35.9365,0,Halopteris filicina,http://marinespecies.org/aphia.php?p=taxdetails&id=145906,Halopteris filicina
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ee8,15139722,https://marineinfo.org/id/dataset/2804,1989-04-05T00:00:00,133.6207,34.2737,0,Cladophora conchopheria,http://marinespecies.org/aphia.php?p=taxdetails&id=371816,Cladophora conchopheria
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ee9,15138447,https://marineinfo.org/id/dataset/2804,1993-06-05T00:00:00,-3.756,36.733,707,Scinaia furcellata,http://marinespecies.org/aphia.php?p=taxdetails&id=145743,Scinaia furcellata
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6eea,15138812,https://marineinfo.org/id/dataset/2804,1990-10-09T00:00:00,132.2757,33.4707,0,Myagropsis myagroides,http://marinespecies.org/aphia.php?p=taxdetails&id=372020,Myagropsis myagroides
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6eeb,15138858,https://marineinfo.org/id/dataset/2804,1992-07-19T00:00:00,134.8207,34.1667,0,Sargassum yamamotoi,http://marinespecies.org/aphia.php?p=taxdetails&id=494877,Sargassum yamamotoi
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6eec,15138542,https://marineinfo.org/id/dataset/2804,1989-04-04T00:00:00,133.5687,24.3423,0,Sargassum filicinum,http://marinespecies.org/aphia.php?p=taxdetails&id=496117,Sargassum filicinum
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6eed,15139005,https://marineinfo.org/id/dataset/2804,1988-04-20T00:00:00,132.1207,33.4167,0,Gloiopeltis tenax,http://marinespecies.org/aphia.php?p=taxdetails&id=372182,Gloiopeltis tenax
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6eee,15138151,https://marineinfo.org/id/dataset/2804,2008-05-29T00:00:00,-4.979,36.827,707,Chara sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=394626,Chara
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6eef,15139148,https://marineinfo.org/id/dataset/2804,1989-10-26T00:00:00,134.3373,34.4247,0,Ecklonia kurome,http://marinespecies.org/aphia.php?p=taxdetails&id=371987,Ecklonia kurome
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ef0,15140164,https://marineinfo.org/id/dataset/2804,1996-07-23T00:00:00,-3.0345,35.9413,0,Plocamium cartilagineum,http://marinespecies.org/aphia.php?p=taxdetails&id=145782,Plocamium cartilagineum
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ef1,15138223,https://marineinfo.org/id/dataset/2804,1990-05-31T00:00:00,134.7177,34.6833,0,Spatoglossum crassum,http://marinespecies.org/aphia.php?p=taxdetails&id=374230,Spatoglossum crassum
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ef2,15139647,https://marineinfo.org/id/dataset/2804,1996-07-24T00:00:00,-3.0333,35.9333,0,Gracilaria gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=145700,Gracilaria gracilis
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ef3,15140123,https://marineinfo.org/id/dataset/2804,1988-04-19T00:00:00,131.75,33.5383,0,Neorhodomela munita,http://marinespecies.org/aphia.php?p=taxdetails&id=372472,Neorhodomela munita
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ef4,15139232,https://marineinfo.org/id/dataset/2804,2008-11-17T00:00:00,-3.7238,36.7187,0,Valonia utricularis,http://marinespecies.org/aphia.php?p=taxdetails&id=145884,Valonia utricularis
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ef5,15138076,https://marineinfo.org/id/dataset/2804,1989-09-02T00:00:00,134.45,34.2393,0,Codium fragile,http://marinespecies.org/aphia.php?p=taxdetails&id=145086,Codium fragile
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ef6,15140040,https://marineinfo.org/id/dataset/2804,2007-05-30T00:00:00,-5.2091,36.3819,71,Gelidium spinosum,http://marinespecies.org/aphia.php?p=taxdetails&id=145594,Gelidium spinosum
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ef7,15138055,https://marineinfo.org/id/dataset/2804,1990-05-11T00:00:00,133.2167,34.2383,0,Martensia fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=371601,Martensia fragilis
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ef8,15138116,https://marineinfo.org/id/dataset/2804,2008-06-10T00:00:00,-4.96229,36.84418,670,Corallina officinalis,http://marinespecies.org/aphia.php?p=taxdetails&id=145108,Corallina officinalis
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ef9,15138406,https://marineinfo.org/id/dataset/2804,1990-05-24T00:00:00,134.6373,34.6757,0,Enteromorpha linza,http://marinespecies.org/aphia.php?p=taxdetails&id=145967,Enteromorpha linza
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6efa,15139200,https://marineinfo.org/id/dataset/2804,1987-06-13T00:00:00,132.1247,33.405,0,Tinocladia crassa,http://marinespecies.org/aphia.php?p=taxdetails&id=371906,Tinocladia crassa
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6efb,15139189,https://marineinfo.org/id/dataset/2804,1989-10-24T00:00:00,134.054,34.403,0,Symphyocladia marchantioides,http://marinespecies.org/aphia.php?p=taxdetails&id=144863,Symphyocladia marchantioides
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6efc,15139946,https://marineinfo.org/id/dataset/2804,2000-09-12T00:00:00,1.4865,40.194,0,Ectocarpus siliculosus  var. siliculosus,http://marinespecies.org/aphia.php?p=taxdetails&id=827673,Ectocarpus siliculosus var. siliculosus
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6efd,15140139,https://marineinfo.org/id/dataset/2804,1999-11-05T00:00:00,1.4937,38.2115,0,Osmundaria volubilis,http://marinespecies.org/aphia.php?p=taxdetails&id=144841,Osmundaria volubilis
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6efe,15138566,https://marineinfo.org/id/dataset/2804,1996-07-23T00:00:00,-3.0345,35.9413,0,Stypocaulon scoparium,http://marinespecies.org/aphia.php?p=taxdetails&id=145907,Stypocaulon scoparium
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6eff,15139634,https://marineinfo.org/id/dataset/2804,1988-04-20T00:00:00,132.1207,33.4167,0,Acrosorium venulosum,http://marinespecies.org/aphia.php?p=taxdetails&id=144734,Acrosorium venulosum
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f00,15138439,https://marineinfo.org/id/dataset/2804,2000-09-04T00:00:00,0.4587,39.8472,0,Ectocarpus siliculosus  var. siliculosus,http://marinespecies.org/aphia.php?p=taxdetails&id=827673,Ectocarpus siliculosus var. siliculosus
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f01,15139015,https://marineinfo.org/id/dataset/2804,2008-11-26T00:00:00,-3.7737,36.736,0,Polysiphonia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=143853,Polysiphonia
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f02,15139217,https://marineinfo.org/id/dataset/2804,2009-03-18T00:00:00,-8.9027,42.4562,0,Ceramium sp.,,
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f03,15138611,https://marineinfo.org/id/dataset/2804,2009-03-18T00:00:00,-8.9027,42.4562,0,Laminaria ochroleuca,http://marinespecies.org/aphia.php?p=taxdetails&id=145728,Laminaria ochroleuca
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f04,15139567,https://marineinfo.org/id/dataset/2804,1994-07-25T00:00:00,-4.95,36.44,7071,Phyllariopsis purpurascens,http://marinespecies.org/aphia.php?p=taxdetails&id=145733,Phyllariopsis purpurascens
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f05,15139221,https://marineinfo.org/id/dataset/2804,1987-08-09T00:00:00,-7.247,43.578,707,Laminaria saccharina,http://marinespecies.org/aphia.php?p=taxdetails&id=145730,Laminaria saccharina
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f06,15138763,https://marineinfo.org/id/dataset/2804,1990-05-11T00:00:00,133.2167,34.2383,0,Martensia fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=371601,Martensia fragilis
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f07,15138955,https://marineinfo.org/id/dataset/2804,1996-07-23T00:00:00,-3.0333,35.95,0,Cystoseira compressa,http://marinespecies.org/aphia.php?p=taxdetails&id=145511,Cystoseira compressa
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f08,15139169,https://marineinfo.org/id/dataset/2804,1987-08-26T00:00:00,132.1207,33.4167,0,Ahnfeltiopsis okamurae,http://marinespecies.org/aphia.php?p=taxdetails&id=371387,Ahnfeltiopsis okamurae
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f09,15138497,https://marineinfo.org/id/dataset/2804,2009-01-01T00:00:00,-3.6017,36.7397,0,Codium bursa,http://marinespecies.org/aphia.php?p=taxdetails&id=145079,Codium bursa
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f0a,15138583,https://marineinfo.org/id/dataset/2804,1996-07-28T00:00:00,-3.0333,35.95,0,Callophyllis laciniata,http://marinespecies.org/aphia.php?p=taxdetails&id=145262,Callophyllis laciniata
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f0b,15140115,https://marineinfo.org/id/dataset/2804,1996-07-23T00:00:00,-3.0345,35.9413,0,Laurencia obtusa,http://marinespecies.org/aphia.php?p=taxdetails&id=144827,Laurencia obtusa
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f0c,15140035,https://marineinfo.org/id/dataset/2804,2000-09-07T00:00:00,1.3467,39.8688,0,Ectocarpus siliculosus  var. siliculosus,http://marinespecies.org/aphia.php?p=taxdetails&id=827673,Ectocarpus siliculosus var. siliculosus
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f0d,15138162,https://marineinfo.org/id/dataset/2804,1990-04-02T00:00:00,134.054,34.403,0,Lomentaria hakodatensis,http://marinespecies.org/aphia.php?p=taxdetails&id=232230,Lomentaria hakodatensis
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f0e,15138294,https://marineinfo.org/id/dataset/2804,2008-11-10T00:00:00,-4.96229,36.84418,670,Parviphycus tenuissimus,http://marinespecies.org/aphia.php?p=taxdetails&id=416988,Parviphycus tenuissimus
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f0f,15138560,https://marineinfo.org/id/dataset/2804,1996-08-07T00:00:00,134.8257,34.155,0,Gelidium japonicum,http://marinespecies.org/aphia.php?p=taxdetails&id=372121,Gelidium japonicum
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f10,15139866,https://marineinfo.org/id/dataset/2804,1988-11-08T00:00:00,134.4747,34.5873,0,Sargassum horneri,http://marinespecies.org/aphia.php?p=taxdetails&id=494853,Sargassum horneri
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f11,15138005,https://marineinfo.org/id/dataset/2804,1987-08-27T00:00:00,132.6363,33.9413,0,Ulva pertusa,http://marinespecies.org/aphia.php?p=taxdetails&id=211460,Ulva pertusa
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f12,15138494,https://marineinfo.org/id/dataset/2804,1988-09-05T00:00:00,135.0217,34.5747,0,Acrosorium yendoi,http://marinespecies.org/aphia.php?p=taxdetails&id=372413,Acrosorium yendoi
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f13,15138983,https://marineinfo.org/id/dataset/2804,1996-07-23T00:00:00,-3.05,35.9333,0,Desmarestia dresnayi,http://marinespecies.org/aphia.php?p=taxdetails&id=145308,Desmarestia dresnayi
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f14,15139512,https://marineinfo.org/id/dataset/2804,1990-05-08T00:00:00,133.3197,34.158,0,Cutleria multifida,http://marinespecies.org/aphia.php?p=taxdetails&id=145297,Cutleria multifida
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f15,15138920,https://marineinfo.org/id/dataset/2804,1991-05-28T00:00:00,132.458,34.054,0,Papenfussiella kuromo,http://marinespecies.org/aphia.php?p=taxdetails&id=144928,Papenfussiella kuromo
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f16,15139389,https://marineinfo.org/id/dataset/2804,1990-10-10T00:00:00,132.9353,34.1383,0,Ulva conglobata,http://marinespecies.org/aphia.php?p=taxdetails&id=371803,Ulva conglobata
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f17,15139374,https://marineinfo.org/id/dataset/2804,1996-07-28T00:00:00,-3.0225,35.9365,0,Botryocladia botryoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145836,Botryocladia botryoides
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f18,15138939,https://marineinfo.org/id/dataset/2804,1989-04-03T00:00:00,133.556,34.358,0,Grateloupia lanceolata,http://marinespecies.org/aphia.php?p=taxdetails&id=232225,Grateloupia lanceolata
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f19,15138105,https://marineinfo.org/id/dataset/2804,2007-05-30T00:00:00,-5.2091,36.3819,71,Jania rubens var. corniculata,http://marinespecies.org/aphia.php?p=taxdetails&id=548045,Jania rubens var. corniculata
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f1a,15138524,https://marineinfo.org/id/dataset/2804,2008-10-13T00:00:00,-3.8263,36.7517,0,Codium vermilara,http://marinespecies.org/aphia.php?p=taxdetails&id=145093,Codium vermilara
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f1b,15138290,https://marineinfo.org/id/dataset/2804,2008-10-12T00:00:00,-3.72,36.7187,0,Asparagopsis taxiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=144439,Asparagopsis taxiformis
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f1c,15139394,https://marineinfo.org/id/dataset/2804,1989-10-25T00:00:00,134.054,34.4197,0,Symphyocladia marchantioides,http://marinespecies.org/aphia.php?p=taxdetails&id=144863,Symphyocladia marchantioides
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f1d,15139640,https://marineinfo.org/id/dataset/2804,1988-04-20T00:00:00,132.1207,33.4167,0,Chondria crassicaulis,http://marinespecies.org/aphia.php?p=taxdetails&id=372452,Chondria crassicaulis
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f1e,15138734,https://marineinfo.org/id/dataset/2804,2008-10-13T00:00:00,-3.8263,36.7517,0,Codium vermilara,http://marinespecies.org/aphia.php?p=taxdetails&id=145093,Codium vermilara
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f1f,15139791,https://marineinfo.org/id/dataset/2804,2000-08-01T00:00:00,2.7615,38.2502,0,Ectocarpus siliculosus  var. siliculosus,http://marinespecies.org/aphia.php?p=taxdetails&id=827673,Ectocarpus siliculosus var. siliculosus
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f20,15138647,https://marineinfo.org/id/dataset/2804,1994-06-01T00:00:00,132.7353,34.155,0,Benzaitenia yenoshimensis,http://marinespecies.org/aphia.php?p=taxdetails&id=372450,Benzaitenia yenoshimensis
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f21,15138135,https://marineinfo.org/id/dataset/2804,1996-07-23T00:00:00,-3.05,35.9333,0,Desmarestia dresnayi,http://marinespecies.org/aphia.php?p=taxdetails&id=145308,Desmarestia dresnayi
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f22,15139400,https://marineinfo.org/id/dataset/2804,2008-12-03T00:00:00,-3.723,36.7182,0,Halopteris filicina,http://marinespecies.org/aphia.php?p=taxdetails&id=145906,Halopteris filicina
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f23,15138046,https://marineinfo.org/id/dataset/2804,1996-07-28T00:00:00,-3.0225,35.9365,0,Colpomenia sinuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=145857,Colpomenia sinuosa
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f24,15139020,https://marineinfo.org/id/dataset/2804,1989-10-24T00:00:00,134.054,34.403,0,Bryopsis plumosa,http://marinespecies.org/aphia.php?p=taxdetails&id=144457,Bryopsis plumosa
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f25,15138051,https://marineinfo.org/id/dataset/2804,1996-10-04T00:00:00,134.952,34.258,0,Herposiphonia parca,http://marinespecies.org/aphia.php?p=taxdetails&id=214216,Herposiphonia parca
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f26,15138154,https://marineinfo.org/id/dataset/2804,1988-02-22T00:00:00,135.0217,34.5747,0,Sargassum muticum,http://marinespecies.org/aphia.php?p=taxdetails&id=494791,Sargassum muticum
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f27,15138908,https://marineinfo.org/id/dataset/2804,1987-08-25T00:00:00,132.1247,33.405,0,Dilophus okamurae,http://marinespecies.org/aphia.php?p=taxdetails&id=381224,Dilophus okamurae
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f28,15139597,https://marineinfo.org/id/dataset/2804,2008-04-22T00:00:00,-4.96229,36.84418,670,Caulacanthus ustulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=145606,Caulacanthus ustulatus
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f29,15139267,https://marineinfo.org/id/dataset/2804,1996-07-23T00:00:00,-3.05,35.9333,0,Padina pavonica,http://marinespecies.org/aphia.php?p=taxdetails&id=145385,Padina pavonica
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f2a,15139454,https://marineinfo.org/id/dataset/2804,2001-05-11T00:00:00,-6.306,37.705,707,Lemanea sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=381004,Lemanea
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f2b,15139671,https://marineinfo.org/id/dataset/2804,1996-06-30T00:00:00,-3.0367,35.9225,0,Dictyota dichotoma var. intricata,http://marinespecies.org/aphia.php?p=taxdetails&id=381180,Dictyota dichotoma var. intricata
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f2c,15139744,https://marineinfo.org/id/dataset/2804,,-3.0333,35.95,0,Cystoseira usneoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145537,Cystoseira usneoides
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f2d,15138671,https://marineinfo.org/id/dataset/2804,1987-06-12T00:00:00,132.6393,33.953,0,Chondrus ocellatus,http://marinespecies.org/aphia.php?p=taxdetails&id=371694,Chondrus ocellatus
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f2e,15139476,https://marineinfo.org/id/dataset/2804,2000-09-12T00:00:00,1.4865,40.194,0,Ectocarpus siliculosus  var. siliculosus,http://marinespecies.org/aphia.php?p=taxdetails&id=827673,Ectocarpus siliculosus var. siliculosus
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f2f,15139536,https://marineinfo.org/id/dataset/2804,1996-09-06T00:00:00,134.3923,34.7393,0,Bostrychia simpliciuscula,http://marinespecies.org/aphia.php?p=taxdetails&id=211503,Bostrychia simpliciuscula
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f30,15139798,https://marineinfo.org/id/dataset/2804,2007-06-16T00:00:00,-4.7117,36.4756,71,Peyssonnelia bornetii,http://marinespecies.org/aphia.php?p=taxdetails&id=145275,Peyssonnelia bornetii
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f31,15138478,https://marineinfo.org/id/dataset/2804,1988-11-09T00:00:00,134.5883,34.6343,0,Hizikia fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=496112,Hizikia fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f32,15139781,https://marineinfo.org/id/dataset/2804,2007-05-29T00:00:00,-4.7228,36.99229,1650,Taonia atomaria,http://marinespecies.org/aphia.php?p=taxdetails&id=145393,Taonia atomaria
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f33,15138848,https://marineinfo.org/id/dataset/2804,1990-05-09T00:00:00,132.9353,34.1383,0,Chondracanthus tenellus,http://marinespecies.org/aphia.php?p=taxdetails&id=371720,Chondracanthus tenellus
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f34,15139845,https://marineinfo.org/id/dataset/2804,,-3.0333,35.95,0,Radicilingua reptans,http://marinespecies.org/aphia.php?p=taxdetails&id=144779,Radicilingua reptans
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f35,15139318,https://marineinfo.org/id/dataset/2804,1996-07-24T00:00:00,-3.039,35.9265,0,Sphaerococcus coronopifolius,http://marinespecies.org/aphia.php?p=taxdetails&id=145908,Sphaerococcus coronopifolius
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f36,15138211,https://marineinfo.org/id/dataset/2804,2000-09-09T00:00:00,0.3162,39.9708,0,Ectocarpus siliculosus  var. siliculosus,http://marinespecies.org/aphia.php?p=taxdetails&id=827673,Ectocarpus siliculosus var. siliculosus
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f37,15139424,https://marineinfo.org/id/dataset/2804,2008-11-26T00:00:00,-3.7737,36.736,0,Halopteris filicina,http://marinespecies.org/aphia.php?p=taxdetails&id=145906,Halopteris filicina
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f38,15137999,https://marineinfo.org/id/dataset/2804,1987-06-13T00:00:00,132.1207,33.4177,0,Sarcodia ceylanica,http://marinespecies.org/aphia.php?p=taxdetails&id=381740,Sarcodia ceylanica
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f39,15139319,https://marineinfo.org/id/dataset/2804,2007-05-29T00:00:00,-4.7228,36.99229,1650,Dictyota linearis,http://marinespecies.org/aphia.php?p=taxdetails&id=220773,Dictyota linearis
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f3a,15138138,https://marineinfo.org/id/dataset/2804,1989-10-25T00:00:00,134.056,34.4227,0,Centroceras clavulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=144531,Centroceras clavulatum
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f3b,15139017,https://marineinfo.org/id/dataset/2804,2008-12-03T00:00:00,-3.723,36.7182,0,Polysiphonia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=143853,Polysiphonia
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f3c,15140088,https://marineinfo.org/id/dataset/2804,1994-09-25T00:00:00,-3.0167,35.95,0,Cystoseira usneoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145537,Cystoseira usneoides
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f3d,15139466,https://marineinfo.org/id/dataset/2804,1996-07-24T00:00:00,-3.0333,35.9333,0,Predaea pusilla f. alboranensis,http://marinespecies.org/aphia.php?p=taxdetails&id=553211,Predaea pusilla f. alboranensis
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f3e,15138976,https://marineinfo.org/id/dataset/2804,2008-10-17T00:00:00,-4.0535,36.7402,0,Codium vermilara,http://marinespecies.org/aphia.php?p=taxdetails&id=145093,Codium vermilara
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f3f,15138443,https://marineinfo.org/id/dataset/2804,1994-04-24T00:00:00,-5.067,37.574,707,Chara sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=394626,Chara
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f40,15138237,https://marineinfo.org/id/dataset/2804,1993-11-30T00:00:00,-3.0333,35.9333,0,Chondracanthus acicularis,http://marinespecies.org/aphia.php?p=taxdetails&id=145623,Chondracanthus acicularis
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f41,15139619,https://marineinfo.org/id/dataset/2804,1990-05-08T00:00:00,133.3197,34.158,0,Laurencia saitoi,http://marinespecies.org/aphia.php?p=taxdetails&id=375146,Laurencia saitoi
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f42,15138832,https://marineinfo.org/id/dataset/2804,1990-10-10T00:00:00,133.0247,34.102,0,Amphiroa valonioides,http://marinespecies.org/aphia.php?p=taxdetails&id=372140,Amphiroa valonioides
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f43,15138856,https://marineinfo.org/id/dataset/2804,1996-10-05T00:00:00,134.8227,34.1717,0,Sargassum okamurae,http://marinespecies.org/aphia.php?p=taxdetails&id=494861,Sargassum okamurae
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f44,15137991,https://marineinfo.org/id/dataset/2804,1987-08-26T00:00:00,132.1207,34.4167,0,Codium fragile,http://marinespecies.org/aphia.php?p=taxdetails&id=145086,Codium fragile
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f45,15139378,https://marineinfo.org/id/dataset/2804,1991-05-30T00:00:00,131.805,33.9373,0,Ishige sinicola,http://marinespecies.org/aphia.php?p=taxdetails&id=371923,Ishige sinicola
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f46,15138267,https://marineinfo.org/id/dataset/2804,1996-07-24T00:00:00,-3.0333,35.9333,0,Phyllariopsis purpurascens,http://marinespecies.org/aphia.php?p=taxdetails&id=145733,Phyllariopsis purpurascens
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f47,15138997,https://marineinfo.org/id/dataset/2804,2007-09-25T00:00:00,-5.2091,36.3819,71,Codium effusum,http://marinespecies.org/aphia.php?p=taxdetails&id=145084,Codium effusum
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6f48,15139577,https://marineinfo.org/id/dataset/2804,2004-04-22T00:00:00,-4.038,36.893,707,Chara sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=394626,Chara
