FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5314,3690111,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Tricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2379,Tricoma
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5315,3691052,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Acantholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2303,Acantholaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5316,3691337,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.63333333,42.685,,Metacyatholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2311,Metacyatholaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5317,3699069,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Diplopeltoides,http://marinespecies.org/aphia.php?p=taxdetails&id=2383,Diplopeltoides
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5318,3697737,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Pararaeolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2442,Pararaeolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5319,3692445,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Monhysteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2188,Monhysteridae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_531a,3693771,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Dasynemoides,http://marinespecies.org/aphia.php?p=taxdetails&id=2387,Dasynemoides
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_531b,3696722,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.63333333,42.685,,Monhysteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2188,Monhysteridae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_531c,3698982,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Aegialoalaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2381,Aegialoalaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_531d,3696280,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Halalaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2548,Halalaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_531e,3694737,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Hopperia,http://marinespecies.org/aphia.php?p=taxdetails&id=2429,Hopperia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_531f,3692695,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Chromadoridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2162,Chromadoridae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5320,3696883,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Desmoscolecidae,http://marinespecies.org/aphia.php?p=taxdetails&id=2173,Desmoscolecidae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5321,3693166,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Eubostrichus,http://marinespecies.org/aphia.php?p=taxdetails&id=2351,Eubostrichus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5322,3697589,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Sphaerolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2451,Sphaerolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5323,3692215,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Monhysteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2188,Monhysteridae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5324,3694583,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Diplopeltula,http://marinespecies.org/aphia.php?p=taxdetails&id=2439,Diplopeltula
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5325,3693145,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Paradesmodora,http://marinespecies.org/aphia.php?p=taxdetails&id=2341,Paradesmodora
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5326,3691660,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Acantholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2303,Acantholaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5327,3693440,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.63333333,42.685,,Oxystominidae,http://marinespecies.org/aphia.php?p=taxdetails&id=2201,Oxystominidae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5328,3689659,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Dichromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2297,Dichromadora
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5329,3694475,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Sabatieria,http://marinespecies.org/aphia.php?p=taxdetails&id=2433,Sabatieria
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_532a,3695609,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Laimella,http://marinespecies.org/aphia.php?p=taxdetails&id=2431,Laimella
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_532b,3696306,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Halalaiminae,http://marinespecies.org/aphia.php?p=taxdetails&id=2263,Halalaiminae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_532c,3695549,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Chromadoridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2162,Chromadoridae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_532d,3699838,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Oxystomina,http://marinespecies.org/aphia.php?p=taxdetails&id=2551,Oxystomina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_532e,3694698,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.63333333,42.685,,Diplopeltula,http://marinespecies.org/aphia.php?p=taxdetails&id=2439,Diplopeltula
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_532f,3696699,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Monhysteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2188,Monhysteridae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5330,3698567,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Sabatieria,http://marinespecies.org/aphia.php?p=taxdetails&id=2433,Sabatieria
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5331,3697935,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Spirobolbolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=227177,Spirobolbolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5332,3695828,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Halalaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2548,Halalaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5333,3690247,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Tricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2379,Tricoma
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5334,3697728,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Pararaeolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2442,Pararaeolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5335,3696407,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5336,3693757,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Metacyatholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2311,Metacyatholaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5337,3692510,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Molgolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2343,Molgolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5338,3690746,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.63333333,42.685,,Leptolaimoides,http://marinespecies.org/aphia.php?p=taxdetails&id=2406,Leptolaimoides
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5339,3691979,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Spilophorella,http://marinespecies.org/aphia.php?p=taxdetails&id=2302,Spilophorella
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_533a,3696371,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_533b,3698576,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Sabatieria,http://marinespecies.org/aphia.php?p=taxdetails&id=2433,Sabatieria
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_533c,3692164,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Monhysteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2188,Monhysteridae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_533d,3691580,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Hypodontolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2298,Hypodontolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_533e,3696618,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.63333333,42.685,,Monhysteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2188,Monhysteridae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_533f,3697618,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Sphaerolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2451,Sphaerolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5340,3692579,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Molgolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2343,Molgolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5341,3698237,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Metasphaerolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=156847,Metasphaerolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5342,3692356,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Monhysteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2188,Monhysteridae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5343,3693341,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Linhomoeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=2191,Linhomoeidae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5344,3689382,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.63333333,42.685,,Dichromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2297,Dichromadora
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5345,3697460,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Dichromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2297,Dichromadora
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5346,3689239,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Amphimonhystrella,http://marinespecies.org/aphia.php?p=taxdetails&id=156741,Amphimonhystrella
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5347,3695109,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Prototricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=227253,Prototricoma
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5348,3699417,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Porocoma,http://marinespecies.org/aphia.php?p=taxdetails&id=227374,Porocoma
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5349,3698510,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Sabatieria,http://marinespecies.org/aphia.php?p=taxdetails&id=2433,Sabatieria
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_534a,3697029,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Acantholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2303,Acantholaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_534b,3690150,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Tricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2379,Tricoma
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_534c,3693974,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Desmoscolex,http://marinespecies.org/aphia.php?p=taxdetails&id=2369,Desmoscolex
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_534d,3697882,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Southerniella,http://marinespecies.org/aphia.php?p=taxdetails&id=2443,Southerniella
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_534e,3695471,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Tricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2379,Tricoma
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_534f,3699559,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Halichoanolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2332,Halichoanolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5350,3696660,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Monhysteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2188,Monhysteridae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5351,3694587,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Diplopeltula,http://marinespecies.org/aphia.php?p=taxdetails&id=2439,Diplopeltula
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5352,3698274,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Metasphaerolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=156847,Metasphaerolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5353,3695074,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.63333333,42.685,,Amphimonhystrella,http://marinespecies.org/aphia.php?p=taxdetails&id=156741,Amphimonhystrella
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5354,3689487,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Leptolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2407,Leptolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5355,3691058,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Acantholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2303,Acantholaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5356,3690435,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Leptolaimoides,http://marinespecies.org/aphia.php?p=taxdetails&id=2406,Leptolaimoides
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5357,3695545,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Chromadoridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2162,Chromadoridae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5358,3698912,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Draconema,http://marinespecies.org/aphia.php?p=taxdetails&id=2354,Draconema
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5359,3693767,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Metadasynemella,http://marinespecies.org/aphia.php?p=taxdetails&id=2388,Metadasynemella
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_535a,3695016,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Amphimonhystrella,http://marinespecies.org/aphia.php?p=taxdetails&id=156741,Amphimonhystrella
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_535b,3693759,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Metacyatholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2311,Metacyatholaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_535c,3695540,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Chromadoridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2162,Chromadoridae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_535d,3689257,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Amphimonhystrella,http://marinespecies.org/aphia.php?p=taxdetails&id=156741,Amphimonhystrella
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_535e,3699356,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Acantholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2303,Acantholaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_535f,3689592,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.63333333,42.685,,Acantholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2303,Acantholaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5360,3690146,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.63333333,42.685,,Tricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2379,Tricoma
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5361,3690769,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Leptolaimoides,http://marinespecies.org/aphia.php?p=taxdetails&id=2406,Leptolaimoides
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5362,3695072,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.63333333,42.685,,Amphimonhystrella,http://marinespecies.org/aphia.php?p=taxdetails&id=156741,Amphimonhystrella
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5363,3699507,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Amphimonhystrella,http://marinespecies.org/aphia.php?p=taxdetails&id=156741,Amphimonhystrella
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5364,3689168,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Amphimonhystrella,http://marinespecies.org/aphia.php?p=taxdetails&id=156741,Amphimonhystrella
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5365,3694307,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Campylaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2437,Campylaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5366,3689774,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Actinonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2283,Actinonema
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5367,3695964,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Halalaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2548,Halalaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5368,3694529,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Sabatieria,http://marinespecies.org/aphia.php?p=taxdetails&id=2433,Sabatieria
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5369,3693248,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Linhomoeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=2191,Linhomoeidae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_536a,3690183,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Tricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2379,Tricoma
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_536b,3695057,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Amphimonhystrella,http://marinespecies.org/aphia.php?p=taxdetails&id=156741,Amphimonhystrella
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_536c,3695931,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Halalaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2548,Halalaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_536d,3689838,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Acantholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2303,Acantholaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_536e,3698764,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Richtersia,http://marinespecies.org/aphia.php?p=taxdetails&id=2334,Richtersia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_536f,3691729,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Monhysteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2188,Monhysteridae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5370,3699204,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Pselionema,http://marinespecies.org/aphia.php?p=taxdetails&id=2389,Pselionema
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5371,3691003,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Calomicrolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=153207,Calomicrolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5372,3692408,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Monhysteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2188,Monhysteridae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5373,3694864,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Cervonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2430,Cervonema
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5374,3699458,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Sabatieria,http://marinespecies.org/aphia.php?p=taxdetails&id=2433,Sabatieria
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5375,3697063,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Acantholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2303,Acantholaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5376,3699706,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Sabatieria,http://marinespecies.org/aphia.php?p=taxdetails&id=2433,Sabatieria
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5377,3698203,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Metasphaerolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=156847,Metasphaerolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5378,3699768,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Halalaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2548,Halalaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5379,3693425,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Oxystominidae,http://marinespecies.org/aphia.php?p=taxdetails&id=2201,Oxystominidae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_537a,3695838,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Halalaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2548,Halalaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_537b,3697692,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Pararaeolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2442,Pararaeolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_537c,3695060,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Amphimonhystrella,http://marinespecies.org/aphia.php?p=taxdetails&id=156741,Amphimonhystrella
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_537d,3695705,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Halalaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2548,Halalaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_537e,3692735,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Sabatieria,http://marinespecies.org/aphia.php?p=taxdetails&id=2433,Sabatieria
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_537f,3697673,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Southerniella,http://marinespecies.org/aphia.php?p=taxdetails&id=2443,Southerniella
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5380,3698816,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Richtersia,http://marinespecies.org/aphia.php?p=taxdetails&id=2334,Richtersia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5381,3690615,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Leptolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2407,Leptolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5382,3689577,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Pierrickia,http://marinespecies.org/aphia.php?p=taxdetails&id=2432,Pierrickia
