FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_52e4,2370280,https://marineinfo.org/id/dataset/1838,1963-04-09T00:00:00,11.01992,54.35856,,Trochochaeta multisetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=131576,Trochochaeta multisetosa
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_52e5,2349152,https://marineinfo.org/id/dataset/1838,1962-08-10T00:00:00,10.32766,54.27588,,Trochochaeta multisetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=131576,Trochochaeta multisetosa
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_52e6,2357746,https://marineinfo.org/id/dataset/1838,1953-12-04T00:00:00,10.16932,54.41832,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_52e7,2367258,https://marineinfo.org/id/dataset/1838,1961-06-29T00:00:00,10.2988,54.40836,,Aricidea suecica,http://marinespecies.org/aphia.php?p=taxdetails&id=130572,Aricidea suecica
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_52e8,2374055,https://marineinfo.org/id/dataset/1838,1957-08-29T00:00:00,13.43824,54.26892,,Hydrobia,http://marinespecies.org/aphia.php?p=taxdetails&id=138081,Hydrobia
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_52e9,2374045,https://marineinfo.org/id/dataset/1838,1957-08-29T00:00:00,14.13446,54.14142,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_52ea,2347830,https://marineinfo.org/id/dataset/1838,1963-04-09T00:00:00,11.01992,54.35856,,Ophiura albida,http://marinespecies.org/aphia.php?p=taxdetails&id=124913,Ophiura albida
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_52eb,2368646,https://marineinfo.org/id/dataset/1838,1957-08-18T00:00:00,12.40836,54.4482,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_52ec,2360962,https://marineinfo.org/id/dataset/1838,1953-06-12T00:00:00,10.34362,54.31074,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_52ed,2356617,https://marineinfo.org/id/dataset/1838,1963-04-09T00:00:00,10.40236,54.25098,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_52ee,2353896,https://marineinfo.org/id/dataset/1838,1962-07-05T00:00:00,10.19716,54.41628,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_52ef,2352377,https://marineinfo.org/id/dataset/1838,1925-04-15T00:00:00,17.40236,55.20418,,Tridonta elliptica,http://marinespecies.org/aphia.php?p=taxdetails&id=152282,Tridonta elliptica
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_52f0,2360062,https://marineinfo.org/id/dataset/1838,1964-07-22T00:00:00,10.2988,54.40836,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_52f1,2352342,https://marineinfo.org/id/dataset/1838,1925-04-15T00:00:00,17.40236,55.20418,,Tridonta borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=152398,Tridonta borealis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_52f2,2345813,https://marineinfo.org/id/dataset/1838,1965-02-24T00:00:00,10.249,54.45816,,Phtisica marina,http://marinespecies.org/aphia.php?p=taxdetails&id=101864,Phtisica marina
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_52f3,2366665,https://marineinfo.org/id/dataset/1838,1962-07-05T00:00:00,10.34362,54.31074,,Tridonta borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=152398,Tridonta borealis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_52f4,2350566,https://marineinfo.org/id/dataset/1838,1953-07-29T00:00:00,10.17928,54.43824,,Corophium volutator,http://marinespecies.org/aphia.php?p=taxdetails&id=102101,Corophium volutator
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_52f5,2356730,https://marineinfo.org/id/dataset/1838,1965-02-22T00:00:00,10.11748,54.31272,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_52f6,2344439,https://marineinfo.org/id/dataset/1838,1953-06-09T00:00:00,10.16932,54.41832,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_52f7,2350477,https://marineinfo.org/id/dataset/1838,1953-12-03T00:00:00,10.07968,54.43326,,Nephtys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=130356,Nephtys ciliata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_52f8,2371251,https://marineinfo.org/id/dataset/1838,1964-02-11T00:00:00,10.46908,54.25194,,Lagis koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=152367,Lagis koreni
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_52f9,2349310,https://marineinfo.org/id/dataset/1838,1953-05-12T00:00:00,10.02988,54.30378,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_52fa,2347036,https://marineinfo.org/id/dataset/1838,1963-04-09T00:00:00,10.34362,54.31074,,Aricidea suecica,http://marinespecies.org/aphia.php?p=taxdetails&id=130572,Aricidea suecica
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_52fb,2364453,https://marineinfo.org/id/dataset/1838,1953-09-18T00:00:00,10.07968,54.43326,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_52fc,2355938,https://marineinfo.org/id/dataset/1838,1952-11-21T00:00:00,10.11748,54.31272,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_52fd,2349758,https://marineinfo.org/id/dataset/1838,1953-07-30T00:00:00,10.57768,54.25296,,Nephtys longosetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130364,Nephtys longosetosa
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_52fe,2355353,https://marineinfo.org/id/dataset/1838,1962-08-10T00:00:00,10.57768,54.25296,,Aricidea suecica,http://marinespecies.org/aphia.php?p=taxdetails&id=130572,Aricidea suecica
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_52ff,2354992,https://marineinfo.org/id/dataset/1838,1962-08-10T00:00:00,10.46908,54.25194,,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5300,2371494,https://marineinfo.org/id/dataset/1838,1964-02-06T00:00:00,9.52788,54.498,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5301,2360843,https://marineinfo.org/id/dataset/1838,1953-06-12T00:00:00,10.40632,54.35154,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5302,2364358,https://marineinfo.org/id/dataset/1838,1961-07-20T00:00:00,11.01992,54.35856,,Chiton,http://marinespecies.org/aphia.php?p=taxdetails&id=137779,Chiton
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5303,2359229,https://marineinfo.org/id/dataset/1838,1953-07-09T00:00:00,10.09462,54.41334,,Euchone papillosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130906,Euchone papillosa
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5304,2377833,https://marineinfo.org/id/dataset/1838,1957-10-15T00:00:00,13.11952,54.48102,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5305,2357080,https://marineinfo.org/id/dataset/1838,1957-10-11T00:00:00,14.03984,54.33366,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5306,2351109,https://marineinfo.org/id/dataset/1838,1958-05-06T00:00:00,14.37848,54.23904,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5307,2374547,https://marineinfo.org/id/dataset/1838,1969-03-22T00:00:00,14.05,55,,Neoamphitrite figulus,http://marinespecies.org/aphia.php?p=taxdetails&id=131504,Neoamphitrite figulus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5308,2357013,https://marineinfo.org/id/dataset/1838,1953-12-04T00:00:00,10.16932,54.41832,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5309,2356214,https://marineinfo.org/id/dataset/1838,1957-10-16T00:00:00,13.12948,55.15936,,mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_530a,2361396,https://marineinfo.org/id/dataset/1838,1953-06-12T00:00:00,10.34362,54.31074,,Microdeutopus gryllotalpa,http://marinespecies.org/aphia.php?p=taxdetails&id=102048,Microdeutopus gryllotalpa
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_530b,2355559,https://marineinfo.org/id/dataset/1838,1953-12-05T00:00:00,10.40632,54.35154,,Ampelisca macrocephala,http://marinespecies.org/aphia.php?p=taxdetails&id=101908,Ampelisca macrocephala
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_530c,2374450,https://marineinfo.org/id/dataset/1838,1970-04-12T00:00:00,13.56868,55.0378,,Eteone longa,http://marinespecies.org/aphia.php?p=taxdetails&id=130616,Eteone longa
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_530d,2354118,https://marineinfo.org/id/dataset/1838,1963-04-09T00:00:00,10.40236,54.25098,,Trochochaeta multisetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=131576,Trochochaeta multisetosa
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_530e,2373254,https://marineinfo.org/id/dataset/1838,1957-11-05T00:00:00,13.2988,54.36852,,Mya arenaria,http://marinespecies.org/aphia.php?p=taxdetails&id=140430,Mya arenaria
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_530f,2356349,https://marineinfo.org/id/dataset/1838,1953-12-04T00:00:00,10.249,54.45816,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5310,2365287,https://marineinfo.org/id/dataset/1838,1953-07-28T00:00:00,10.06972,54.38844,,Crustacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1066,Crustacea
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5311,2374893,https://marineinfo.org/id/dataset/1838,1969-10-23T00:00:00,14.05,55,,Neoamphitrite figulus,http://marinespecies.org/aphia.php?p=taxdetails&id=131504,Neoamphitrite figulus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5312,2373457,https://marineinfo.org/id/dataset/1838,1958-07-16T00:00:00,12.1494,54.27888,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5313,2353292,https://marineinfo.org/id/dataset/1838,1957-08-15T00:00:00,12.00996,54.11952,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5314,2348469,https://marineinfo.org/id/dataset/1838,1964-07-22T00:00:00,10.34362,54.31074,,Nephtys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=130356,Nephtys ciliata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5315,2361279,https://marineinfo.org/id/dataset/1838,1953-01-21T00:00:00,10.45816,54.43824,,Tridonta borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=152398,Tridonta borealis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5316,2367188,https://marineinfo.org/id/dataset/1838,1961-06-29T00:00:00,10.2988,54.40836,,Nephtys longosetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130364,Nephtys longosetosa
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5317,2354036,https://marineinfo.org/id/dataset/1838,1964-02-06T00:00:00,10.16932,54.41832,,Nephtys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=130356,Nephtys ciliata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5318,2368872,https://marineinfo.org/id/dataset/1838,1957-11-07T00:00:00,12.48804,54.33864,,Mya arenaria,http://marinespecies.org/aphia.php?p=taxdetails&id=140430,Mya arenaria
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5319,2375612,https://marineinfo.org/id/dataset/1838,1970-07-23T00:00:00,13.1623,54.50496,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_531a,2373138,https://marineinfo.org/id/dataset/1838,1964-02-06T00:00:00,9.52788,54.498,,Anaitides mucosa,http://marinespecies.org/aphia.php?p=taxdetails&id=152441,Anaitides mucosa
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_531b,2346121,https://marineinfo.org/id/dataset/1838,1962-07-05T00:00:00,10.11748,54.31272,,Crustacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1066,Crustacea
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_531c,2369700,https://marineinfo.org/id/dataset/1838,1958-06-12T00:00:00,14.2988,54.32868,,Pygospio elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=131170,Pygospio elegans
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_531d,2344462,https://marineinfo.org/id/dataset/1838,1953-03-05T00:00:00,10.47808,54.38844,,Lagis koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=152367,Lagis koreni
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_531e,2356204,https://marineinfo.org/id/dataset/1838,1957-10-16T00:00:00,13.12948,55.15936,,Pygospio elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=131170,Pygospio elegans
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_531f,2376668,https://marineinfo.org/id/dataset/1838,1957-08-17T00:00:00,12.31872,54.498,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5320,2374873,https://marineinfo.org/id/dataset/1838,1970-05-25T00:00:00,13.1623,54.50496,,Eteone longa,http://marinespecies.org/aphia.php?p=taxdetails&id=130616,Eteone longa
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5321,2357761,https://marineinfo.org/id/dataset/1838,1963-04-09T00:00:00,10.40632,54.35154,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5322,2354321,https://marineinfo.org/id/dataset/1838,1957-08-17T00:00:00,12.1743,54.35358,,mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5323,2371654,https://marineinfo.org/id/dataset/1838,1964-02-11T00:00:00,10.57768,54.25296,,Corbula Varicorbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5324,2362357,https://marineinfo.org/id/dataset/1838,1953-10-27T00:00:00,10.249,54.45816,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5325,2367545,https://marineinfo.org/id/dataset/1838,1958-06-12T00:00:00,14.2988,54.37848,,Saduria entomon,http://marinespecies.org/aphia.php?p=taxdetails&id=119034,Saduria entomon
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5326,2351504,https://marineinfo.org/id/dataset/1838,1953-05-19T00:00:00,9.5478,54.27888,,Akera bullata,http://marinespecies.org/aphia.php?p=taxdetails&id=138734,Akera bullata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5327,2376580,https://marineinfo.org/id/dataset/1838,1964-02-05T00:00:00,10.07968,54.43326,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5328,2369505,https://marineinfo.org/id/dataset/1838,1958-06-11T00:00:00,14.20916,55.02988,,Nephtys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=130356,Nephtys ciliata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5329,2360988,https://marineinfo.org/id/dataset/1838,1953-06-11T00:00:00,10.41832,54.3984,,Ampelisca macrocephala,http://marinespecies.org/aphia.php?p=taxdetails&id=101908,Ampelisca macrocephala
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_532a,2373628,https://marineinfo.org/id/dataset/1838,1957-08-28T00:00:00,14.04482,54.14142,,corophium volutator,http://marinespecies.org/aphia.php?p=taxdetails&id=102101,Corophium volutator
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_532b,2345712,https://marineinfo.org/id/dataset/1838,1963-07-16T00:00:00,10.11748,54.31272,,Mollusca,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_532c,2350553,https://marineinfo.org/id/dataset/1838,1953-05-08T00:00:00,11.01992,54.35856,,Halcampa,http://marinespecies.org/aphia.php?p=taxdetails&id=100740,Halcampa
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_532d,2358959,https://marineinfo.org/id/dataset/1838,1953-05-09T00:00:00,10.40632,54.35154,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_532e,2368590,https://marineinfo.org/id/dataset/1838,1957-08-29T00:00:00,14.13446,54.08964,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_532f,2351059,https://marineinfo.org/id/dataset/1838,1957-08-16T00:00:00,12.1494,54.249,,Tridonta borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=152398,Tridonta borealis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5330,2375655,https://marineinfo.org/id/dataset/1838,1970-05-25T00:00:00,13.1623,54.50496,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5331,2364260,https://marineinfo.org/id/dataset/1838,1962-07-05T00:00:00,10.06972,54.38844,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5332,2345922,https://marineinfo.org/id/dataset/1838,1958-05-06T00:00:00,14.13446,54.23904,,Pontoporeia affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=103078,Pontoporeia affinis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5333,2361324,https://marineinfo.org/id/dataset/1838,1953-01-21T00:00:00,10.40632,54.35154,,Gattyana cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=152313,Gattyana cirrosa
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5334,2376780,https://marineinfo.org/id/dataset/1838,1963-04-09T00:00:00,10.57768,54.25296,,Mollusca,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5335,2360279,https://marineinfo.org/id/dataset/1838,1929-04-15T00:00:00,15.2988,54.3486,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5336,2367384,https://marineinfo.org/id/dataset/1838,1958-05-06T00:00:00,14.13446,54,,Mya arenaria,http://marinespecies.org/aphia.php?p=taxdetails&id=140430,Mya arenaria
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5337,2366902,https://marineinfo.org/id/dataset/1838,1961-06-29T00:00:00,10.34362,54.31074,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5338,2350976,https://marineinfo.org/id/dataset/1838,1970-03-22T00:00:00,13.29382,54.55074,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5339,2362811,https://marineinfo.org/id/dataset/1838,1953-09-18T00:00:00,10.16932,54.41832,,Microdeutopus gryllotalpa,http://marinespecies.org/aphia.php?p=taxdetails&id=102048,Microdeutopus gryllotalpa
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_533a,2368325,https://marineinfo.org/id/dataset/1838,1957-08-19T00:00:00,12.49596,54.498,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_533b,2359117,https://marineinfo.org/id/dataset/1838,1953-05-08T00:00:00,10.40632,54.35154,,Phoxocephalus holbolli,http://marinespecies.org/aphia.php?p=taxdetails&id=102989,Phoxocephalus holbolli
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_533c,2372646,https://marineinfo.org/id/dataset/1838,1952-12-22T00:00:00,10.14442,54.2739,,Akera bullata,http://marinespecies.org/aphia.php?p=taxdetails&id=138734,Akera bullata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_533d,2368947,https://marineinfo.org/id/dataset/1838,1956-11-24T00:00:00,13.46014,54.41832,,mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_533e,2354026,https://marineinfo.org/id/dataset/1838,1964-07-22T00:00:00,10.34362,54.31074,,Ampharete acutifrons,http://marinespecies.org/aphia.php?p=taxdetails&id=129775,Ampharete acutifrons
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_533f,2368542,https://marineinfo.org/id/dataset/1838,1957-08-28T00:00:00,14.04482,54.19122,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5340,2372820,https://marineinfo.org/id/dataset/1838,1953-03-05T00:00:00,10.34362,54.31074,,Crustacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1066,Crustacea
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5341,2359027,https://marineinfo.org/id/dataset/1838,1953-07-29T00:00:00,9.498,54.48804,,Artacama proboscidea,http://marinespecies.org/aphia.php?p=taxdetails&id=131482,Artacama proboscidea
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5342,2359794,https://marineinfo.org/id/dataset/1838,1953-06-12T00:00:00,10.34362,54.31074,,Halcampa,http://marinespecies.org/aphia.php?p=taxdetails&id=100740,Halcampa
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5343,2353769,https://marineinfo.org/id/dataset/1838,1962-08-10T00:00:00,10.57768,54.25296,,Bathyporeia pilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=103069,
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5344,2354032,https://marineinfo.org/id/dataset/1838,1964-07-22T00:00:00,10.34362,54.31074,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5345,2344659,https://marineinfo.org/id/dataset/1838,1964-02-05T00:00:00,10.11748,54.31272,,Akera bullata,http://marinespecies.org/aphia.php?p=taxdetails&id=138734,Akera bullata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5346,2362399,https://marineinfo.org/id/dataset/1838,1953-10-27T00:00:00,10.249,54.45816,,Tridonta borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=152398,Tridonta borealis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5347,2376338,https://marineinfo.org/id/dataset/1838,1957-08-18T00:00:00,12.40836,54.2988,,Retusa truncatula,http://marinespecies.org/aphia.php?p=taxdetails&id=141138,Retusa truncatula
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5348,2351489,https://marineinfo.org/id/dataset/1838,1963-04-09T00:00:00,10.45816,54.43824,,Chaetozone setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=129955,Chaetozone setosa
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5349,2373233,https://marineinfo.org/id/dataset/1838,1957-11-05T00:00:00,13.03984,54.42828,,Travisia forbesii,http://marinespecies.org/aphia.php?p=taxdetails&id=130512,Travisia forbesii
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_534a,2369673,https://marineinfo.org/id/dataset/1838,1956-11-24T00:00:00,14.37848,55.11952,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_534b,2350969,https://marineinfo.org/id/dataset/1838,1970-04-14T00:00:00,13.29382,54.55074,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_534c,2371737,https://marineinfo.org/id/dataset/1838,1964-02-06T00:00:00,10.249,54.45816,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_534d,2373933,https://marineinfo.org/id/dataset/1838,1957-08-28T00:00:00,13.55776,54.08964,,mya arenaria,http://marinespecies.org/aphia.php?p=taxdetails&id=140430,Mya arenaria
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_534e,2374884,https://marineinfo.org/id/dataset/1838,1969-10-23T00:00:00,13.55974,54.495,,Ampharete acutifrons,http://marinespecies.org/aphia.php?p=taxdetails&id=129775,Ampharete acutifrons
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_534f,2376440,https://marineinfo.org/id/dataset/1838,1958-05-06T00:00:00,13.55776,54.23904,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_5350,2355704,https://marineinfo.org/id/dataset/1838,1953-05-19T00:00:00,9.5478,54.27888,,Lagis koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=152367,Lagis koreni
