FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c7d,24927548,https://marineinfo.org/id/dataset/5609,1984-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c7c,24925373,https://marineinfo.org/id/dataset/5609,1956-01-01T00:00:00,12.3774,45.3867,27150.28,Chelon labrosus,http://marinespecies.org/aphia.php?p=taxdetails&id=126977,Chelon labrosus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c7b,24927666,https://marineinfo.org/id/dataset/5609,1985-01-01T00:00:00,12.3774,45.3867,27150.28,Platichthys flesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127141,Platichthys flesus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c7a,24927957,https://marineinfo.org/id/dataset/5609,1989-01-01T00:00:00,12.3774,45.3867,27150.28,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c79,24925450,https://marineinfo.org/id/dataset/5609,1957-01-01T00:00:00,12.3774,45.3867,27150.28,Chelon labrosus,http://marinespecies.org/aphia.php?p=taxdetails&id=126977,Chelon labrosus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c78,24926707,https://marineinfo.org/id/dataset/5609,1974-01-01T00:00:00,12.3774,45.3867,27150.28,Pomatoschistus spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c77,24924572,https://marineinfo.org/id/dataset/5609,1945-01-01T00:00:00,12.3774,45.3867,27150.28,Palaemon spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=107032,Palaemon
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c76,24927962,https://marineinfo.org/id/dataset/5609,1989-01-01T00:00:00,12.3774,45.3867,27150.28,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c75,24927892,https://marineinfo.org/id/dataset/5609,1988-01-01T00:00:00,12.3774,45.3867,27150.28,Palaemon spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=107032,Palaemon
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c74,24925622,https://marineinfo.org/id/dataset/5609,1959-01-01T00:00:00,12.3774,45.3867,27150.28,Mugilidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125546,Mugilidae
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c73,24924952,https://marineinfo.org/id/dataset/5609,1951-01-01T00:00:00,12.3774,45.3867,27150.28,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c72,24926809,https://marineinfo.org/id/dataset/5609,1976-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c71,24926890,https://marineinfo.org/id/dataset/5609,1977-01-01T00:00:00,12.3774,45.3867,27150.28,Mugilidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125546,Mugilidae
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c70,24927270,https://marineinfo.org/id/dataset/5609,1980-01-01T00:00:00,12.3774,45.3867,27150.28,Palaemon spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=107032,Palaemon
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c6f,24926658,https://marineinfo.org/id/dataset/5609,1974-01-01T00:00:00,12.3774,45.3867,27150.28,Atherina boyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=272027,Atherina boyeri
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c6e,24926632,https://marineinfo.org/id/dataset/5609,1973-01-01T00:00:00,12.3774,45.3867,27150.28,Pomatoschistus spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c6d,24924775,https://marineinfo.org/id/dataset/5609,1949-01-01T00:00:00,12.3774,45.3867,27150.28,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c6c,24928685,https://marineinfo.org/id/dataset/5609,1999-01-01T00:00:00,12.3774,45.3867,27150.28,Sprattus sprattus,http://marinespecies.org/aphia.php?p=taxdetails&id=126425,Sprattus sprattus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c6b,24924942,https://marineinfo.org/id/dataset/5609,1951-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c6a,24925795,https://marineinfo.org/id/dataset/5609,1961-01-01T00:00:00,12.3774,45.3867,27150.28,Solea solea,http://marinespecies.org/aphia.php?p=taxdetails&id=127160,Solea solea
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c69,24926791,https://marineinfo.org/id/dataset/5609,1975-01-01T00:00:00,12.3774,45.3867,27150.28,Solea solea,http://marinespecies.org/aphia.php?p=taxdetails&id=127160,Solea solea
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c68,24926950,https://marineinfo.org/id/dataset/5609,1978-01-01T00:00:00,12.3774,45.3867,27150.28,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c67,24928224,https://marineinfo.org/id/dataset/5609,1993-01-01T00:00:00,12.3774,45.3867,27150.28,Atherina boyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=272027,Atherina boyeri
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c66,24924742,https://marineinfo.org/id/dataset/5609,1948-01-01T00:00:00,12.3774,45.3867,27150.28,Mugilidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125546,Mugilidae
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c65,24928427,https://marineinfo.org/id/dataset/5609,1995-01-01T00:00:00,12.3774,45.3867,27150.28,Zosterisessor ophiocephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126942,Zosterisessor ophiocephalus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c64,24925077,https://marineinfo.org/id/dataset/5609,1952-01-01T00:00:00,12.3774,45.3867,27150.28,Zosterisessor ophiocephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126942,Zosterisessor ophiocephalus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c63,24925093,https://marineinfo.org/id/dataset/5609,1953-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c62,24928611,https://marineinfo.org/id/dataset/5609,1998-01-01T00:00:00,12.3774,45.3867,27150.28,Ruditapes spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=231748,Ruditapes
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c61,24926493,https://marineinfo.org/id/dataset/5609,1971-01-01T00:00:00,12.3774,45.3867,27150.28,Pomatoschistus spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c60,24926109,https://marineinfo.org/id/dataset/5609,1965-01-01T00:00:00,12.3774,45.3867,27150.28,Sepia officinalis,http://marinespecies.org/aphia.php?p=taxdetails&id=141444,Sepia officinalis
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c5f,24927111,https://marineinfo.org/id/dataset/5609,1978-01-01T00:00:00,12.3774,45.3867,27150.28,Platichthys flesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127141,Platichthys flesus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c5e,24925080,https://marineinfo.org/id/dataset/5609,1953-01-01T00:00:00,12.3774,45.3867,27150.28,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c5d,24925400,https://marineinfo.org/id/dataset/5609,1956-01-01T00:00:00,12.3774,45.3867,27150.28,Platichthys flesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127141,Platichthys flesus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c5c,24927991,https://marineinfo.org/id/dataset/5609,1989-01-01T00:00:00,12.3774,45.3867,27150.28,Solea solea,http://marinespecies.org/aphia.php?p=taxdetails&id=127160,Solea solea
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c5b,24927160,https://marineinfo.org/id/dataset/5609,1979-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c5a,24928369,https://marineinfo.org/id/dataset/5609,1995-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c59,24928716,https://marineinfo.org/id/dataset/5609,2000-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c58,24925368,https://marineinfo.org/id/dataset/5609,1956-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c57,24925055,https://marineinfo.org/id/dataset/5609,1952-01-01T00:00:00,12.3774,45.3867,27150.28,Platichthys flesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127141,Platichthys flesus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c56,24927753,https://marineinfo.org/id/dataset/5609,1986-01-01T00:00:00,12.3774,45.3867,27150.28,Sepia officinalis,http://marinespecies.org/aphia.php?p=taxdetails&id=141444,Sepia officinalis
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c55,24925800,https://marineinfo.org/id/dataset/5609,1961-01-01T00:00:00,12.3774,45.3867,27150.28,Sprattus sprattus,http://marinespecies.org/aphia.php?p=taxdetails&id=126425,Sprattus sprattus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c54,24927856,https://marineinfo.org/id/dataset/5609,1988-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c53,24928695,https://marineinfo.org/id/dataset/5609,2000-01-01T00:00:00,12.3774,45.3867,27150.28,Atherina boyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=272027,Atherina boyeri
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c52,24925834,https://marineinfo.org/id/dataset/5609,1962-01-01T00:00:00,12.3774,45.3867,27150.28,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c51,24926448,https://marineinfo.org/id/dataset/5609,1970-01-01T00:00:00,12.3774,45.3867,27150.28,Sprattus sprattus,http://marinespecies.org/aphia.php?p=taxdetails&id=126425,Sprattus sprattus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c50,24927599,https://marineinfo.org/id/dataset/5609,1984-01-01T00:00:00,12.3774,45.3867,27150.28,Sepia officinalis,http://marinespecies.org/aphia.php?p=taxdetails&id=141444,Sepia officinalis
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c4f,24925191,https://marineinfo.org/id/dataset/5609,1954-01-01T00:00:00,12.3774,45.3867,27150.28,Solea solea,http://marinespecies.org/aphia.php?p=taxdetails&id=127160,Solea solea
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c4e,24925448,https://marineinfo.org/id/dataset/5609,1957-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c4d,24927745,https://marineinfo.org/id/dataset/5609,1986-01-01T00:00:00,12.3774,45.3867,27150.28,Pomatoschistus spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c4c,24927283,https://marineinfo.org/id/dataset/5609,1980-01-01T00:00:00,12.3774,45.3867,27150.28,Sepia officinalis,http://marinespecies.org/aphia.php?p=taxdetails&id=141444,Sepia officinalis
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c4b,24924645,https://marineinfo.org/id/dataset/5609,1946-01-01T00:00:00,12.3774,45.3867,27150.28,Sepia officinalis,http://marinespecies.org/aphia.php?p=taxdetails&id=141444,Sepia officinalis
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c4a,24927534,https://marineinfo.org/id/dataset/5609,1984-01-01T00:00:00,12.3774,45.3867,27150.28,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c49,24926626,https://marineinfo.org/id/dataset/5609,1973-01-01T00:00:00,12.3774,45.3867,27150.28,Platichthys flesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127141,Platichthys flesus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c48,24928574,https://marineinfo.org/id/dataset/5609,1998-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c47,24928109,https://marineinfo.org/id/dataset/5609,1991-01-01T00:00:00,12.3774,45.3867,27150.28,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c46,24925548,https://marineinfo.org/id/dataset/5609,1958-01-01T00:00:00,12.3774,45.3867,27150.28,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c45,24926588,https://marineinfo.org/id/dataset/5609,1973-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c44,24927625,https://marineinfo.org/id/dataset/5609,1985-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c43,24925153,https://marineinfo.org/id/dataset/5609,1954-01-01T00:00:00,12.3774,45.3867,27150.28,Chelon labrosus,http://marinespecies.org/aphia.php?p=taxdetails&id=126977,Chelon labrosus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c42,24927949,https://marineinfo.org/id/dataset/5609,1989-01-01T00:00:00,12.3774,45.3867,27150.28,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c41,24926527,https://marineinfo.org/id/dataset/5609,1972-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c40,24926566,https://marineinfo.org/id/dataset/5609,1972-01-01T00:00:00,12.3774,45.3867,27150.28,Solea solea,http://marinespecies.org/aphia.php?p=taxdetails&id=127160,Solea solea
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c3f,24925988,https://marineinfo.org/id/dataset/5609,1964-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c3e,24926470,https://marineinfo.org/id/dataset/5609,1971-01-01T00:00:00,12.3774,45.3867,27150.28,Chelon labrosus,http://marinespecies.org/aphia.php?p=taxdetails&id=126977,Chelon labrosus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c3d,24924597,https://marineinfo.org/id/dataset/5609,1945-01-01T00:00:00,12.3774,45.3867,27150.28,Zosterisessor ophiocephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126942,Zosterisessor ophiocephalus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c3c,24926515,https://marineinfo.org/id/dataset/5609,1972-01-01T00:00:00,12.3774,45.3867,27150.28,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c3b,24925903,https://marineinfo.org/id/dataset/5609,1963-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c3a,24928139,https://marineinfo.org/id/dataset/5609,1991-01-01T00:00:00,12.3774,45.3867,27150.28,Solea solea,http://marinespecies.org/aphia.php?p=taxdetails&id=127160,Solea solea
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c39,24928393,https://marineinfo.org/id/dataset/5609,1995-01-01T00:00:00,12.3774,45.3867,27150.28,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c38,24928720,https://marineinfo.org/id/dataset/5609,2000-01-01T00:00:00,12.3774,45.3867,27150.28,Chelon labrosus,http://marinespecies.org/aphia.php?p=taxdetails&id=126977,Chelon labrosus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c37,24925734,https://marineinfo.org/id/dataset/5609,1961-01-01T00:00:00,12.3774,45.3867,27150.28,Atherina boyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=272027,Atherina boyeri
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c36,24926505,https://marineinfo.org/id/dataset/5609,1971-01-01T00:00:00,12.3774,45.3867,27150.28,Solea solea,http://marinespecies.org/aphia.php?p=taxdetails&id=127160,Solea solea
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c35,24926222,https://marineinfo.org/id/dataset/5609,1967-01-01T00:00:00,12.3774,45.3867,27150.28,Chelon labrosus,http://marinespecies.org/aphia.php?p=taxdetails&id=126977,Chelon labrosus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c34,24926031,https://marineinfo.org/id/dataset/5609,1964-01-01T00:00:00,12.3774,45.3867,27150.28,Sepia officinalis,http://marinespecies.org/aphia.php?p=taxdetails&id=141444,Sepia officinalis
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c33,24926366,https://marineinfo.org/id/dataset/5609,1969-01-01T00:00:00,12.3774,45.3867,27150.28,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c32,24927588,https://marineinfo.org/id/dataset/5609,1984-01-01T00:00:00,12.3774,45.3867,27150.28,Platichthys flesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127141,Platichthys flesus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c31,24926612,https://marineinfo.org/id/dataset/5609,1973-01-01T00:00:00,12.3774,45.3867,27150.28,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c30,24926922,https://marineinfo.org/id/dataset/5609,1977-01-01T00:00:00,12.3774,45.3867,27150.28,Zosterisessor ophiocephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126942,Zosterisessor ophiocephalus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c2f,24928269,https://marineinfo.org/id/dataset/5609,1993-01-01T00:00:00,12.3774,45.3867,27150.28,Solea solea,http://marinespecies.org/aphia.php?p=taxdetails&id=127160,Solea solea
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c2e,24924878,https://marineinfo.org/id/dataset/5609,1950-01-01T00:00:00,12.3774,45.3867,27150.28,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c2d,24927265,https://marineinfo.org/id/dataset/5609,1980-01-01T00:00:00,12.3774,45.3867,27150.28,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c2c,24925147,https://marineinfo.org/id/dataset/5609,1954-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c2b,24924717,https://marineinfo.org/id/dataset/5609,1948-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c2a,24926918,https://marineinfo.org/id/dataset/5609,1977-01-01T00:00:00,12.3774,45.3867,27150.28,Sprattus sprattus,http://marinespecies.org/aphia.php?p=taxdetails&id=126425,Sprattus sprattus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c29,24926329,https://marineinfo.org/id/dataset/5609,1968-01-01T00:00:00,12.3774,45.3867,27150.28,Pomatoschistus spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c28,24926486,https://marineinfo.org/id/dataset/5609,1971-01-01T00:00:00,12.3774,45.3867,27150.28,Mugilidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125546,Mugilidae
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c27,24924996,https://marineinfo.org/id/dataset/5609,1951-01-01T00:00:00,12.3774,45.3867,27150.28,Sprattus sprattus,http://marinespecies.org/aphia.php?p=taxdetails&id=126425,Sprattus sprattus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c26,24927336,https://marineinfo.org/id/dataset/5609,1981-01-01T00:00:00,12.3774,45.3867,27150.28,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c25,24925625,https://marineinfo.org/id/dataset/5609,1959-01-01T00:00:00,12.3774,45.3867,27150.28,Palaemon spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=107032,Palaemon
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c24,24925170,https://marineinfo.org/id/dataset/5609,1954-01-01T00:00:00,12.3774,45.3867,27150.28,Palaemon spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=107032,Palaemon
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c23,24926301,https://marineinfo.org/id/dataset/5609,1968-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c22,24925592,https://marineinfo.org/id/dataset/5609,1959-01-01T00:00:00,12.3774,45.3867,27150.28,Atherina boyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=272027,Atherina boyeri
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c21,24927302,https://marineinfo.org/id/dataset/5609,1981-01-01T00:00:00,12.3774,45.3867,27150.28,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c20,24925658,https://marineinfo.org/id/dataset/5609,1960-01-01T00:00:00,12.3774,45.3867,27150.28,Atherina boyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=272027,Atherina boyeri
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c1f,24925502,https://marineinfo.org/id/dataset/5609,1957-01-01T00:00:00,12.3774,45.3867,27150.28,Solea solea,http://marinespecies.org/aphia.php?p=taxdetails&id=127160,Solea solea
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c1e,24926053,https://marineinfo.org/id/dataset/5609,1965-01-01T00:00:00,12.3774,45.3867,27150.28,Atherina boyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=272027,Atherina boyeri
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c1d,24926439,https://marineinfo.org/id/dataset/5609,1970-01-01T00:00:00,12.3774,45.3867,27150.28,Pomatoschistus spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c1c,24928503,https://marineinfo.org/id/dataset/5609,1996-01-01T00:00:00,12.3774,45.3867,27150.28,Zosterisessor ophiocephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126942,Zosterisessor ophiocephalus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c1b,24924611,https://marineinfo.org/id/dataset/5609,1946-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c1a,24926351,https://marineinfo.org/id/dataset/5609,1969-01-01T00:00:00,12.3774,45.3867,27150.28,Atherina boyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=272027,Atherina boyeri
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7c19,24928583,https://marineinfo.org/id/dataset/5609,1998-01-01T00:00:00,12.3774,45.3867,27150.28,Chelon labrosus,http://marinespecies.org/aphia.php?p=taxdetails&id=126977,Chelon labrosus
