FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6da5,19498216,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.99,38.53,1000,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6da6,19487422,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Demospongiae,http://marinespecies.org/aphia.php?p=taxdetails&id=164811,Demospongiae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6da7,19491258,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.98,38.55,1000,Actinopterygii,http://marinespecies.org/aphia.php?p=taxdetails&id=10194,Actinopterygii
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6da8,19500408,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Caryophyllia,http://marinespecies.org/aphia.php?p=taxdetails&id=135085,Caryophyllia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6da9,19500980,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.98,38.54,1000,Viminella,http://marinespecies.org/aphia.php?p=taxdetails&id=125300,Viminella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6daa,19486843,https://marineinfo.org/id/dataset/4492,2010-07-13T00:00:00,-29,38.52,1000,Viminella,http://marinespecies.org/aphia.php?p=taxdetails&id=125300,Viminella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6dab,19500257,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Demospongiae,http://marinespecies.org/aphia.php?p=taxdetails&id=164811,Demospongiae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6dac,19488960,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.98,38.55,1000,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6dad,19489496,https://marineinfo.org/id/dataset/4492,2010-07-16T00:00:00,-28.98,38.52,1000,Alcyonacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1365,Alcyonacea
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6dae,19487109,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Alcyonacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1365,Alcyonacea
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6daf,19490092,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Acanella,http://marinespecies.org/aphia.php?p=taxdetails&id=125303,Acanella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6db0,19502812,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6db1,19501218,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.98,38.54,1000,Demospongiae,http://marinespecies.org/aphia.php?p=taxdetails&id=164811,Demospongiae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6db2,19491452,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.99,38.53,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6db3,19497864,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.99,38.53,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6db4,19490442,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Caryophyllia,http://marinespecies.org/aphia.php?p=taxdetails&id=135085,Caryophyllia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6db5,19488169,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.99,38.54,1000,Alcyonacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1365,Alcyonacea
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6db6,19495408,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Cidaridae,http://marinespecies.org/aphia.php?p=taxdetails&id=123158,Cidaridae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6db7,19501033,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.99,38.53,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6db8,19500076,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Gorgonia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=267453,Gorgonia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6db9,19500361,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.99,38.53,1000,Viminella,http://marinespecies.org/aphia.php?p=taxdetails&id=125300,Viminella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6dba,19487799,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-29.03,38.53,1000,Viminella,http://marinespecies.org/aphia.php?p=taxdetails&id=125300,Viminella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6dbb,19500639,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Macrouridae,http://marinespecies.org/aphia.php?p=taxdetails&id=125471,Macrouridae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6dbc,19495834,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-29.03,38.53,1000,Lepidorhombus whiffiagonis,http://marinespecies.org/aphia.php?p=taxdetails&id=127146,Lepidorhombus whiffiagonis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6dbd,19496004,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.98,38.54,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6dbe,19489358,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.98,38.54,1000,Viminella,http://marinespecies.org/aphia.php?p=taxdetails&id=125300,Viminella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6dbf,19497360,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Demospongiae,http://marinespecies.org/aphia.php?p=taxdetails&id=164811,Demospongiae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6dc0,19492013,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.98,38.54,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6dc1,19497517,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Pheronema,http://marinespecies.org/aphia.php?p=taxdetails&id=132098,Pheronema
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6dc2,19493601,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.55,1000,Chrysogorgia,http://marinespecies.org/aphia.php?p=taxdetails&id=125294,Chrysogorgia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6dc3,19487098,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Narella,http://marinespecies.org/aphia.php?p=taxdetails&id=125319,Narella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6dc4,19501341,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Narella,http://marinespecies.org/aphia.php?p=taxdetails&id=125319,Narella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6dc5,19500268,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Demospongiae,http://marinespecies.org/aphia.php?p=taxdetails&id=164811,Demospongiae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6dc6,19489073,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.55,1000,Chrysogorgia,http://marinespecies.org/aphia.php?p=taxdetails&id=125294,Chrysogorgia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6dc7,19499222,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6dc8,19496532,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Pheronema,http://marinespecies.org/aphia.php?p=taxdetails&id=132098,Pheronema
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6dc9,19490394,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Caryophyllia,http://marinespecies.org/aphia.php?p=taxdetails&id=135085,Caryophyllia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6dca,19499555,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Pheronema,http://marinespecies.org/aphia.php?p=taxdetails&id=132098,Pheronema
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6dcb,19498145,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Pheronema,http://marinespecies.org/aphia.php?p=taxdetails&id=132098,Pheronema
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6dcc,19503235,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.99,38.53,1000,Actinopterygii,http://marinespecies.org/aphia.php?p=taxdetails&id=10194,Actinopterygii
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6dcd,19491329,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.98,38.55,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6dce,19494439,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Gorgonia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=267453,Gorgonia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6dcf,19489733,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Pheronema carpenteri,http://marinespecies.org/aphia.php?p=taxdetails&id=134378,Pheronema carpenteri
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6dd0,19496560,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Pheronema,http://marinespecies.org/aphia.php?p=taxdetails&id=132098,Pheronema
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6dd1,19487489,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Demospongiae,http://marinespecies.org/aphia.php?p=taxdetails&id=164811,Demospongiae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6dd2,19498942,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.98,38.54,1000,Actinopterygii,http://marinespecies.org/aphia.php?p=taxdetails&id=10194,Actinopterygii
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6dd3,19495215,https://marineinfo.org/id/dataset/4492,2010-07-14T00:00:00,-29.01,38.53,1000,Bryozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=146142,Bryozoa
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6dd4,19488923,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.98,38.55,1000,Xenophyophoroidea,http://marinespecies.org/aphia.php?p=taxdetails&id=736980,Xenophyophoroidea
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6dd5,19503435,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.55,1000,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6dd6,19489856,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Macrouridae,http://marinespecies.org/aphia.php?p=taxdetails&id=125471,Macrouridae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6dd7,19488105,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Ceriantharia,http://marinespecies.org/aphia.php?p=taxdetails&id=1361,Ceriantharia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6dd8,19502297,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.99,38.53,1000,Helicolenus dactylopterus,http://marinespecies.org/aphia.php?p=taxdetails&id=127251,Helicolenus dactylopterus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6dd9,19495318,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.98,38.55,1000,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6dda,19490927,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.99,38.53,1000,Actinopterygii,http://marinespecies.org/aphia.php?p=taxdetails&id=10194,Actinopterygii
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6ddb,19487133,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Caryophyllia,http://marinespecies.org/aphia.php?p=taxdetails&id=135085,Caryophyllia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6ddc,19495420,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Xenophyophoroidea,http://marinespecies.org/aphia.php?p=taxdetails&id=736980,Xenophyophoroidea
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6ddd,19495886,https://marineinfo.org/id/dataset/4492,2010-07-16T00:00:00,-28.99,38.52,1000,Anthias anthias,http://marinespecies.org/aphia.php?p=taxdetails&id=127031,Anthias anthias
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6dde,19502238,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.55,1000,Chrysogorgia,http://marinespecies.org/aphia.php?p=taxdetails&id=125294,Chrysogorgia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6ddf,19494229,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Stylasteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=22805,Stylasteridae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6de0,19499434,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Pheronema,http://marinespecies.org/aphia.php?p=taxdetails&id=132098,Pheronema
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6de1,19498486,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Caryophyllia,http://marinespecies.org/aphia.php?p=taxdetails&id=135085,Caryophyllia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6de2,19501105,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Pheronema carpenteri,http://marinespecies.org/aphia.php?p=taxdetails&id=134378,Pheronema carpenteri
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6de3,19490975,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Macrouridae,http://marinespecies.org/aphia.php?p=taxdetails&id=125471,Macrouridae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6de4,19494190,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-29.03,38.53,1000,Dentomuricea,http://marinespecies.org/aphia.php?p=taxdetails&id=125309,Dentomuricea
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6de5,19491968,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6de6,19501076,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6de7,19498000,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.98,38.54,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6de8,19495734,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.98,38.55,1000,Actinopterygii,http://marinespecies.org/aphia.php?p=taxdetails&id=10194,Actinopterygii
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6de9,19495725,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.98,38.55,1000,Actinopterygii,http://marinespecies.org/aphia.php?p=taxdetails&id=10194,Actinopterygii
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6dea,19489631,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.55,1000,Candidella,http://marinespecies.org/aphia.php?p=taxdetails&id=125318,Candidella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6deb,19494053,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Chrysogorgia,http://marinespecies.org/aphia.php?p=taxdetails&id=125294,Chrysogorgia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6dec,19487407,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Demospongiae,http://marinespecies.org/aphia.php?p=taxdetails&id=164811,Demospongiae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6ded,19498006,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.98,38.54,1000,Demospongiae,http://marinespecies.org/aphia.php?p=taxdetails&id=164811,Demospongiae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6dee,19497286,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Pheronema,http://marinespecies.org/aphia.php?p=taxdetails&id=132098,Pheronema
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6def,19496843,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Demospongiae,http://marinespecies.org/aphia.php?p=taxdetails&id=164811,Demospongiae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6df0,19501723,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Pheronema,http://marinespecies.org/aphia.php?p=taxdetails&id=132098,Pheronema
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6df1,19498760,https://marineinfo.org/id/dataset/4492,2010-07-16T00:00:00,-28.98,38.52,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6df2,19490459,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Stylasteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=22805,Stylasteridae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6df3,19489681,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.55,1000,Candidella,http://marinespecies.org/aphia.php?p=taxdetails&id=125318,Candidella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6df4,19489223,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.99,38.53,1000,Viminella,http://marinespecies.org/aphia.php?p=taxdetails&id=125300,Viminella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6df5,19497002,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Pheronema,http://marinespecies.org/aphia.php?p=taxdetails&id=132098,Pheronema
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6df6,19492095,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.98,38.54,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6df7,19492060,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.99,38.53,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6df8,19500021,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.55,1000,Xenophyophoroidea,http://marinespecies.org/aphia.php?p=taxdetails&id=736980,Xenophyophoroidea
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6df9,19502349,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.55,1000,Stylasteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=22805,Stylasteridae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6dfa,19490963,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.99,38.53,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6dfb,19495095,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.98,38.55,1000,Xenophyophoroidea,http://marinespecies.org/aphia.php?p=taxdetails&id=736980,Xenophyophoroidea
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6dfc,19493469,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Caryophylliidae,http://marinespecies.org/aphia.php?p=taxdetails&id=135073,Caryophylliidae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6dfd,19502043,https://marineinfo.org/id/dataset/4492,2010-07-16T00:00:00,-28.99,38.52,1000,Anthias anthias,http://marinespecies.org/aphia.php?p=taxdetails&id=127031,Anthias anthias
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6dfe,19500135,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.98,38.54,1000,Demospongiae,http://marinespecies.org/aphia.php?p=taxdetails&id=164811,Demospongiae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6dff,19492396,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.99,38.53,1000,Viminella,http://marinespecies.org/aphia.php?p=taxdetails&id=125300,Viminella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6e00,19487953,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Demospongiae,http://marinespecies.org/aphia.php?p=taxdetails&id=164811,Demospongiae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6e01,19495908,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.99,38.53,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6e02,19498081,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.98,38.54,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6e03,19493524,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-29.03,38.53,1000,Viminella,http://marinespecies.org/aphia.php?p=taxdetails&id=125300,Viminella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6e04,19501768,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Cidaridae,http://marinespecies.org/aphia.php?p=taxdetails&id=123158,Cidaridae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6e05,19490162,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Chrysogorgia,http://marinespecies.org/aphia.php?p=taxdetails&id=125294,Chrysogorgia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6e06,19503268,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Pheronema,http://marinespecies.org/aphia.php?p=taxdetails&id=132098,Pheronema
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6e07,19499038,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Gorgonia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=267453,Gorgonia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6e08,19498675,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.55,1000,Chrysogorgia,http://marinespecies.org/aphia.php?p=taxdetails&id=125294,Chrysogorgia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6e09,19499145,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.98,38.54,1000,Demospongiae,http://marinespecies.org/aphia.php?p=taxdetails&id=164811,Demospongiae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6e0a,19488251,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.55,1000,Ceriantharia,http://marinespecies.org/aphia.php?p=taxdetails&id=1361,Ceriantharia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6e0b,19494360,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Gorgonia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=267453,Gorgonia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6e0c,19494603,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Caryophyllia,http://marinespecies.org/aphia.php?p=taxdetails&id=135085,Caryophyllia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6e0d,19495403,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Cidaridae,http://marinespecies.org/aphia.php?p=taxdetails&id=123158,Cidaridae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6e0e,19491183,https://marineinfo.org/id/dataset/4492,2010-07-13T00:00:00,-29,38.52,1000,Macrorhamphosus scolopax,http://marinespecies.org/aphia.php?p=taxdetails&id=217972,Macrorhamphosus scolopax
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6e0f,19499706,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Cidaridae,http://marinespecies.org/aphia.php?p=taxdetails&id=123158,Cidaridae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6e10,19489944,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Stylasteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=22805,Stylasteridae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6e11,19492182,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.98,38.54,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6e12,19502165,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Caryophyllia,http://marinespecies.org/aphia.php?p=taxdetails&id=135085,Caryophyllia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6e13,19487275,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Alcyonacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1365,Alcyonacea
