FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52ab,21179338,https://marineinfo.org/id/dataset/5925,1982-01-01T00:00:00,7.3000094,43.68333433,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52ac,21151041,https://marineinfo.org/id/dataset/5925,1992-11-01T00:00:00,7.3000094,43.68333433,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52ad,21149622,https://marineinfo.org/id/dataset/5925,1974-11-01T00:00:00,7.3000094,43.68333433,,Rhopalonema velatum,http://marinespecies.org/aphia.php?p=taxdetails&id=117865,Rhopalonema velatum
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52ae,21162255,https://marineinfo.org/id/dataset/5925,1984-03-01T00:00:00,7.3000094,43.68333433,,Centropages typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104499,Centropages typicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52af,21156038,https://marineinfo.org/id/dataset/5925,1987-08-01T00:00:00,7.3000094,43.68333433,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52b0,21154493,https://marineinfo.org/id/dataset/5925,1985-09-01T00:00:00,7.3000094,43.68333433,,Lensia subtilis,http://marinespecies.org/aphia.php?p=taxdetails&id=135439,Lensia subtilis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52b1,21162076,https://marineinfo.org/id/dataset/5925,1987-08-01T00:00:00,7.3000094,43.68333433,,Centropages typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104499,Centropages typicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52b2,21159770,https://marineinfo.org/id/dataset/5925,1992-03-01T00:00:00,7.3000094,43.68333433,,Lensia conoidea,http://marinespecies.org/aphia.php?p=taxdetails&id=135426,Lensia conoidea
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52b3,21176047,https://marineinfo.org/id/dataset/5925,1984-11-01T00:00:00,7.3000094,43.68333433,,Centropages typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104499,Centropages typicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52b4,21164623,https://marineinfo.org/id/dataset/5925,1990-07-01T00:00:00,7.3000094,43.68333433,,Aglaura hemistoma,http://marinespecies.org/aphia.php?p=taxdetails&id=117851,Aglaura hemistoma
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52b5,21169103,https://marineinfo.org/id/dataset/5925,1990-01-01T00:00:00,7.3000094,43.68333433,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52b6,21161059,https://marineinfo.org/id/dataset/5925,1971-02-01T00:00:00,7.3000094,43.68333433,,Rhopalonema velatum,http://marinespecies.org/aphia.php?p=taxdetails&id=117865,Rhopalonema velatum
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52b7,21173529,https://marineinfo.org/id/dataset/5925,1991-04-01T00:00:00,7.3000094,43.68333433,,Sagitta minima,http://marinespecies.org/aphia.php?p=taxdetails&id=105458,Sagitta minima
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52b8,21160162,https://marineinfo.org/id/dataset/5925,1995-04-01T00:00:00,7.3000094,43.68333433,,Lensia conoidea,http://marinespecies.org/aphia.php?p=taxdetails&id=135426,Lensia conoidea
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52b9,21156214,https://marineinfo.org/id/dataset/5925,1991-09-01T00:00:00,7.3000094,43.68333433,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52ba,21173987,https://marineinfo.org/id/dataset/5925,1987-01-01T00:00:00,7.3000094,43.68333433,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52bb,21150726,https://marineinfo.org/id/dataset/5925,1992-10-01T00:00:00,7.3000094,43.68333433,,Centropages typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104499,Centropages typicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52bc,21156281,https://marineinfo.org/id/dataset/5925,1974-04-01T00:00:00,7.3000094,43.68333433,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52bd,21150104,https://marineinfo.org/id/dataset/5925,1998-05-01T00:00:00,7.3000094,43.68333433,,Lensia conoidea,http://marinespecies.org/aphia.php?p=taxdetails&id=135426,Lensia conoidea
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52be,21164699,https://marineinfo.org/id/dataset/5925,1989-11-01T00:00:00,7.3000094,43.68333433,,Rhopalonema velatum,http://marinespecies.org/aphia.php?p=taxdetails&id=117865,Rhopalonema velatum
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52bf,21150436,https://marineinfo.org/id/dataset/5925,1984-12-01T00:00:00,7.3000094,43.68333433,,Rhopalonema velatum,http://marinespecies.org/aphia.php?p=taxdetails&id=117865,Rhopalonema velatum
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52c0,21168796,https://marineinfo.org/id/dataset/5925,1995-06-01T00:00:00,7.3000094,43.68333433,,Muggiaea kochii,http://marinespecies.org/aphia.php?p=taxdetails&id=135444,Muggiaea kochii
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52c1,21154717,https://marineinfo.org/id/dataset/5925,1989-12-01T00:00:00,7.3000094,43.68333433,,Lensia subtilis,http://marinespecies.org/aphia.php?p=taxdetails&id=135439,Lensia subtilis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52c2,21176197,https://marineinfo.org/id/dataset/5925,1985-04-01T00:00:00,7.3000094,43.68333433,,Centropages typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104499,Centropages typicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52c3,21166436,https://marineinfo.org/id/dataset/5925,1970-04-01T00:00:00,7.3000094,43.68333433,,Liriope tetraphylla,http://marinespecies.org/aphia.php?p=taxdetails&id=117568,Liriope tetraphylla
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52c4,21179786,https://marineinfo.org/id/dataset/5925,1997-02-01T00:00:00,7.3000094,43.68333433,,Muggiaea kochii,http://marinespecies.org/aphia.php?p=taxdetails&id=135444,Muggiaea kochii
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52c5,21151198,https://marineinfo.org/id/dataset/5925,1975-10-01T00:00:00,7.3000094,43.68333433,,Sagitta minima,http://marinespecies.org/aphia.php?p=taxdetails&id=105458,Sagitta minima
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52c6,21166432,https://marineinfo.org/id/dataset/5925,1970-01-01T00:00:00,7.3000094,43.68333433,,Liriope tetraphylla,http://marinespecies.org/aphia.php?p=taxdetails&id=117568,Liriope tetraphylla
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52c7,21177794,https://marineinfo.org/id/dataset/5925,1991-12-01T00:00:00,7.3000094,43.68333433,,Liriope tetraphylla,http://marinespecies.org/aphia.php?p=taxdetails&id=117568,Liriope tetraphylla
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52c8,21176023,https://marineinfo.org/id/dataset/5925,1979-03-01T00:00:00,7.3000094,43.68333433,,Centropages typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104499,Centropages typicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52c9,21152244,https://marineinfo.org/id/dataset/5925,1992-01-01T00:00:00,7.3000094,43.68333433,,Aglaura hemistoma,http://marinespecies.org/aphia.php?p=taxdetails&id=117851,Aglaura hemistoma
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52ca,21150275,https://marineinfo.org/id/dataset/5925,1996-08-01T00:00:00,7.3000094,43.68333433,,Lensia conoidea,http://marinespecies.org/aphia.php?p=taxdetails&id=135426,Lensia conoidea
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52cb,21173046,https://marineinfo.org/id/dataset/5925,1990-01-01T00:00:00,7.3000094,43.68333433,,Liriope tetraphylla,http://marinespecies.org/aphia.php?p=taxdetails&id=117568,Liriope tetraphylla
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52cc,21173169,https://marineinfo.org/id/dataset/5925,1983-10-01T00:00:00,7.3000094,43.68333433,,Sagitta minima,http://marinespecies.org/aphia.php?p=taxdetails&id=105458,Sagitta minima
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52cd,21171232,https://marineinfo.org/id/dataset/5925,1996-01-01T00:00:00,7.3000094,43.68333433,,Lensia subtilis,http://marinespecies.org/aphia.php?p=taxdetails&id=135439,Lensia subtilis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52ce,21152829,https://marineinfo.org/id/dataset/5925,1989-07-01T00:00:00,7.3000094,43.68333433,,Aglaura hemistoma,http://marinespecies.org/aphia.php?p=taxdetails&id=117851,Aglaura hemistoma
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52cf,21162415,https://marineinfo.org/id/dataset/5925,1974-11-01T00:00:00,7.3000094,43.68333433,,Sagitta enflata,http://marinespecies.org/aphia.php?p=taxdetails&id=105451,Sagitta enflata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52d0,21179447,https://marineinfo.org/id/dataset/5925,1983-12-01T00:00:00,7.3000094,43.68333433,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52d1,21167642,https://marineinfo.org/id/dataset/5925,1973-11-01T00:00:00,7.3000094,43.68333433,,Liriope tetraphylla,http://marinespecies.org/aphia.php?p=taxdetails&id=117568,Liriope tetraphylla
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52d2,21175785,https://marineinfo.org/id/dataset/5925,1997-10-01T00:00:00,7.3000094,43.68333433,,Lensia subtilis,http://marinespecies.org/aphia.php?p=taxdetails&id=135439,Lensia subtilis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52d3,21167157,https://marineinfo.org/id/dataset/5925,1996-04-01T00:00:00,7.3000094,43.68333433,,Chelophyes appendiculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135417,Chelophyes appendiculata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52d4,21151502,https://marineinfo.org/id/dataset/5925,1980-05-01T00:00:00,7.3000094,43.68333433,,Muggiaea kochii,http://marinespecies.org/aphia.php?p=taxdetails&id=135444,Muggiaea kochii
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52d5,21149869,https://marineinfo.org/id/dataset/5925,1977-06-01T00:00:00,7.3000094,43.68333433,,Muggiaea kochii,http://marinespecies.org/aphia.php?p=taxdetails&id=135444,Muggiaea kochii
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52d6,21150023,https://marineinfo.org/id/dataset/5925,1998-11-01T00:00:00,7.3000094,43.68333433,,Lensia conoidea,http://marinespecies.org/aphia.php?p=taxdetails&id=135426,Lensia conoidea
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52d7,21169393,https://marineinfo.org/id/dataset/5925,1986-01-01T00:00:00,7.3000094,43.68333433,,Nannocalanus minor,http://marinespecies.org/aphia.php?p=taxdetails&id=104469,Nannocalanus minor
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52d8,21151244,https://marineinfo.org/id/dataset/5925,1976-03-01T00:00:00,7.3000094,43.68333433,,Sagitta minima,http://marinespecies.org/aphia.php?p=taxdetails&id=105458,Sagitta minima
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52d9,21159626,https://marineinfo.org/id/dataset/5925,1990-01-01T00:00:00,7.3000094,43.68333433,,Lensia conoidea,http://marinespecies.org/aphia.php?p=taxdetails&id=135426,Lensia conoidea
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52da,21157323,https://marineinfo.org/id/dataset/5925,1974-07-01T00:00:00,7.3000094,43.68333433,,Centropages typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104499,Centropages typicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52db,21165511,https://marineinfo.org/id/dataset/5925,1988-10-01T00:00:00,7.3000094,43.68333433,,Solmundella bitentaculata,http://marinespecies.org/aphia.php?p=taxdetails&id=117267,Solmundella bitentaculata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52dc,21160635,https://marineinfo.org/id/dataset/5925,1988-05-01T00:00:00,7.3000094,43.68333433,,Abylopsis tetragona,http://marinespecies.org/aphia.php?p=taxdetails&id=135403,Abylopsis tetragona
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52dd,21177095,https://marineinfo.org/id/dataset/5925,1986-11-01T00:00:00,7.3000094,43.68333433,,Chelophyes appendiculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135417,Chelophyes appendiculata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52de,21157189,https://marineinfo.org/id/dataset/5925,1984-08-01T00:00:00,7.3000094,43.68333433,,Centropages typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104499,Centropages typicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52df,21167189,https://marineinfo.org/id/dataset/5925,1996-06-01T00:00:00,7.3000094,43.68333433,,Chelophyes appendiculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135417,Chelophyes appendiculata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52e0,21157398,https://marineinfo.org/id/dataset/5925,1975-09-01T00:00:00,7.3000094,43.68333433,,Centropages typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104499,Centropages typicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52e1,21149368,https://marineinfo.org/id/dataset/5925,1979-12-01T00:00:00,7.3000094,43.68333433,,Aglaura hemistoma,http://marinespecies.org/aphia.php?p=taxdetails&id=117851,Aglaura hemistoma
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52e2,21179457,https://marineinfo.org/id/dataset/5925,1984-01-01T00:00:00,7.3000094,43.68333433,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52e3,21177254,https://marineinfo.org/id/dataset/5925,1973-04-01T00:00:00,7.3000094,43.68333433,,Liriope tetraphylla,http://marinespecies.org/aphia.php?p=taxdetails&id=117568,Liriope tetraphylla
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52e4,21149796,https://marineinfo.org/id/dataset/5925,1986-07-01T00:00:00,7.3000094,43.68333433,,Aglaura hemistoma,http://marinespecies.org/aphia.php?p=taxdetails&id=117851,Aglaura hemistoma
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52e5,21159191,https://marineinfo.org/id/dataset/5925,1999-11-01T00:00:00,7.3000094,43.68333433,,Muggiaea atlantica,http://marinespecies.org/aphia.php?p=taxdetails&id=135441,Muggiaea atlantica
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52e6,21176997,https://marineinfo.org/id/dataset/5925,1978-10-01T00:00:00,7.3000094,43.68333433,,Chelophyes appendiculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135417,Chelophyes appendiculata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52e7,21161828,https://marineinfo.org/id/dataset/5925,1983-09-01T00:00:00,7.3000094,43.68333433,,Centropages typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104499,Centropages typicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52e8,21167033,https://marineinfo.org/id/dataset/5925,1998-07-01T00:00:00,7.3000094,43.68333433,,Chelophyes appendiculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135417,Chelophyes appendiculata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52e9,21172752,https://marineinfo.org/id/dataset/5925,1987-10-01T00:00:00,7.3000094,43.68333433,,Liriope tetraphylla,http://marinespecies.org/aphia.php?p=taxdetails&id=117568,Liriope tetraphylla
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52ea,21175737,https://marineinfo.org/id/dataset/5925,1973-01-01T00:00:00,7.3000094,43.68333433,,Liriope tetraphylla,http://marinespecies.org/aphia.php?p=taxdetails&id=117568,Liriope tetraphylla
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52eb,21169274,https://marineinfo.org/id/dataset/5925,1981-11-01T00:00:00,7.3000094,43.68333433,,Nannocalanus minor,http://marinespecies.org/aphia.php?p=taxdetails&id=104469,Nannocalanus minor
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52ec,21156132,https://marineinfo.org/id/dataset/5925,1989-04-01T00:00:00,7.3000094,43.68333433,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52ed,21172498,https://marineinfo.org/id/dataset/5925,1974-01-01T00:00:00,7.3000094,43.68333433,,Liriope tetraphylla,http://marinespecies.org/aphia.php?p=taxdetails&id=117568,Liriope tetraphylla
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52ee,21154934,https://marineinfo.org/id/dataset/5925,1984-01-01T00:00:00,7.3000094,43.68333433,,Aglaura hemistoma,http://marinespecies.org/aphia.php?p=taxdetails&id=117851,Aglaura hemistoma
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52ef,21173146,https://marineinfo.org/id/dataset/5925,1981-10-01T00:00:00,7.3000094,43.68333433,,Sagitta minima,http://marinespecies.org/aphia.php?p=taxdetails&id=105458,Sagitta minima
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52f0,21168670,https://marineinfo.org/id/dataset/5925,1994-09-01T00:00:00,7.3000094,43.68333433,,Muggiaea kochii,http://marinespecies.org/aphia.php?p=taxdetails&id=135444,Muggiaea kochii
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52f1,21176748,https://marineinfo.org/id/dataset/5925,1999-01-01T00:00:00,7.3000094,43.68333433,,Abylopsis tetragona,http://marinespecies.org/aphia.php?p=taxdetails&id=135403,Abylopsis tetragona
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52f2,21159198,https://marineinfo.org/id/dataset/5925,1999-11-01T00:00:00,7.3000094,43.68333433,,Muggiaea atlantica,http://marinespecies.org/aphia.php?p=taxdetails&id=135441,Muggiaea atlantica
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52f3,21177901,https://marineinfo.org/id/dataset/5925,1969-01-01T00:00:00,7.3000094,43.68333433,,Liriope tetraphylla,http://marinespecies.org/aphia.php?p=taxdetails&id=117568,Liriope tetraphylla
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52f4,21169612,https://marineinfo.org/id/dataset/5925,1992-09-01T00:00:00,7.3000094,43.68333433,,Nannocalanus minor,http://marinespecies.org/aphia.php?p=taxdetails&id=104469,Nannocalanus minor
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52f5,21160182,https://marineinfo.org/id/dataset/5925,1995-05-01T00:00:00,7.3000094,43.68333433,,Lensia conoidea,http://marinespecies.org/aphia.php?p=taxdetails&id=135426,Lensia conoidea
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52f6,21155576,https://marineinfo.org/id/dataset/5925,1977-01-01T00:00:00,7.3000094,43.68333433,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52f7,21154868,https://marineinfo.org/id/dataset/5925,1985-07-01T00:00:00,7.3000094,43.68333433,,Aglaura hemistoma,http://marinespecies.org/aphia.php?p=taxdetails&id=117851,Aglaura hemistoma
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52f8,21149474,https://marineinfo.org/id/dataset/5925,1987-01-01T00:00:00,7.3000094,43.68333433,,Rhopalonema velatum,http://marinespecies.org/aphia.php?p=taxdetails&id=117865,Rhopalonema velatum
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52f9,21161153,https://marineinfo.org/id/dataset/5925,1972-03-01T00:00:00,7.3000094,43.68333433,,Rhopalonema velatum,http://marinespecies.org/aphia.php?p=taxdetails&id=117865,Rhopalonema velatum
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52fa,21152278,https://marineinfo.org/id/dataset/5925,1974-03-01T00:00:00,7.3000094,43.68333433,,Aglaura hemistoma,http://marinespecies.org/aphia.php?p=taxdetails&id=117851,Aglaura hemistoma
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52fb,21161159,https://marineinfo.org/id/dataset/5925,1972-06-01T00:00:00,7.3000094,43.68333433,,Rhopalonema velatum,http://marinespecies.org/aphia.php?p=taxdetails&id=117865,Rhopalonema velatum
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52fc,21162428,https://marineinfo.org/id/dataset/5925,1975-05-01T00:00:00,7.3000094,43.68333433,,Sagitta enflata,http://marinespecies.org/aphia.php?p=taxdetails&id=105451,Sagitta enflata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52fd,21159803,https://marineinfo.org/id/dataset/5925,1992-08-01T00:00:00,7.3000094,43.68333433,,Lensia conoidea,http://marinespecies.org/aphia.php?p=taxdetails&id=135426,Lensia conoidea
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52fe,21178181,https://marineinfo.org/id/dataset/5925,1990-01-01T00:00:00,7.3000094,43.68333433,,Centropages typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104499,Centropages typicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_52ff,21179117,https://marineinfo.org/id/dataset/5925,1979-12-01T00:00:00,7.3000094,43.68333433,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_5300,21163648,https://marineinfo.org/id/dataset/5925,1999-04-01T00:00:00,7.3000094,43.68333433,,Lensia subtilis,http://marinespecies.org/aphia.php?p=taxdetails&id=135439,Lensia subtilis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_5301,21171247,https://marineinfo.org/id/dataset/5925,1996-06-01T00:00:00,7.3000094,43.68333433,,Lensia subtilis,http://marinespecies.org/aphia.php?p=taxdetails&id=135439,Lensia subtilis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_5302,21156969,https://marineinfo.org/id/dataset/5925,1984-07-01T00:00:00,7.3000094,43.68333433,,Centropages typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104499,Centropages typicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_5303,21160339,https://marineinfo.org/id/dataset/5925,1992-10-01T00:00:00,7.3000094,43.68333433,,Solmundella bitentaculata,http://marinespecies.org/aphia.php?p=taxdetails&id=117267,Solmundella bitentaculata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_5304,21180240,https://marineinfo.org/id/dataset/5925,1998-03-01T00:00:00,7.3000094,43.68333433,,Lensia subtilis,http://marinespecies.org/aphia.php?p=taxdetails&id=135439,Lensia subtilis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_5305,21155719,https://marineinfo.org/id/dataset/5925,1980-07-01T00:00:00,7.3000094,43.68333433,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_5306,21157924,https://marineinfo.org/id/dataset/5925,1975-10-01T00:00:00,7.3000094,43.68333433,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_5307,21161966,https://marineinfo.org/id/dataset/5925,1985-10-01T00:00:00,7.3000094,43.68333433,,Sagitta enflata,http://marinespecies.org/aphia.php?p=taxdetails&id=105451,Sagitta enflata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_5308,21173186,https://marineinfo.org/id/dataset/5925,1984-12-01T00:00:00,7.3000094,43.68333433,,Sagitta minima,http://marinespecies.org/aphia.php?p=taxdetails&id=105458,Sagitta minima
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_5309,21177324,https://marineinfo.org/id/dataset/5925,1974-10-01T00:00:00,7.3000094,43.68333433,,Liriope tetraphylla,http://marinespecies.org/aphia.php?p=taxdetails&id=117568,Liriope tetraphylla
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_530a,21154564,https://marineinfo.org/id/dataset/5925,1987-01-01T00:00:00,7.3000094,43.68333433,,Lensia subtilis,http://marinespecies.org/aphia.php?p=taxdetails&id=135439,Lensia subtilis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_530b,21173308,https://marineinfo.org/id/dataset/5925,1987-02-01T00:00:00,7.3000094,43.68333433,,Sagitta minima,http://marinespecies.org/aphia.php?p=taxdetails&id=105458,Sagitta minima
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_530c,21167579,https://marineinfo.org/id/dataset/5925,1970-06-01T00:00:00,7.3000094,43.68333433,,Pleurobrachia rhodopis,http://marinespecies.org/aphia.php?p=taxdetails&id=106388,Pleurobrachia rhodopis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_530d,21156171,https://marineinfo.org/id/dataset/5925,1990-05-01T00:00:00,7.3000094,43.68333433,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_530e,21178354,https://marineinfo.org/id/dataset/5925,,7.3000094,43.68333433,,Centropages typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104499,Centropages typicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_530f,21159023,https://marineinfo.org/id/dataset/5925,1998-08-01T00:00:00,7.3000094,43.68333433,,Muggiaea atlantica,http://marinespecies.org/aphia.php?p=taxdetails&id=135441,Muggiaea atlantica
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_5310,21167978,https://marineinfo.org/id/dataset/5925,1998-10-01T00:00:00,7.3000094,43.68333433,,Chelophyes appendiculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135417,Chelophyes appendiculata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_5311,21156061,https://marineinfo.org/id/dataset/5925,1987-11-01T00:00:00,7.3000094,43.68333433,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_5312,21178476,https://marineinfo.org/id/dataset/5925,1975-08-01T00:00:00,7.3000094,43.68333433,,Centropages typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104499,Centropages typicus
